lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.643,0.676,0.841
2,0.436,0.517,0.67
3,0.292,0.385,0.475
4,0.233,0.275,0.307
5,0.169,0.187,0.149
6,0.114,0.117,0.02
7,0.072,0.064,-0.074
8,0.048,0.025,-0.137
9,0.036,-0.002,-0.173
10,0.033,-0.018,-0.194
11,0.029,-0.025,-0.204
12,0.028,-0.025,-0.209
13,0.026,-0.019,-0.212
14,0.025,-0.008,-0.213
15,0.024,0.007,-0.213
16,0.027,0.024,-0.212
17,0.027,0.043,-0.21
18,0.023,0.062,-0.208
19,0.026,0.082,-0.2
20,0.03,0.101,-0.185
21,0.04,0.118,-0.156
22,0.054,0.135,-0.107
23,0.081,0.148,-0.03
24,0.121,0.16,0.08
25,0.163,0.169,0.215
26,0.218,0.168,0.375
27,0.254,0.169,0.526
28,0.245,0.17,0.637
29,0.26,0.17,0.704
30,0.239,0.167,0.699
31,0.234,0.161,0.627
32,0.204,0.153,0.493
33,0.157,0.146,0.332
34,0.096,0.135,0.172
35,0.068,0.122,0.044
36,0.054,0.107,-0.053
37,0.048,0.093,-0.118
38,0.038,0.079,-0.162
39,0.029,0.065,-0.188
40,0.023,0.052,-0.203
41,0.019,0.04,-0.21
42,0.018,0.028,-0.213
43,0.013,0.019,-0.216
44,0.013,0.013,-0.216
45,0.011,0.008,-0.217
46,0.008,0.007,-0.216
47,0.005,0.008,-0.215
48,0.007,0.012,-0.21
49,0.01,0.019,-0.2
50,0.016,0.027,-0.179
51,0.03,0.036,-0.14
52,0.045,0.043,-0.079
53,0.061,0.05,0.005
54,0.079,0.056,0.117
55,0.078,0.06,0.238
56,0.074,0.063,0.369
57,0.082,0.064,0.5
58,0.125,0.064,0.598
59,0.115,0.061,0.629
60,0.065,0.059,0.565
61,0.031,0.056,0.455
62,0.033,0.052,0.324
63,0.043,0.047,0.194
64,0.041,0.044,0.069
65,0.023,0.04,-0.035
66,0.014,0.034,-0.107
67,0.011,0.029,-0.154
68,0.01,0.023,-0.183
69,0.013,0.019,-0.199
70,0.008,0.014,-0.209
71,0.005,0.01,-0.214
72,0.004,0.006,-0.216
73,0.002,0.004,-0.218
74,0.004,0.002,-0.217
75,0.007,0.001,-0.215
76,0.005,0.002,-0.215
77,0.004,0.003,-0.212
78,0.003,0.005,-0.206
79,0.003,0.008,-0.192
80,0.003,0.01,-0.167
81,0.01,0.013,-0.122
82,0.022,0.016,-0.057
83,0.049,0.018,0.038
84,0.03,0.019,0.138
85,0.034,0.018,0.259
86,0.015,0.018,0.367
87,-0.002,0.019,0.453
88,0.001,0.019,0.501
89,0.031,0.018,0.499
90,0.04,0.017,0.437
91,0.005,0.016,0.323
92,0.002,0.015,0.2
93,0.012,0.014,0.087
94,0.017,0.013,-0.008
95,0.017,0.013,-0.081
96,0.017,0.013,-0.133
97,0.009,0.012,-0.171
98,0.006,0.012,-0.193
99,0.003,0.011,-0.206
100,0.001,0.009,-0.212
101,0.002,0.007,-0.215
102,-0.0,0.005,-0.217
103,-0.001,0.002,-0.219
104,-0.004,-0.001,-0.22
105,-0.003,-0.004,-0.218
106,-0.002,-0.006,-0.216
107,-0.001,-0.008,-0.211
108,-0.005,-0.011,-0.203
109,-0.005,-0.015,-0.186
110,-0.004,-0.018,-0.154
111,-0.0,-0.021,-0.105
112,-0.003,-0.024,-0.039
113,-0.014,-0.025,0.043
114,-0.028,-0.026,0.137
115,-0.03,-0.027,0.237
116,-0.038,-0.029,0.328
117,-0.055,-0.03,0.388
118,-0.067,-0.03,0.404
119,-0.071,-0.031,0.368
120,-0.045,-0.031,0.301
121,-0.029,-0.032,0.201
122,-0.025,-0.031,0.099
123,-0.022,-0.03,0.004
124,-0.014,-0.027,-0.07
125,-0.007,-0.022,-0.124
126,-0.003,-0.017,-0.163
127,-0.007,-0.012,-0.189
128,-0.013,-0.007,-0.206
129,-0.014,-0.005,-0.215
130,-0.011,-0.003,-0.218
131,-0.008,-0.003,-0.22
132,-0.009,-0.004,-0.221
133,-0.011,-0.007,-0.222
134,-0.012,-0.011,-0.223
135,-0.014,-0.016,-0.222
136,-0.015,-0.022,-0.219
137,-0.021,-0.029,-0.215
138,-0.022,-0.037,-0.204
139,-0.02,-0.045,-0.181
140,-0.022,-0.054,-0.147
141,-0.024,-0.063,-0.097
142,-0.03,-0.071,-0.031
143,-0.048,-0.078,0.044
144,-0.076,-0.083,0.126
145,-0.104,-0.088,0.205
146,-0.137,-0.091,0.266
147,-0.153,-0.094,0.307
148,-0.169,-0.096,0.302
149,-0.163,-0.097,0.262
150,-0.141,-0.097,0.187
151,-0.101,-0.095,0.106
152,-0.074,-0.093,0.024
153,-0.066,-0.087,-0.053
154,-0.057,-0.079,-0.111
155,-0.048,-0.071,-0.154
156,-0.045,-0.061,-0.184
157,-0.042,-0.052,-0.204
158,-0.035,-0.044,-0.214
159,-0.036,-0.037,-0.221
160,-0.035,-0.032,-0.224
161,-0.033,-0.028,-0.225
162,-0.027,-0.027,-0.224
163,-0.027,-0.028,-0.224
164,-0.027,-0.031,-0.224
165,-0.029,-0.035,-0.223
166,-0.03,-0.042,-0.219
167,-0.03,-0.051,-0.212
168,-0.029,-0.061,-0.197
169,-0.036,-0.072,-0.174
170,-0.049,-0.084,-0.14
171,-0.064,-0.095,-0.092
172,-0.077,-0.105,-0.028
173,-0.095,-0.114,0.046
174,-0.135,-0.12,0.121
175,-0.162,-0.124,0.193
176,-0.195,-0.127,0.246
177,-0.213,-0.128,0.272
178,-0.206,-0.128,0.257
179,-0.175,-0.128,0.211
180,-0.164,-0.125,0.133
181,-0.13,-0.121,0.058
182,-0.105,-0.115,-0.017
183,-0.079,-0.105,-0.079
184,-0.063,-0.095,-0.129
185,-0.051,-0.084,-0.166
186,-0.046,-0.073,-0.193
187,-0.037,-0.062,-0.208
188,-0.033,-0.052,-0.216
189,-0.03,-0.043,-0.22
190,-0.031,-0.036,-0.223
191,-0.029,-0.031,-0.224
192,-0.031,-0.028,-0.225
193,-0.026,-0.027,-0.223
194,-0.024,-0.029,-0.222
195,-0.024,-0.033,-0.22
196,-0.027,-0.039,-0.216
197,-0.034,-0.047,-0.208
198,-0.041,-0.056,-0.194
199,-0.044,-0.066,-0.168
200,-0.056,-0.077,-0.132
201,-0.066,-0.086,-0.078
202,-0.077,-0.094,-0.009
203,-0.102,-0.1,0.071
204,-0.129,-0.104,0.153
205,-0.155,-0.107,0.224
206,-0.169,-0.108,0.281
207,-0.182,-0.109,0.294
208,-0.148,-0.108,0.275
209,-0.139,-0.106,0.208
210,-0.12,-0.103,0.13
211,-0.096,-0.099,0.049
212,-0.077,-0.094,-0.025
213,-0.057,-0.087,-0.086
214,-0.041,-0.079,-0.133
215,-0.038,-0.07,-0.17
216,-0.034,-0.061,-0.194
217,-0.032,-0.053,-0.208
218,-0.033,-0.046,-0.216
219,-0.035,-0.04,-0.221
220,-0.036,-0.035,-0.223
221,-0.035,-0.031,-0.224
222,-0.034,-0.029,-0.224
223,-0.034,-0.028,-0.224
224,-0.034,-0.029,-0.222
225,-0.036,-0.032,-0.22
226,-0.037,-0.035,-0.214
227,-0.035,-0.04,-0.202
228,-0.029,-0.046,-0.179
229,-0.034,-0.052,-0.147
230,-0.04,-0.058,-0.1
231,-0.05,-0.063,-0.038
232,-0.065,-0.067,0.041
233,-0.081,-0.069,0.131
234,-0.075,-0.07,0.233
235,-0.096,-0.07,0.314
236,-0.112,-0.069,0.359
237,-0.117,-0.069,0.355
238,-0.104,-0.067,0.31
239,-0.086,-0.066,0.238
240,-0.055,-0.065,0.151
241,-0.036,-0.061,0.061
242,-0.04,-0.058,-0.025
243,-0.031,-0.053,-0.091
244,-0.03,-0.049,-0.142
245,-0.032,-0.044,-0.177
246,-0.028,-0.04,-0.198
247,-0.024,-0.035,-0.208
248,-0.022,-0.032,-0.214
249,-0.023,-0.028,-0.218
250,-0.027,-0.026,-0.22
251,-0.027,-0.023,-0.221
252,-0.025,-0.02,-0.219
253,-0.025,-0.018,-0.218
254,-0.023,-0.016,-0.215
255,-0.02,-0.016,-0.21
256,-0.022,-0.016,-0.202
257,-0.016,-0.016,-0.184
258,-0.015,-0.016,-0.157
259,-0.011,-0.016,-0.114
260,-0.007,-0.017,-0.052
261,-0.001,-0.017,0.033
262,-0.012,-0.016,0.133
263,-0.02,-0.015,0.24
264,-0.042,-0.013,0.337
265,-0.047,-0.01,0.418
266,-0.022,-0.009,0.46
267,-0.014,-0.008,0.445
268,-0.007,-0.006,0.371
269,-0.006,-0.005,0.268
270,0.012,-0.006,0.16
271,0.019,-0.007,0.061
272,0.017,-0.008,-0.025
273,0.013,-0.008,-0.093
274,0.003,-0.008,-0.143
275,-0.008,-0.009,-0.177
276,-0.01,-0.01,-0.195
277,-0.01,-0.011,-0.203
278,-0.009,-0.01,-0.207
279,-0.008,-0.009,-0.208
280,-0.011,-0.008,-0.21
281,-0.015,-0.005,-0.211
282,-0.012,-0.002,-0.21
283,-0.01,0.002,-0.208
284,-0.008,0.006,-0.205
285,-0.006,0.01,-0.199
286,0.001,0.015,-0.185
287,0.003,0.019,-0.161
288,0.007,0.023,-0.123
289,0.016,0.027,-0.064
290,0.029,0.032,0.017
291,0.031,0.037,0.123
292,0.044,0.041,0.246
293,0.067,0.045,0.377
294,0.087,0.048,0.49
295,0.069,0.051,0.551
296,0.046,0.052,0.552
297,0.051,0.052,0.497
298,0.082,0.051,0.403
299,0.094,0.049,0.28
300,0.049,0.048,0.143
301,0.046,0.045,0.037
302,0.032,0.039,-0.051
303,0.026,0.031,-0.112
304,0.014,0.021,-0.155
305,0.005,0.013,-0.18
306,-0.0,0.006,-0.193
307,-0.004,-0.001,-0.201
308,-0.006,-0.006,-0.204
309,-0.006,-0.008,-0.206
310,-0.009,-0.008,-0.207
311,-0.007,-0.005,-0.207
312,-0.007,-0.001,-0.207
313,-0.002,0.006,-0.203
314,0.004,0.014,-0.196
315,0.007,0.023,-0.187
316,0.011,0.033,-0.169
317,0.016,0.044,-0.136
318,0.023,0.054,-0.083
319,0.038,0.064,-0.005
320,0.041,0.073,0.096
321,0.055,0.081,0.224
322,0.07,0.089,0.358
323,0.085,0.097,0.485
324,0.127,0.101,0.585
325,0.207,0.103,0.643
326,0.224,0.105,0.617
327,0.182,0.105,0.514
328,0.146,0.103,0.375
329,0.11,0.098,0.233
330,0.103,0.09,0.111
331,0.075,0.08,0.004
332,0.042,0.069,-0.079
333,0.013,0.056,-0.136
334,0.004,0.043,-0.169
335,0.004,0.03,-0.185
336,0.004,0.02,-0.193
337,0.006,0.012,-0.196
338,0.004,0.007,-0.198
339,0.004,0.005,-0.199
340,0.001,0.005,-0.201
341,0.003,0.008,-0.2
342,0.003,0.013,-0.199
343,0.002,0.02,-0.196
344,0.005,0.029,-0.188
345,0.01,0.04,-0.173
346,0.019,0.053,-0.145
347,0.026,0.067,-0.101
348,0.041,0.082,-0.032
349,0.063,0.097,0.064
350,0.085,0.111,0.186
351,0.127,0.12,0.329
352,0.181,0.127,0.477
353,0.217,0.131,0.598
354,0.224,0.135,0.66
355,0.217,0.136,0.656
356,0.209,0.134,0.583
357,0.204,0.129,0.465
358,0.145,0.123,0.312
359,0.108,0.114,0.172
360,0.062,0.102,0.045
361,0.042,0.088,-0.045
362,0.028,0.073,-0.108
363,0.021,0.058,-0.147
364,0.016,0.045,-0.17
365,0.012,0.032,-0.183
366,0.011,0.022,-0.189
367,0.009,0.015,-0.192
368,0.007,0.01,-0.194
369,0.006,0.008,-0.195
370,0.006,0.008,-0.196
371,0.006,0.012,-0.195
372,0.005,0.018,-0.194
373,0.006,0.027,-0.189
374,0.011,0.039,-0.178
375,0.015,0.052,-0.157
376,0.024,0.07,-0.121
377,0.043,0.087,-0.062
378,0.061,0.104,0.02
379,0.111,0.12,0.139
380,0.147,0.133,0.272
381,0.161,0.144,0.411
382,0.186,0.152,0.537
383,0.226,0.157,0.628
384,0.239,0.158,0.661
385,0.199,0.156,0.609
386,0.157,0.149,0.501
387,0.116,0.139,0.359
388,0.088,0.125,0.219
389,0.064,0.108,0.092
390,0.052,0.089,-0.009
391,0.032,0.068,-0.083
392,0.022,0.046,-0.13
393,0.016,0.024,-0.159
394,0.012,0.004,-0.175
395,0.009,-0.012,-0.184
396,0.006,-0.022,-0.188
397,0.005,-0.024,-0.19
398,0.008,-0.016,-0.19
399,0.007,0.006,-0.19
400,0.006,0.044,-0.19
