gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2968,1883,0.32246963679790497,40.418529510498,-105.724670410156,3670176,2968,1456,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-04-17 08:51:06.683136,98.56157670766638,8.712521584194308,7.7103764054405355,3.048322162048863e-13,11.0,-8.76,1.0,-9.51,0.2026,0.3125,0.4065,0.86,0.2787,0.2773,0
103278,npp,2741,3089,0.27926801145076796,40.4169006347656,-105.729080200195,3670176,2742,2478,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-04-20 09:34:54.902910,-71.78140902257287,48.86574150714391,41.84574391677412,1.8950728690188437e-17,18.0,48.98,1.7549928774784245,48.59,0.1203,0.3335,0.4895,0.8059,0.2379,0.2251,0
103396,npp,2050,2575,0.2089943066239357,40.4192008972168,-105.730445861816,3670176,2051,2082,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-04-21 09:16:09.893094,-75.10236039960797,29.32395009186562,25.708620616391432,2.035331934263151e-21,15.0,29.41,1.184412938166907,28.8,0.212,0.3006,0.4236,0.894,0.1914,0.1868,0
103515,npp,1347,2058,0.1638030409812927,40.4173622131348,-105.7255859375,3670176,1347,1624,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-04-22 08:57:21.325719,-84.72801994866408,1.4128941384565905,1.2514302528379087,7.400322955269815e-21,12.0,1.42,1.0,0.69,0.2058,0.2688,0.3831,1.0,0.1638,0.1638,0
103634,npp,616,1533,0.0922256261110306,40.4146614074707,-105.732215881348,3670176,616,1150,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-04-23 08:38:29.205785,98.5019227996541,27.438350665125267,24.088017302181058,4.5467848202926346e-20,9.0,-27.57,1.184412938166907,-28.13,0.164,0.2784,0.374,0.9653,0.1116,0.089,0
103752,npp,2927,1000,0.12834427156485617,40.4167976379395,-105.733116149902,3670176,2925,736,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-04-24 08:19:33.529270,94.95273572791773,48.31030045123343,41.4082761462845,2.1420394527167896e-18,6.0,-48.46,1.7549928774784245,-48.82,0.2019,0.2612,0.3662,1.0289,0.193,0.132,0
104346,npp,1316,1178,0.1471285708248615,40.4156036376953,-105.726440429688,3670176,1317,870,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-04-29 08:25:49.999413,96.32306372682255,42.31646983621256,36.6047643231962,7.001214989912367e-07,7.0,-42.46,1.4867838833500562,-42.9,0.146,0.2415,0.3935,1.1129,0.2053,0.1637,0
131947,npp,1500,1520,0.1762321479618549,40.4140739440918,-105.732986450195,3670176,1499,1140,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-13 08:37:27.591640,97.63715129097402,28.07740234526711,24.636673663406143,7.885495096000143e-05,9.0,-28.18,1.184412938166907,-28.13,0.164,0.2784,0.374,0.9653,0.1825,0.1701,0
132123,npp,742,988,0.304749354720116,40.4172515869141,-105.730499267578,3670176,743,728,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-14 08:18:33.710185,95.3098139760282,48.67957300716928,41.695650447414586,8.719213408859709e-10,6.0,-48.82,1.7549928774784245,-48.82,0.2019,0.2612,0.3662,1.0289,0.2936,0.3135,0
132296,npp,3027,460,0.461508452892303,40.4200477600098,-105.730110168457,3670176,3030,271,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-15 07:59:36.271443,92.59342592077662,62.02184142811079,51.45976684285848,1.317573213474905e-15,3.0,-62.16,2.5331140255951103,-62.2,0.2189,0.3752,0.5209,0.7163,0.3028,0.3306,0
132488,npp,1326,2733,0.353945016860962,40.4184608459473,-105.728462219238,3670176,1325,2192,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-16 09:21:21.230665,-73.61031431410004,36.268068018930364,31.599117086995918,1.072904227584067e-15,16.0,36.38,1.357151599901897,36.34,0.1769,0.2682,0.3907,1.002,0.3319,0.3547,0
132669,npp,635,2218,0.254797220230103,40.4169769287109,-105.732162475586,3670176,635,1777,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-17 09:02:34.468446,-75.39042706169352,10.635195876016393,9.408076680550844,2.2432523926335517e-22,13.0,10.67,1.015504800579495,10.73,0.1697,0.2769,0.3836,0.9706,0.247,0.2473,0
132847,npp,2972,1696,0.249147236347198,40.4131736755371,-105.726364135742,3670176,2971,1284,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-18 08:43:44.148428,98.95285667732743,19.162428677538887,16.90187107966935,8.740194229589376e-26,10.0,-19.25,1.0442604737599883,-19.25,0.1986,0.3037,0.3753,0.8849,0.2165,0.2205,0
133027,npp,2223,1166,0.23506820201873802,40.4179344177246,-105.725044250488,3670176,2222,860,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-19 08:24:50.267302,95.95418982370958,42.767376372052304,36.971413128231895,3.247075906960971e-27,7.0,-42.9,1.4867838833500562,-42.9,0.146,0.2415,0.3935,1.1129,0.2644,0.2616,0
133209,npp,1446,635,0.300461277365685,40.4179992675781,-105.727348327637,3670176,1447,418,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-20 08:05:54.605336,93.36378329331346,58.18200253590719,48.8167953255332,3.017358453009457e-27,4.0,-58.32,2.2013981571160284,-58.34,0.0675,0.2232,0.3932,1.2043,0.3039,0.3618,0
133392,npp,639,108,0.0535261109471321,40.4146308898926,-105.725151062012,3670176,645,50,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-21 07:46:53.603348,90.06897790494126,68.40763056767982,55.44172834213456,1.1852294052125378e-25,1.0,-68.54,3.3166247903554,-68.55,0.1344,0.3171,0.5778,0.8474,0.1893,0.0454,0
133404,npp,2776,2906,0.2044850736856461,40.4130935668945,-105.73021697998,3670176,2776,2344,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.20208189019068,42.84041217007034,37.033164949181156,1.4711978007298413e-28,17.0,42.96,1.4867838833500562,42.96,0.1877,0.2923,0.4368,0.9195,0.2097,0.188,0
133946,npp,644,1345,0.281963691115379,40.4162826538086,-105.724548339844,3670176,645,1015,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-24 08:31:08.585586,97.51286066785275,35.890226059686995,31.280955231008022,4.320175608206608e-20,8.0,-36.02,1.2937979144666532,-35.98,0.2444,0.3184,0.4069,0.8441,0.2406,0.238,0
134124,npp,2932,810,0.1902287155389786,40.4160499572754,-105.727020263672,3670176,2933,598,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-25 08:12:12.924623,94.31682392155511,53.7681299717044,45.597057443972794,3.108040671684382e-14,5.0,-53.91,1.9513309067639726,-53.91,0.2215,0.2932,0.362,0.9165,0.216,0.1743,0
134138,npp,1807,3574,0.519597351551056,40.4182205200195,-105.727554321289,3670176,1812,2901,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-25 09:52:30.410758,-68.527758196365,61.163931376162594,50.891207250957,1.0301628217142057e-21,21.0,61.28,2.5331140255951103,61.28,0.2633,0.4296,0.6284,0.6256,0.3043,0.3251,0
134308,npp,2134,284,0.5000820755958559,40.4186592102051,-105.728179931641,3670176,2135,149,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-26 07:53:13.709036,91.33552714919021,65.40999316288283,53.64734909921705,1.0599829204821322e-07,2.0,-65.54,3.0,-65.55,0.1893,0.3884,0.6087,0.6919,0.306,0.346,0
134322,npp,1147,3076,0.2055109217762947,40.4179840087891,-105.727630615234,3670176,1146,2469,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.50154760829176,48.46558513758488,41.532958159421185,8.390408192746832e-16,18.0,48.59,1.7549928774784245,48.59,0.1203,0.3335,0.4895,0.8059,0.1958,0.1656,0
134505,npp,474,2562,0.036480732262134594,40.416145324707,-105.733451843262,3670176,474,2072,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-08-27 09:15:04.011537,-75.13098819894954,28.70410784365384,25.177117807600926,4.544036430740742e-09,15.0,28.8,1.184412938166907,28.8,0.212,0.3006,0.4236,0.894,0.0458,0.0326,0
137322,npp,2726,283,0.809795796871185,40.4197235107422,-105.728370666504,3670176,2727,148,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-11 07:53:07.797309,91.29862040221562,65.4367615755914,53.66416779278455,1.7570159870510496e-05,2.0,-65.56,3.0,-65.55,0.1893,0.3884,0.6087,0.6919,0.4092,0.5603,0
137715,npp,361,2043,0.1883901283144951,40.4128952026367,-105.728286743164,3670176,361,1609,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-13 08:56:09.545197,-47.30771844289685,0.7105694072430861,0.6293743707237818,2.4552118360903286e-11,12.0,0.58,1.0,0.69,0.2058,0.2688,0.3831,1.0,0.1884,0.1884,0
137903,npp,2701,1518,0.1567106023430824,40.4142990112305,-105.729850769043,3670176,2700,1138,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-14 08:37:17.458888,97.66975948788252,28.15694605923142,24.70603365477377,2.5152404806791087e-18,9.0,-28.27,1.184412938166907,-28.13,0.164,0.2784,0.374,0.9653,0.166,0.1513,0
138092,npp,1940,986,0.229990519583225,40.4149169921875,-105.725555419922,3670176,1941,726,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-15 08:18:23.592268,95.46864302642174,48.72750745633342,41.73466336764053,1.1331736729777722e-24,6.0,-48.88,1.7549928774784245,-48.82,0.2019,0.2612,0.3662,1.0289,0.251,0.2366,0
138105,npp,748,3735,0.271773859858513,40.4176139831543,-105.728813171387,3670176,746,3016,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.505706856687,64.3324069331309,52.97679577327092,5.95350428453103e-19,22.0,64.45,2.8345692104261015,64.45,0.1804,0.3574,0.5515,0.752,0.2385,0.2044,0
138282,npp,1133,457,0.476756304502487,40.4171867370605,-105.732353210449,3670176,1131,268,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-16 07:59:24.384635,92.16078186214355,62.090967384162994,51.507633123312814,2.314517172604506e-29,3.0,-62.22,2.5331140255951103,-62.2,0.2189,0.3752,0.5209,0.7163,0.3088,0.3415,0
138296,npp,112,3243,0.2116930708289146,40.413387298584,-105.731346130371,3670176,109,2584,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-16 09:39:54.327219,-70.56926171498026,53.25422189221018,45.21630513769772,1.3783452003659653e-25,19.0,53.38,1.9513309067639726,53.41,0.1784,0.3465,0.4575,0.7757,0.1997,0.1642,0
138688,npp,1807,2215,0.24614312499761598,40.4147872924805,-105.733428955078,3670176,1807,1774,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-18 09:02:22.592831,-73.83546766718231,10.484696913899807,9.275378036278866,5.5848730204376114e-30,13.0,10.5,1.0,10.73,0.1697,0.2769,0.3836,0.9706,0.238,0.2389,0
138881,npp,1084,1693,0.2126820906996727,40.4146919250488,-105.726654052734,3670176,1084,1281,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-19 08:43:32.281679,98.62087810725674,19.329500505769218,17.048061429307015,1.1150090920169677e-29,10.0,-19.41,1.0442604737599883,-19.25,0.1986,0.3037,0.3753,0.8849,0.1816,0.1882,0
139080,npp,332,1162,0.1351042222231627,40.4165534973145,-105.731323242188,3670176,331,857,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-20 08:24:38.414106,96.05179376220768,42.90174025869991,37.08068584457043,2.0128359739349614e-27,7.0,-43.04,1.4867838833500562,-42.9,0.146,0.2415,0.3935,1.1129,0.1972,0.1504,0
139094,npp,2162,3896,0.487234562635422,40.4148101806641,-105.729415893555,3670176,2165,3113,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-20 10:04:47.005965,-66.98022515333112,67.16849974241569,54.72601327563965,3.893288336526251e-30,23.0,67.28,3.1865100272627664,67.275,0.2174,0.4712,0.7264,0.5704,0.2738,0.2779,0
139269,npp,2623,631,0.057578526437282604,40.4139862060547,-105.727645874023,3670176,2628,415,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-21 08:05:40.985845,92.85816470305578,58.27784349392067,48.88419990894327,2.6840616736124997e-23,4.0,-58.41,2.253202848596432,-58.34,0.0675,0.2232,0.3932,1.2043,0.1953,0.0693,0
139283,npp,1534,3407,0.0653974413871765,40.4184646606445,-105.728782653809,3670176,1532,2755,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-21 09:46:05.590256,-69.583080920013,57.42765580907833,48.28413801992736,2.8420192446851456e-28,20.0,57.55,2.2013981571160284,57.6,0.1856,0.2907,0.5055,0.9244,0.1664,0.0605,0
139462,npp,1812,105,0.43521386384964,40.4220771789551,-105.72834777832,3670176,1814,48,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-22 07:46:41.778230,90.35505062666283,68.45971220894604,55.47023577249176,1.3308328668585424e-17,1.0,-68.59,3.3166247903554,-68.55,0.1344,0.3171,0.5778,0.8474,0.3044,0.3688,0
139475,npp,877,2902,0.0678016319870949,40.4175033569336,-105.728622436523,3670176,876,2340,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-22 09:27:22.396193,-72.65587703648792,42.69713042979147,36.9161345449674,1.9454725678641234e-24,17.0,42.82,1.4867838833500562,42.96,0.1877,0.2923,0.4368,0.9195,0.1178,0.0623,0
139672,npp,191,2386,0.1603623703122139,40.4175109863281,-105.729347229004,3670176,191,1930,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-23 09:08:35.646259,-74.39070975839772,19.92001817514584,17.56429773053391,6.414904062896441e-19,14.0,19.98,1.0837787002826917,20.24,0.2065,0.2793,0.3859,0.9624,0.1591,0.1543,0
139866,npp,2533,1866,0.1027619354426861,40.4163246154785,-105.725929260254,3670176,2533,1440,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-24 08:49:47.119703,101.62848480670105,9.680773875537175,8.565498572749235,3.1898769722706017e-12,11.0,-9.74,1.0,-9.51,0.2026,0.3125,0.4065,0.86,0.059,0.0884,0
140059,npp,1790,1340,0.1592205427587032,40.4156684875488,-105.727745056152,3670176,1789,1012,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-09-25 08:30:53.257241,96.89128716578251,36.09326399020015,31.45049144533834,5.360701344088923e-05,8.0,-36.23,1.2937979144666532,-35.98,0.2444,0.3184,0.4069,0.8441,0.1457,0.1344,0
143151,npp,2345,1337,0.437447637319565,40.4186706542969,-105.725616455078,3670176,2345,1010,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-11 08:30:44.124759,97.46160691890843,36.23312597803599,31.56644596382062,6.70169858230668e-07,8.0,-36.36,1.2937979144666532,-35.98,0.2444,0.3184,0.4069,0.8441,0.3608,0.3693,0
143752,npp,2220,2555,0.558308899402618,40.4154472351074,-105.726982116699,3670176,2219,2066,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-14 09:14:43.205054,-73.54233847521526,28.403196632216506,24.91671517856565,1.4087470656067346e-21,15.0,28.47,1.184412938166907,28.8,0.212,0.3006,0.4236,0.894,0.4863,0.4991,0
143943,npp,1527,2038,0.403922259807587,40.4147529602051,-105.726997375488,3670176,1527,1604,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-15 08:55:56.482363,-42.62963017198414,0.4098831400572645,0.36301428932078184,5.369845082022663e-29,12.0,0.34,1.0,0.69,0.2058,0.2688,0.3831,1.0,0.4039,0.4039,0
144136,npp,806,1514,0.523839205503464,40.4157257080078,-105.730377197266,3670176,806,1136,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-16 08:37:06.197870,98.69325874930689,28.33617430415698,24.857516877248553,5.07196320447508e-31,9.0,-28.46,1.184412938166907,-28.13,0.164,0.2784,0.374,0.9653,0.476,0.5057,0
144331,npp,56,982,0.478384763002396,40.4132652282715,-105.730583190918,3670176,56,724,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-17 08:18:12.356397,95.35029092072648,48.85223978077759,41.82746246969268,2.464297900790951e-31,6.0,-49.0,1.7549928774784245,-48.82,0.2019,0.2612,0.3662,1.0289,0.3925,0.4922,0
144345,npp,1938,3730,0.755792796611786,40.4167823791504,-105.725776672363,3670176,1941,3013,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-17 09:58:26.287228,-68.02303882604568,64.2595489159065,52.92310951219464,5.377113109739023e-30,22.0,64.36,2.8345692104261015,64.45,0.1804,0.3574,0.5515,0.752,0.4093,0.5683,0
144529,npp,2332,455,0.802684545516968,40.4149169921875,-105.727897644043,3670176,2330,267,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-18 07:59:14.951851,92.02107181343264,62.13783645805483,51.53173548601441,8.380047915611377e-30,3.0,-62.26,2.6065528283652384,-62.2,0.2189,0.3752,0.5209,0.7163,0.4328,0.575,0
144543,npp,1311,3238,0.479519754648209,40.4196891784668,-105.728355407715,3670176,1309,2578,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-18 09:39:44.895528,-70.40693543275536,53.13212646694603,45.11876328999307,5.296610480723314e-31,19.0,53.24,1.9513309067639726,53.41,0.1784,0.3465,0.4575,0.7757,0.3369,0.372,0
144746,npp,640,2727,0.457898050546646,40.4138984680176,-105.729804992676,3670176,642,2189,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-19 09:21:01.724694,-73.09110917433269,36.02181608171719,31.389854189235233,5.9071789437186595e-30,16.0,36.13,1.2937979144666532,36.34,0.1769,0.2682,0.3907,1.002,0.4154,0.4588,0
144942,npp,3028,2213,0.27436590194702104,40.4145927429199,-105.733444213867,3670176,3028,1773,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-20 09:02:16.782370,-76.69590311897151,10.332792647490441,9.14042220320025,7.558352429884349e-27,13.0,10.38,1.0,10.73,0.1697,0.2769,0.3836,0.9706,0.2662,0.2663,0
145140,npp,2315,1691,0.30681627988815297,40.4161834716797,-105.730598449707,3670176,2315,1280,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-21 08:43:26.505950,98.51634975470174,19.45376041014573,17.154930039607965,6.869793581572551e-22,10.0,-19.52,1.0442604737599883,-19.25,0.1986,0.3037,0.3753,0.8849,0.2717,0.2715,0
145338,npp,1574,1162,0.28915333747863803,40.4133491516113,-105.730140686035,3670176,1574,857,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-22 08:24:34.451028,96.43260796248168,42.914656414667235,37.08680381729243,1.6774154169825315e-15,7.0,-43.04,1.4867838833500562,-42.9,0.146,0.2415,0.3935,1.1129,0.3008,0.3218,0
145351,npp,332,3892,0.349689424037933,40.413688659668,-105.732574462891,3670176,330,3111,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-22 10:04:41.265565,-66.59713808089857,67.11059875585195,54.6835618265857,1.2020738568689607e-22,23.0,67.22,3.1865100272627664,67.275,0.2174,0.4712,0.7264,0.5704,0.2306,0.1995,0
145543,npp,2787,3405,0.22970816493034402,40.4166030883789,-105.733245849609,3670176,2789,2753,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-10-23 09:46:03.440202,-70.08021497047919,57.385597180657186,48.24724721353981,1.0314396067067233e-16,20.0,57.5,2.2013981571160284,57.6,0.1856,0.2907,0.5055,0.9244,0.241,0.2123,0
148656,npp,1508,636,0.726335465908051,40.4191474914551,-105.725486755371,3670176,1510,418,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-08 08:05:46.073019,93.6648918445443,58.16362705515794,48.79421085063831,0.00039504632252771577,4.0,-58.29,2.2013981571160284,-58.34,0.0675,0.2232,0.3932,1.2043,0.4973,0.8747,0
148850,npp,706,110,-0.03764183819294001,40.4188117980957,-105.728668212891,3670176,709,50,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-09 07:46:46.904466,90.41657817614895,68.3931294193286,55.42176167129768,6.84265697494856e-10,1.0,-68.51,3.3166247903554,-68.55,0.1344,0.3171,0.5778,0.8474,0.1618,-0.0319,0
149070,npp,2164,2389,0.307770937681198,40.4167442321777,-105.729339599609,3670176,2164,1932,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-10 09:08:42.596537,-76.15091403814391,20.064948179273827,17.68844306360279,5.259917342416299e-09,14.0,20.14,1.0837787002826917,20.24,0.2065,0.2793,0.3859,0.9624,0.2951,0.2962,0
149456,npp,724,1344,0.386312007904053,40.4145660400391,-105.733322143555,3670176,724,1015,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-12 08:31:02.060733,97.89207173584653,35.912782611176155,31.294846030386466,5.539506947380232e-24,8.0,-36.06,1.2937979144666532,-35.98,0.2444,0.3184,0.4069,0.8441,0.3213,0.3261,0
149468,npp,2501,4055,0.0625950768589973,40.4131774902344,-105.730407714844,3670176,2503,3194,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-12 10:11:03.538089,-65.60961870308243,69.70568591760554,56.1711333433019,8.823649800869672e-17,24.0,69.8,3.5496478698597698,69.78,0.2116,0.505,0.7669,0.5322,0.1441,0.0333,0
149640,npp,3032,810,0.573867291212082,40.4157791137695,-105.730995178223,3670176,3032,598,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-13 08:12:06.454186,94.34919043078364,53.763238971677055,45.585424947313975,4.390236342033318e-30,5.0,-53.91,1.9513309067639726,-53.91,0.2215,0.2932,0.362,0.9165,0.4126,0.526,0
149654,npp,1891,3571,0.5838898122310641,40.4193229675293,-105.731857299805,3670176,1893,2898,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-13 09:52:25.724183,-68.88732563849447,61.11749545310322,50.85014293640178,6.259612452889982e-25,21.0,61.22,2.5331140255951103,61.28,0.2633,0.4296,0.6284,0.6256,0.3297,0.3653,0
149826,npp,2222,286,0.681234240531921,40.4186820983887,-105.727951049805,3670176,2220,150,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-14 07:53:07.289154,91.20558658190406,65.39566432719735,53.62773130226148,2.8511090720938075e-33,2.0,-65.51,3.0,-65.55,0.1893,0.3884,0.6087,0.6919,0.3664,0.4713,0
149840,npp,1251,3074,0.37012344598770097,40.4192771911621,-105.728309631348,3670176,1253,2468,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-14 09:33:44.351751,-72.26226354639176,48.425721036038794,41.494611942237746,3.892631162340908e-30,18.0,48.53,1.7549928774784245,48.59,0.1203,0.3335,0.4895,0.8059,0.2896,0.2983,0
150209,npp,2941,2044,0.303711354732513,40.4132766723633,-105.727966308594,3670176,2941,1610,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-16 08:56:10.945811,-22.807360866562583,1.0978604526710358,0.9722858625863021,3.2914455673402143e-31,12.0,0.64,1.0,0.69,0.2058,0.2688,0.3831,1.0,0.3037,0.3037,0
150583,npp,1460,989,0.336526200175285,40.4172630310059,-105.727066040039,3670176,1461,728,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-18 08:18:26.860073,95.36010981439411,48.66802336625198,41.68242502787088,8.907635095524877e-25,6.0,-48.79,1.7549928774784245,-48.82,0.2019,0.2612,0.3662,1.0289,0.3117,0.3462,0
150764,npp,676,461,0.248872801661491,40.416187286377,-105.727577209473,3670176,678,271,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-19 07:59:29.477705,92.52167766211643,62.00916858479528,51.44451260837748,6.216173718166857e-19,3.0,-62.14,2.5331140255951103,-62.2,0.2189,0.3752,0.5209,0.7163,0.2189,0.1783,0
150777,npp,2709,3243,0.548809140920639,40.4184761047363,-105.732246398926,3670176,2710,2584,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-19 09:39:59.423778,-71.06510243872535,53.26627657207042,45.2181881775314,5.005041187081479e-25,19.0,53.38,1.9513309067639726,53.41,0.1784,0.3465,0.4575,0.7757,0.3724,0.4257,0
150961,npp,2049,2733,0.47160392999649,40.4132347106934,-105.727066040039,3670176,2050,2192,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-20 09:21:16.275378,-74.64073732528942,36.260569245366106,31.589024913241676,8.79341050076408e-20,16.0,36.38,1.357151599901897,36.34,0.1769,0.2682,0.3907,1.002,0.4186,0.4726,0
151144,npp,1359,2217,0.492373019456863,40.4187812805176,-105.731620788574,3670176,1359,1776,196611,3866787,1015,usa_rmnp_43_10,40.41666667,-105.72916667,43,10,usa_rmnp,2012-11-21 09:02:27.788373,-73.10695892595567,10.602745257917928,9.378442133040323,2.6236283774270887e-13,13.0,10.61,1.015504800579495,10.73,0.1697,0.2769,0.3836,0.9706,0.4809,0.4779,0
