gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1658,1381,0.1751710325479507,40.248649597168,-105.56608581543,3670144,1658,1040,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-02 08:32:22.785785,97.06970406317261,34.382724900451215,30.009340125773573,0.009801872423380074,8.0,-34.49,1.2937979144666532,-35.04,0.2294,0.4192,1.1955,0.8421,0.1644,0.1475,-0.09460309738590975,0
101295,npp,95,320,2.26735520362854,40.2533264160156,-105.562004089355,3670144,101,172,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-04 07:54:27.854500,91.20029833430826,64.78558001091926,53.25075818271445,0.05056709284857,2.0,-64.88,2.898275349237888,-65.14,0.2747,0.5858,1.2257,0.6025,0.9332,1.3661,0.11710906483559391,0
101303,npp,2170,3114,0.977014064788818,40.2508659362793,-105.567184448242,3670144,2170,2495,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-04 09:35:03.132195,-71.81910887439413,49.64950702795567,42.453641294278476,0.019394698761308195,18.0,49.73,1.7549928774784245,49.34,0.2117,0.4395,0.7903,0.8032,0.6593,0.7848,0.30575717632691035,0
101429,npp,1498,2600,1.77431726455688,40.2514343261719,-105.557586669922,3670144,1498,2100,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-05 09:16:18.121743,-74.84051325667468,30.541062102782718,26.748363292417178,0.04916300707846313,15.0,30.59,1.184412938166907,29.98,0.2009,0.3696,0.8862,0.9549,1.539,1.6944,0.48008953191936454,0
101552,npp,798,2082,1.77830684185028,40.2531661987305,-105.564659118652,3670144,798,1647,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-06 08:57:29.555562,-65.81230569306291,2.90334134728486,2.5712145734675005,0.10102559485215083,12.0,2.79,1.0,2.1,0.2333,0.353,1.0556,1.0,1.7783,1.7783,-0.7169997113714153,0
101674,npp,70,1558,1.93363809585571,40.2520179748535,-105.560043334961,3670144,70,1169,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-07 08:38:39.211750,98.92941653974323,26.223642908280816,23.039039592408447,0.10578422137764769,9.0,-26.34,1.1367971201176101,-26.98,0.2121,0.4022,1.019,0.8776,1.7001,1.697,-0.915836256570425,0
101796,npp,2370,1026,1.67207086086273,40.2464866638184,-105.561660766602,3670144,2371,754,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-08 08:19:45.310977,95.94392113548957,47.52093158190856,40.78336973103314,0.06481913107607663,6.0,-47.64,1.646109783506203,-48.09,0.2045,0.3944,0.9418,0.8949,1.1291,1.4963,-0.10471169710693817,0
101805,npp,1183,3774,2.16224002838135,40.2461128234863,-105.560371398926,3670144,1180,3042,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-08 09:59:55.679885,-67.26129510876805,65.09948529192276,53.45729534390364,0.053672453809417174,22.0,65.17,2.898275349237888,64.89,0.3188,0.626,1.6977,0.5638,0.883,1.2191,-0.10659235247005272,0
101917,npp,1582,495,1.2202627658844,40.2529678344727,-105.56494140625,3670144,1588,299,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-09 08:00:46.071160,92.45737078499752,61.321679793911855,50.98909244838874,0.035681585741180674,3.0,-61.43,2.5331140255951103,-61.7,0.2754,0.6425,1.558,0.5494,0.5811,0.6704,-0.21092369555997692,0
102055,npp,2943,2772,0.893183708190918,40.2498741149902,-105.560478210449,3670144,2942,2228,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-10 09:22:30.998912,-72.85147299410504,37.8594203621975,32.92845742429231,0.025045790222144055,16.0,37.94,1.357151599901897,37.42,0.2676,0.4185,1.0798,0.8434,0.7027,0.7533,0.13467703416794552,0
102300,npp,1533,1732,0.481609612703323,40.2497596740723,-105.564544677734,3670144,1533,1317,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-12 08:44:53.842033,97.58276930793741,17.221667644558476,15.202354452276635,0.0039006756577984214,10.0,-17.27,1.0442604737599883,-17.93,0.2264,0.3872,1.0273,0.9116,0.4434,0.439,0.34265456538709327,0
102429,npp,2603,3937,2.07181024551392,40.2463226318359,-105.554489135742,3670144,2601,3135,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-13 10:06:06.738923,-66.33250548452585,67.87938441467459,55.14301149292319,0.005038811748259927,23.0,67.95,3.3166247903554,67.69,0.3552,0.746,1.3692,0.4732,0.7527,0.9803,0.8558429698831393,0
102792,npp,628,2428,0.449681997299194,40.2501640319824,-105.564147949219,3670176,628,1966,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-16 09:09:58.812022,-75.76815473751236,22.131859577100478,19.492814254875828,6.168341622225591e-09,14.0,22.19,1.0837787002826917,21.51,0.211,0.3554,0.7466,0.9932,0.44,0.4466,0.4466,0
103160,npp,331,3612,0.283506751060486,40.2479782104492,-105.554801940918,3670176,330,2930,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-19 09:53:38.135990,-68.61689159343925,62.00404113735898,51.45513581158668,2.707467362655535e-13,21.0,62.07,2.6065528283652384,61.78,0.3013,0.5975,1.2209,0.5908,0.2325,0.1675,0.1675,0
103270,npp,669,319,-0.002514943480491999,40.2476348876953,-105.560585021973,3670176,667,171,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-20 07:54:21.404197,91.38938396198365,64.79101645690075,53.25853396952151,1.2027916581889645e-22,2.0,-64.9,2.898275349237888,-65.14,0.2747,0.5858,1.2257,0.6025,0.15,-0.0015,-0.0015,0
103278,npp,2759,3115,0.1361165540292859,40.2499313354492,-105.561836242676,3670176,2760,2495,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-20 09:34:56.682145,-71.69170419121147,49.671925045093786,42.474190748537374,1.8944748008706056e-17,18.0,49.76,1.7549928774784245,49.34,0.2117,0.4395,0.7903,0.8032,0.1801,0.1093,0.1093,0
103396,npp,2070,2600,0.1493483986705542,40.2462539672852,-105.56046295166,3670176,2070,2100,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-21 09:16:11.672374,-74.79142565147885,30.5319828944247,26.74229106004648,1.918066204303582e-21,15.0,30.59,1.184412938166907,29.98,0.2009,0.3696,0.8862,0.9549,0.167,0.1426,0.1426,0
103515,npp,1368,2082,0.1315624280832708,40.2481842041016,-105.564628601074,3670176,1368,1647,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-22 08:57:23.104992,-77.69082015586736,2.812153448835966,2.4906164073179844,6.617220941040669e-21,12.0,2.79,1.0,2.1,0.2333,0.353,1.0556,1.0,0.1316,0.1316,0.1316,0
103634,npp,637,1557,0.0620813295245171,40.2528457641602,-105.559013366699,3670176,637,1168,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-23 08:38:30.985067,97.19412256550704,26.31459684867128,23.119101025563584,3.918320268969909e-20,9.0,-26.39,1.1367971201176101,-26.98,0.2121,0.4022,1.019,0.8776,0.0538,0.0545,0.0545,0
103752,npp,2950,1024,-0.062722474336624,40.2532157897949,-105.564224243164,3670176,2951,753,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-24 08:19:37.087780,95.80990292999482,47.57538442555953,40.829220842680364,1.7763696951775114e-18,6.0,-47.7,1.646109783506203,-48.09,0.2045,0.3944,0.9418,0.8949,0.0753,-0.0561,-0.0561,0
103868,npp,2162,494,0.1864688731729984,40.2504692077637,-105.563911437988,3670176,2165,297,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-25 08:00:39.634101,92.7217810767383,61.338615056265894,51.00404418546372,7.775896507868995e-16,3.0,-61.45,2.5331140255951103,-61.7,0.2754,0.6425,1.558,0.5494,0.173,0.1024,0.1024,0
104346,npp,1339,1201,0.1625051088631153,40.2476539611816,-105.565864562988,3670176,1338,889,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-29 08:25:51.778649,96.09362803586201,41.518824864421354,35.95253856340022,5.770614605200022e-07,7.0,-41.63,1.4867838833500562,-42.07,0.2589,0.4648,1.201,0.7594,0.1497,0.1234,0.1234,0
104464,npp,559,668,0.420985400676727,40.2477836608887,-105.563636779785,3670144,556,450,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-04-30 08:06:54.324327,93.31010007687367,57.41050109970643,48.26791390422512,0.000802988473313868,4.0,-57.52,2.2013981571160284,-57.81,0.2493,0.487,1.3416,0.7248,0.323,0.3051,0.3051,0
130489,npp,39,131,1.52568197250366,40.2498321533203,-105.561950683594,3670144,40,61,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-05 07:46:59.616638,90.46134731964942,68.0795255928359,55.24659398506071,0.05927712888730429,1.0,-68.16,3.3166247903554,-68.19,0.3265,0.68,1.6315,0.5191,0.608,0.7919,-0.6722260248938539,0
131048,npp,45,1368,0.603629410266876,40.2465896606445,-105.559196472168,3670144,44,1031,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-08 08:31:12.812218,96.68353457989659,34.958894897515,30.495755551935275,0.023442223104665937,8.0,-35.04,1.2937979144666532,-35.04,0.2294,0.4192,1.1955,0.8421,0.4956,0.5083,-0.07071537360491842,0
131224,npp,2351,832,0.5320405066013341,40.2499389648438,-105.564613342285,3670144,2349,623,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-09 08:12:17.151970,94.24303291268838,53.20067173042969,45.1682903716768,0.012486455750495526,5.0,-53.31,1.9513309067639726,-53.31,0.2755,0.4431,0.9164,0.7966,0.3985,0.4238,0.11538855757432748,0
131400,npp,1541,307,0.2163728103041649,40.2473564147949,-105.559539794922,3670144,1542,163,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-10 07:53:19.714244,91.53059834665598,65.02857671337154,53.40487855040698,0.005003579778718735,2.0,-65.12,2.898275349237888,-65.14,0.2747,0.5858,1.2257,0.6025,0.2255,0.1304,0.006813188203119047,0
131766,npp,2249,2069,0.2069651335477829,40.2483215332031,-105.56575012207,3670144,2249,1635,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-12 08:56:21.471017,-71.00885189572134,2.072228354783097,1.835270267249921,0.0013400973533986666,12.0,2.04,1.0,2.1,0.2333,0.353,1.0556,1.0,0.207,0.207,0.17390002623553868,0
132123,npp,765,1012,0.380117774009705,40.2506408691406,-105.561340332031,3670176,764,744,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-14 08:18:35.489465,95.14639349076482,47.98519590185309,41.15027268226769,8.808743026285622e-10,6.0,-48.09,1.646109783506203,-48.09,0.2045,0.3944,0.9418,0.8949,0.3443,0.3402,0.3402,0
132296,npp,3052,482,0.531225621700287,40.2481079101562,-105.562705993652,3670176,3050,288,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-15 07:59:38.050679,92.46554092236818,61.59781862586988,51.17573309414636,1.267234218694965e-15,3.0,-61.7,2.5331140255951103,-61.7,0.2754,0.6425,1.558,0.5494,0.3091,0.2919,0.2919,0
132488,npp,1345,2760,0.498007953166962,40.2506675720215,-105.557502746582,3670176,1346,2216,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-16 09:21:24.789182,-74.15955994963824,37.35844065763188,32.511273451754136,1.0724359037386636e-15,16.0,37.46,1.357151599901897,37.42,0.2676,0.4185,1.0798,0.8434,0.4115,0.42,0.42,0
132669,npp,655,2243,0.1670376025140285,40.2500228881836,-105.562072753906,3670176,655,1800,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-17 09:02:36.247720,-74.93061261530559,12.06015591785916,10.664722889740068,2.15006557724724e-22,13.0,12.08,1.015504800579495,12.13,0.2346,0.4173,1.2416,0.846,0.1066,0.1413,0.1413,0
132847,npp,2993,1720,0.226404398679733,40.2511940002441,-105.558792114258,3670176,2994,1306,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-18 08:43:47.706989,100.13305858499317,17.870590098925028,15.77120089036582,8.086614347850524e-26,10.0,-17.93,1.0442604737599883,-17.93,0.2264,0.3872,1.0273,0.9116,0.199,0.2064,0.2064,0
133027,npp,2246,1189,0.1672918125987053,40.2525787353516,-105.564781188965,3670176,2247,879,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-19 08:24:53.825819,96.34671163437598,41.96114566482026,36.31368169219739,2.9056822719599095e-27,7.0,-42.07,1.4867838833500562,-42.07,0.2589,0.4648,1.201,0.7594,0.1529,0.127,0.127,0
133209,npp,1470,657,0.23124797642231,40.2503318786621,-105.561004638672,3670176,1468,439,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-20 08:05:56.384573,93.23793101706582,57.69044028921101,48.46684465407164,2.639390901432531e-27,4.0,-57.79,2.2013981571160284,-57.81,0.2493,0.487,1.3416,0.7248,0.2368,0.1676,0.1676,0
133392,npp,665,130,0.008836075663567006,40.2501220703125,-105.564872741699,3670176,665,61,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-21 07:46:57.161859,90.52705846274534,68.0862062810992,55.25574389686468,1.0300190319180098e-25,1.0,-68.18,3.3166247903554,-68.19,0.3265,0.68,1.6315,0.5191,0.1506,0.0046,0.0046,0
133404,npp,2794,2931,0.1467479355633259,40.2494316101074,-105.565826416016,3670176,2794,2364,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-21 09:27:37.779320,-72.52914635641528,43.74158046999091,37.76445844460261,1.3277373486538226e-28,17.0,43.84,1.5732132722552272,43.81,0.2488,0.4151,1.2101,0.8503,0.1824,0.1248,0.1248,0
134124,npp,2956,832,0.376952469348907,40.2465934753418,-105.565330505371,3670176,2955,623,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-25 08:12:14.703904,94.15163884069828,53.20311710864347,45.17293969896031,2.8309289694021706e-14,5.0,-53.31,1.9513309067639726,-53.31,0.2755,0.4431,0.9164,0.7966,0.3191,0.3003,0.3003,0
134138,npp,1823,3599,0.245774418115616,40.2559776306152,-105.56217956543,3670176,1828,2920,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-25 09:52:32.190033,-68.51397740966988,61.71907682906197,51.2652054659753,9.173241638656367e-22,21.0,61.8,2.5331140255951103,61.78,0.3013,0.5975,1.2209,0.5908,0.2141,0.1452,0.1452,0
134308,npp,2159,306,0.414419740438461,40.250431060791,-105.560424804688,3670176,2165,163,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-26 07:53:15.488272,91.2389183914127,65.04443669509877,53.41888930816514,9.966147242670542e-08,2.0,-65.14,2.898275349237888,-65.14,0.2747,0.5858,1.2257,0.6025,0.2938,0.2497,0.2497,0
134322,npp,1165,3102,0.1931632161140442,40.2518043518066,-105.567184448242,3670176,1164,2487,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-26 09:33:50.767575,-71.41605998968403,49.25670137912595,42.151650399408204,7.586055012344546e-16,18.0,49.37,1.7549928774784245,49.34,0.2117,0.4395,0.7903,0.8032,0.2126,0.1552,0.1552,0
134505,npp,493,2587,0.0993812214583158,40.2502899169922,-105.56258392334,3670176,493,2091,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-27 09:15:05.790817,-74.00113760864028,29.901839643462445,26.203713591436063,4.182497068750552e-09,15.0,29.98,1.184412938166907,29.98,0.2009,0.3696,0.8862,0.9549,0.1248,0.0949,0.0949,0
134687,npp,2865,2070,0.261330902576447,40.2489852905273,-105.560203552246,3670144,2865,1635,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-28 08:56:19.032207,-89.84806923549743,2.1006872567390587,1.8605758678282942,0.001887765349045571,12.0,2.1,1.0,2.1,0.2333,0.353,1.0556,1.0,0.2613,0.2613,0.21467280282779658,0
134872,npp,2136,1544,0.575143367052078,40.2519721984863,-105.564338684082,3670144,2136,1159,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-29 08:37:26.934254,97.78659631547364,26.963353808182433,23.678801565266355,0.024201794066337202,9.0,-27.03,1.1367971201176101,-26.98,0.2121,0.4022,1.019,0.8776,0.5051,0.5048,-0.09297653214299217,0
135237,npp,592,481,2.69930744171143,40.2478332519531,-105.561363220215,3670144,596,287,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-31 07:59:33.841723,92.0476344054405,61.62337768153262,51.195934269665685,0.1477701694165707,3.0,-61.72,2.5331140255951103,-61.7,0.2754,0.6425,1.558,0.5494,1.165,1.483,-2.1668756739230797,0
135249,npp,2619,3270,2.68583583831787,40.2496490478516,-105.567909240723,3670144,2618,2615,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-08-31 09:40:03.784057,-70.52028693151713,54.01077175709559,45.7838864668529,0.10280238583305683,19.0,54.11,1.9513309067639726,54.08,0.2921,0.447,1.1458,0.7897,1.5003,2.1211,-0.41808587733075075,0
135430,npp,1956,2759,1.95926666259766,40.2503318786621,-105.565032958984,3670144,1957,2216,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-01 09:21:20.583984,-74.07012928123947,37.322836265101905,32.48265500296487,0.12449354331874032,16.0,37.42,1.357151599901897,37.42,0.2676,0.4185,1.0798,0.8434,1.4883,1.6524,-1.4225504931446964,0
135987,npp,2852,1189,1.60877287387848,40.2527236938477,-105.56005859375,3670144,2853,879,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-04 08:24:49.634543,96.59786601450395,41.95968024638548,36.31326359043612,0.06872749428228386,7.0,-42.07,1.4867838833500562,-42.07,0.2589,0.4648,1.201,0.7594,1.1224,1.2217,-0.4758470116938627,0
136001,npp,1602,3924,1.08013528585434,40.2547912597656,-105.570266723633,3670144,1605,3129,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-04 10:04:56.446347,-66.7586941963187,67.64684632879228,55.0100580295104,0.07173768502066095,23.0,67.74,3.3166247903554,67.69,0.3552,0.746,1.3692,0.4732,0.4537,0.5111,-1.2607977551033716,0
136175,npp,2074,656,0.830796718597412,40.2531700134277,-105.561309814453,3670144,2074,438,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-05 08:05:52.201991,93.48492526759381,57.70567706483476,48.478614790117156,0.048037335798977086,4.0,-57.81,2.2013981571160284,-57.81,0.2493,0.487,1.3416,0.7248,0.5091,0.6021,-0.5844067494001229,0
136188,npp,979,3436,1.020005881786346,40.2460021972656,-105.560958862305,3670144,981,2782,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-05 09:46:16.806622,-69.84349797855222,58.14326146709345,48.79563747549855,0.05694279684335382,20.0,58.24,2.253202848596432,58.17,0.2551,0.4863,1.0306,0.7259,0.5899,0.7404,-0.6660687739364186,0
136362,npp,1268,129,0.478789359331131,40.2481918334961,-105.563323974609,3670144,1270,60,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-06 07:46:52.988757,90.46768533315199,68.10144696157504,55.26566845376226,0.029956326336913922,1.0,-68.2,3.3166247903554,-68.19,0.3265,0.68,1.6315,0.5191,0.2923,0.2485,-0.4914116290445462,0
136375,npp,324,2931,0.53831359744072,40.2506942749023,-105.559280395508,3670144,325,2364,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-06 09:27:33.606912,-73.01638438833616,43.747429280517764,37.76982888568177,0.04100522660771434,17.0,43.84,1.5732132722552272,43.81,0.2488,0.4151,1.2101,0.8503,0.4313,0.4577,-0.5551159133207093,0
136755,npp,2002,1893,0.330637857317924,40.2517127990723,-105.560043334961,3670144,2002,1466,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-08 08:49:58.309322,102.33580848570865,8.133732689921038,7.1990911206101424,0.014405328401849838,11.0,-8.18,1.0,-8.12,0.2155,0.3393,1.4986,1.0402,0.3443,0.3439,-0.011906979963365927,0
136940,npp,1246,1366,0.390644460916519,40.2537269592285,-105.564750671387,3670144,1246,1030,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-09 08:31:04.435488,96.89466417907973,35.03411300643374,30.561558186943124,0.006090003991992986,8.0,-35.13,1.2937979144666532,-35.04,0.2294,0.4192,1.1955,0.8421,0.3309,0.329,0.17857885943942717,0
137129,npp,478,831,0.5237596929073329,40.247371673584,-105.562339782715,3670144,476,621,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-10 08:12:08.782304,94.03990775564526,53.23815624761179,45.20018714968234,0.001335491837167551,5.0,-53.34,1.9513309067639726,-53.31,0.2755,0.4431,0.9164,0.7966,0.3943,0.4172,0.3842137810056941,0
137142,npp,2403,3599,0.584313809871674,40.2481384277344,-105.562690734863,3670144,2405,2920,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-10 09:52:28.049345,-69.0401899996776,61.71781337477034,51.26550826878853,0.004929678664472619,21.0,61.8,2.5331140255951103,61.78,0.3013,0.5975,1.2209,0.5908,0.3478,0.3452,0.22343852196451125,0
137335,npp,1758,3101,0.399069398641586,40.245922088623,-105.561820983887,3670144,1756,2486,196611,3866755,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-11 09:33:44.855226,-71.31523810557496,49.24208446022115,42.14054469180576,0.0012374842155114182,18.0,49.34,1.7549928774784245,49.34,0.2117,0.4395,0.7903,0.8032,0.33,0.3205,0.28993453774945444,0
137715,npp,381,2067,0.1619617938995361,40.2518157958984,-105.565361022949,3670176,381,1633,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-13 08:56:11.324434,-66.15240408640493,2.0026950728738626,1.773779163887497,2.5683044434023546e-11,12.0,1.93,1.0,2.1,0.2333,0.353,1.0556,1.0,0.162,0.162,0.162,0
137903,npp,2723,1543,0.24998477101326,40.248405456543,-105.560890197754,3670176,2723,1157,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-14 08:37:21.017398,99.3744144881656,26.98030613681241,23.693049313548997,2.535571714170216e-18,9.0,-27.08,1.1367971201176101,-26.98,0.2121,0.4022,1.019,0.8776,0.2191,0.2194,0.2194,0
138092,npp,1963,1010,0.241609901189804,40.2488059997559,-105.559753417969,3670176,1962,742,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-15 08:18:25.371550,95.30910022414716,48.0455140586402,41.199188888532326,1.0951963825689955e-24,6.0,-48.16,1.646109783506203,-48.09,0.2045,0.3944,0.9418,0.8949,0.2601,0.2162,0.2162,0
138105,npp,765,3761,0.00029965490102799863,40.244815826416,-105.558586120605,3670176,762,3033,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-15 09:58:37.521468,-67.45706582059807,64.85226671654002,53.30597650813237,6.214167773607684e-19,22.0,64.93,2.898275349237888,64.89,0.3188,0.626,1.6977,0.5638,0.1371,0.0002,0.0002,0
138296,npp,130,3269,0.1813927181065083,40.2452926635742,-105.561859130859,3670176,132,2613,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-16 09:39:57.885774,-70.91481001545449,53.98828569120656,45.766208406013945,1.3821313121264782e-25,19.0,54.08,1.9513309067639726,54.08,0.2921,0.447,1.1458,0.7897,0.2169,0.1433,0.1433,0
138688,npp,1827,2241,0.256355568766594,40.249397277832,-105.560417175293,3670176,1827,1798,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-18 09:02:26.151387,-78.58737435154822,11.94001245772039,10.558912621277369,5.2116499983027005e-30,13.0,11.97,1.015504800579495,12.13,0.2346,0.4173,1.2416,0.846,0.1945,0.2169,0.2169,0
138881,npp,1106,1717,0.161411102861166,40.2461357116699,-105.560195922852,3670176,1106,1303,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-19 08:43:35.840234,99.58832773146727,18.036603474061163,15.916709929441685,1.0121507693652584e-29,10.0,-18.09,1.0442604737599883,-17.93,0.2264,0.3872,1.0273,0.9116,0.1367,0.1471,0.1471,0
139080,npp,355,1186,0.1980482414364815,40.2506790161133,-105.565551757812,3670176,356,877,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-20 08:24:41.972618,96.44883318345714,42.07555213586201,36.407112056363296,1.7987142976208227e-27,7.0,-42.17,1.4867838833500562,-42.07,0.2589,0.4648,1.201,0.7594,0.1736,0.1504,0.1504,0
139094,npp,2178,3922,0.729039549827576,40.245059967041,-105.560638427734,3670176,2181,3128,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-20 10:04:48.785247,-66.6757687726735,67.62831001623285,54.997880666849085,3.5995825771254904e-30,23.0,67.71,3.3166247903554,67.69,0.3552,0.746,1.3692,0.4732,0.3479,0.345,0.345,0
139269,npp,2647,654,0.07157078757882121,40.2521743774414,-105.559310913086,3670176,2648,436,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-21 08:05:44.544362,93.49959794462731,57.75816483110568,48.51447388115202,2.3832871290350812e-23,4.0,-57.86,2.2013981571160284,-57.81,0.2493,0.487,1.3416,0.7248,0.1643,0.0519,0.0519,0
139283,npp,1551,3432,0.0855739898979664,40.2517623901367,-105.561470031738,3670176,1556,2780,196611,3866787,5375,usa_rmnp_83_50,40.25,-105.5625,83,50,usa_rmnp,2012-09-21 09:46:07.369536,-69.5354312814645,58.06228848987392,48.73681982054292,2.5664383247336307e-28,20.0,58.15,2.2013981571160284,58.17,0.2551,0.4863,1.0306,0.7259,0.171,0.0621,0.0621,0
