gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2416,1885,0.29122363030910503,40.2444076538086,-105.757629394531,3670144,2416,1458,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-01 08:51:14.909901,94.82050081971232,8.66278117446556,7.6659154290571,0.0014947726947925513,11.0,-8.64,1.0,-9.4,0.2374,0.3517,1.2827,1.0466,0.3076,0.3048,0.2523131591068727,0
101048,npp,1661,1359,0.563194960355759,40.2480926513672,-105.76001739502,3670144,1661,1025,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-02 08:32:22.785785,96.71094736196842,35.31043583593134,30.791118456110393,0.009940873314269657,8.0,-35.42,1.2937979144666532,-35.98,0.284,0.4478,1.0915,0.8221,0.4573,0.463,0.11394021465436321,0
101172,npp,894,824,4.23204469680786,40.2442092895508,-105.757347106934,3670144,892,613,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-03 08:13:27.098781,94.27718884133402,53.39355964429371,45.312406850638176,0.026373494754316613,5.0,-53.53,1.9513309067639726,-53.88,0.289,0.5625,1.3745,0.6544,2.2486,2.7692,1.843131824023815,0
101180,npp,2821,3592,0.937316417694092,40.248363494873,-105.758857727051,3670144,2823,2914,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-03 09:53:46.363184,-68.91180061766602,61.56572983117435,51.15730747312811,0.00393085197842997,21.0,61.65,2.5331140255951103,61.4,0.2597,0.4794,1.0122,0.7678,0.5489,0.7197,0.5816736612228376,0
101295,npp,97,298,2.58007645606995,40.2490272521973,-105.758232116699,3670144,101,158,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-04 07:54:29.633780,91.62408839610998,65.16725873384186,53.49021821350557,0.05079826829904329,2.0,-65.29,2.898275349237888,-65.56,0.3477,0.6569,1.4257,0.5604,1.0317,1.4458,-0.3379097474063162,0
101303,npp,2178,3095,1.58078300952911,40.2431106567383,-105.755638122559,3670144,2180,2482,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-04 09:35:04.911431,-72.00551547954022,49.05711289665896,41.99205449861313,0.019645866764696044,18.0,49.16,1.7549928774784245,48.725,0.189,0.3843,0.6778,0.9579,1.0499,1.5143,0.8244630189804305,0
101429,npp,1505,2580,2.78153276443481,40.2445068359375,-105.755928039551,3670144,1506,2085,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-05 09:16:19.901023,-75.18223906340889,29.567918220546925,25.915932714146457,0.04951895890083541,15.0,29.65,1.184412938166907,29.03,0.2351,0.3879,1.0534,0.9489,2.389,2.6395,0.900711402860038,0
101552,npp,804,2061,3.67330193519592,40.2445182800293,-105.761589050293,3670144,804,1627,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-06 08:57:31.334798,-81.71287397930976,1.5880470297692557,1.4064705103071136,0.10144930783588123,12.0,1.59,1.0,0.85,0.2287,0.3681,1.3683,1.0,3.6733,3.6733,0.11105023610611209,0
101674,npp,74,1536,3.21282911300659,40.2481994628906,-105.759521484375,3670144,74,1152,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-07 08:38:39.211750,98.33732983687129,27.306139129996243,23.972518068966217,0.1059926725293047,9.0,-27.43,1.184412938166907,-28.09,0.2328,0.506,1.3422,0.7274,2.6535,2.3371,-1.3846836252053327,0
101796,npp,2372,1004,2.66049003601074,40.2466659545898,-105.753257751465,3670144,2373,738,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-08 08:19:45.310977,95.69839136842081,48.203124527262744,41.32090920590121,0.06480821994138856,6.0,-48.34,1.7549928774784245,-48.79,0.304,0.4776,1.4554,0.7707,1.6119,2.0503,-0.2253494953920372,0
101805,npp,1192,3755,1.81174790859222,40.2463417053223,-105.759735107422,3670144,1192,3030,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-08 09:59:57.459165,-67.69972783716817,64.73452413933974,53.227574875715035,0.05382493680655206,22.0,64.82,2.898275349237888,64.54,0.2686,0.5936,1.2558,0.6201,0.7884,1.1235,-0.7664869552676086,0
101917,npp,1584,473,1.90382921695709,40.245491027832,-105.754768371582,3670144,1588,281,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-09 08:00:46.071160,92.26222787614725,61.76117328450583,51.28470469549092,0.03559933903552155,3.0,-61.89,2.5331140255951103,-62.18,0.2481,0.6407,1.7216,0.5745,0.8668,1.0938,-0.15622072245990037,0
102055,npp,2950,2752,1.032749772071838,40.245044708252,-105.754905700684,3670144,2950,2209,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-10 09:22:32.778191,-73.82589478085006,37.03711410336417,32.24212209282585,0.024999202864232895,16.0,37.14,1.357151599901897,36.54,0.2728,0.4473,1.1859,0.8229,0.7995,0.8498,-0.028011849093287355,0
102179,npp,2258,2236,0.497438818216324,40.2445449829102,-105.754531860352,3670144,2258,1793,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-11 09:03:45.980906,-76.73065368352819,11.645571310952233,10.29911434332822,0.012500904889544763,13.0,11.68,1.015504800579495,10.95,0.2136,0.4277,1.7647,0.8606,0.4368,0.4281,-0.010851693621024894,0
102911,npp,2994,1886,0.314032718539238,40.2468452453613,-105.753868103027,3670176,2994,1459,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-17 08:51:10.241690,102.34192341377099,8.51202106916439,7.533189394892325,2.864953450220543e-13,11.0,-8.58,1.0,-9.4,0.2374,0.3517,1.2827,1.0466,0.3304,0.3287,0.3287,0
103031,npp,2254,1359,0.1491032466292381,40.2452621459961,-105.757385253906,3670176,2253,1025,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-18 08:32:16.336034,96.92047639889813,35.29435900212548,30.779738300765725,3.7536622391632187e-17,8.0,-35.42,1.2937979144666532,-35.98,0.284,0.4478,1.0915,0.8221,0.1373,0.1226,0.1226,0
103278,npp,2766,3094,0.228429220616817,40.2490501403809,-105.759628295898,3670176,2765,2481,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-20 09:34:56.682145,-71.43351287936845,49.02911990625493,41.973326241849215,1.672873008647599e-17,18.0,49.13,1.7549928774784245,48.725,0.189,0.3843,0.6778,0.9579,0.2793,0.2188,0.2188,0
103396,npp,2076,2579,0.162618987262249,40.2442588806152,-105.759323120117,3670176,2075,2085,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.27148833282762,29.532385473923757,25.88715310118244,1.7496122610232747e-21,15.0,29.6,1.184412938166907,29.03,0.2351,0.3879,1.0534,0.9489,0.1779,0.1543,0.1543,0
103515,npp,1373,2060,0.12683264445513487,40.2450523376465,-105.761672973633,3670176,1373,1626,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-22 08:57:23.104992,-66.36400928653536,1.61292698417859,1.4285905555416585,6.280434664017295e-21,12.0,1.53,1.0,0.85,0.2287,0.3681,1.3683,1.0,0.1268,0.1268,0.1268,0
103634,npp,642,1536,0.0497912913560867,40.2431602478027,-105.755584716797,3670176,642,1152,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-23 08:38:32.764346,98.61813385901175,27.315888701241832,23.982456700063892,3.857487303483968e-20,9.0,-27.43,1.184412938166907,-28.09,0.2328,0.506,1.3422,0.7274,-0.0171,0.0362,0.0362,0
103752,npp,2953,1002,0.0848514474928379,40.2472801208496,-105.756050109863,3670176,2953,737,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-24 08:19:37.087780,95.51726087314314,48.2551539745746,41.364696168745894,1.8310348208380038e-18,6.0,-48.4,1.7549928774784245,-48.79,0.304,0.4776,1.4554,0.7707,0.1443,0.0654,0.0654,0
103868,npp,2164,472,0.1057342179119587,40.2438049316406,-105.753875732422,3670176,2166,280,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-25 08:00:39.634101,92.52730596619533,61.778192744346256,51.29966186893677,8.333014738691353e-16,3.0,-61.91,2.5331140255951103,-62.18,0.2481,0.6407,1.7216,0.5745,0.1569,0.0607,0.0607,0
104346,npp,1342,1179,0.1276863187085837,40.244140625,-105.755981445312,3670176,1341,871,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-29 08:25:51.778649,95.78496343935906,42.30323033158585,36.5938529159546,6.671047137842256e-07,7.0,-42.43,1.4867838833500562,-42.86,0.2539,0.4113,0.9862,0.895,0.1774,0.1143,0.1143,0
104464,npp,562,647,0.356700539588928,40.2411727905273,-105.755828857422,3670144,564,429,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-04-30 08:06:56.103600,93.82991347609094,57.895502812609266,48.61421298072956,0.0008338552339018794,4.0,-58.03,2.2013981571160284,-58.34,0.3361,0.5753,1.6882,0.6399,0.2688,0.2282,0.2282,0
131048,npp,49,1346,0.576877862215042,40.2428779602051,-105.762298583984,3670144,50,1017,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-08 08:31:14.591499,97.75868374462766,35.86974921974776,31.26170285258336,0.02334911546179917,8.0,-35.98,1.2937979144666532,-35.98,0.284,0.4478,1.0915,0.8221,0.4679,0.4742,-0.34567135067970584,0
131224,npp,2354,811,0.640949904918671,40.2454223632812,-105.753387451172,3670144,2356,598,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-09 08:12:18.931251,94.43390636178215,53.75749185107297,45.58602374430171,0.012413876781067684,5.0,-53.88,1.9513309067639726,-53.88,0.289,0.5625,1.3745,0.6544,0.4083,0.4194,-0.01649582399029137,0
131766,npp,2254,2048,0.2141977176070213,40.2431411743164,-105.754760742188,3670144,2254,1614,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-12 08:56:21.471017,-42.85440597643462,1.0935241707849968,0.9685131838359773,0.001321214730479642,12.0,0.85,1.0,0.85,0.2287,0.3681,1.3683,1.0,0.2142,0.2142,0.16780740292759683,0
132123,npp,768,989,0.31900860369205497,40.2454948425293,-105.753707885742,3670176,771,729,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-14 08:18:35.489465,94.87526185246517,48.66050583558722,41.680588650100646,7.708224152165503e-10,6.0,-48.79,1.7549928774784245,-48.79,0.304,0.4776,1.4554,0.7707,0.2777,0.2458,0.2458,0
132296,npp,3053,460,0.348997503519058,40.2476234436035,-105.758918762207,3670176,3051,270,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-15 07:59:38.050679,92.30279849108338,62.04828558493017,51.47721717514811,1.1381838847159393e-15,3.0,-62.16,2.5331140255951103,-62.18,0.2481,0.6407,1.7216,0.5745,0.253,0.2005,0.2005,0
132488,npp,1352,2738,0.379465878009796,40.2452697753906,-105.759864807129,3670176,1352,2196,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-16 09:21:24.789182,-73.72060345953624,36.468131198272054,31.766665332532014,9.401979190621913e-16,16.0,36.58,1.357151599901897,36.54,0.2728,0.4473,1.1859,0.8229,0.3181,0.3123,0.3123,0
132669,npp,661,2222,0.1874690242111683,40.2446556091309,-105.76001739502,3670176,661,1781,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-17 09:02:38.027000,-78.48176016356672,10.864328030826924,9.610192858088762,1.9554088331472478e-22,13.0,10.89,1.015504800579495,10.95,0.2136,0.4277,1.7647,0.8606,0.1315,0.1613,0.1613,0
132847,npp,2998,1698,0.2153956219553947,40.2434310913086,-105.761100769043,3670176,2998,1286,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-18 08:43:47.706989,99.12966038254245,19.073918146574567,16.824406695198174,7.650632977421958e-26,10.0,-19.14,1.0442604737599883,-19.14,0.2154,0.3825,1.1413,0.9622,0.208,0.2073,0.2073,0
133027,npp,2250,1167,0.1119767474010587,40.2427062988281,-105.759666442871,3670176,2249,861,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-19 08:24:53.825819,95.96604926495569,42.752972997574524,36.95952752805422,2.8772353963375207e-27,7.0,-42.86,1.4867838833500562,-42.86,0.2539,0.4113,0.9862,0.895,0.1668,0.1002,0.1002,0
133209,npp,1472,635,0.35776406526565596,40.2453765869141,-105.754852294922,3670176,1476,419,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-20 08:05:56.384573,93.03372595296038,58.199205821712745,48.82882819394365,2.7426411529394448e-27,4.0,-58.32,2.2013981571160284,-58.34,0.3361,0.5753,1.6882,0.6399,0.2693,0.2289,0.2289,0
133223,npp,382,3416,0.254801854491234,40.2468757629395,-105.759925842285,3670176,380,2764,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-20 09:46:20.988248,-69.42212956280858,57.659711538913605,48.45018263517527,7.865664781838047e-28,20.0,57.76,2.2013981571160284,57.72,0.227,0.4935,1.763,0.7459,0.2597,0.19,0.19,0
133392,npp,666,108,0.511462777853012,40.2443313598633,-105.752754211426,3670176,665,49,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-21 07:46:57.161859,90.37575836922905,68.4243111139081,55.45088617025794,1.1131973924038439e-25,1.0,-68.54,3.3166247903554,-68.57,0.4322,0.8303,2.0948,0.4433,0.272,0.2268,0.2268,0
133404,npp,2801,2911,0.1719893962144852,40.2469673156738,-105.758209228516,3670176,2803,2348,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-21 09:27:39.558601,-73.36945831681612,43.03317596437932,37.18975119785587,1.353816923205419e-28,17.0,43.14,1.4867838833500562,43.11,0.2154,0.3933,0.8479,0.936,0.2193,0.161,0.161,0
134124,npp,2958,810,0.304200783371925,40.2445106506348,-105.759048461914,3670176,2956,598,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-25 08:12:14.703904,93.93935547944747,53.79005210441157,45.61330643909049,3.29216422220557e-14,5.0,-53.91,1.9513309067639726,-53.88,0.289,0.5625,1.3745,0.6544,0.2357,0.1991,0.1991,0
134138,npp,1833,3581,0.388097554445267,40.2444000244141,-105.759201049805,3670176,1833,2906,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-25 09:52:33.969269,-68.61419726098941,61.312912253344884,50.991716084024624,1.0392557281506115e-21,21.0,61.43,2.5331140255951103,61.4,0.2597,0.4794,1.0122,0.7678,0.332,0.298,0.298,0
134308,npp,2161,284,0.1990238428115845,40.2467651367188,-105.76008605957,3670176,2165,149,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-26 07:53:17.267546,91.65863371623595,65.42998559489676,53.65937841781037,1.1636618079821845e-07,2.0,-65.54,3.0,-65.56,0.3477,0.6569,1.4257,0.5604,0.2155,0.1115,0.1115,0
134322,npp,1173,3082,0.13316312804818153,40.2444038391113,-105.758460998535,3670176,1174,2473,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-26 09:33:52.546856,-72.08332546688285,48.65744415104906,41.68312691464043,8.780652872123386e-16,18.0,48.77,1.7549928774784245,48.725,0.189,0.3843,0.6778,0.9579,0.225,0.1276,0.1276,0
134505,npp,500,2567,0.025127045810222598,40.2425270080566,-105.758567810059,3670176,500,2076,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-27 09:15:07.570099,-75.2642679844913,28.944162392465042,25.38303136997918,4.89695545650907e-09,15.0,29.03,1.184412938166907,29.03,0.2351,0.3879,1.0534,0.9489,0.0618,0.0238,0.0238,0
134687,npp,2870,2048,0.32159335911274,40.2456970214844,-105.756965637207,3670144,2870,1614,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-28 08:56:19.032207,-87.76464154561526,0.8188842807537645,0.7253144084291447,0.0019571153535320805,12.0,0.85,1.0,0.85,0.2287,0.3681,1.3683,1.0,0.3216,0.3216,0.2528786468951447,0
134872,npp,2140,1522,0.784846842288971,40.2474250793457,-105.758224487305,3670144,2140,1141,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-29 08:37:26.934254,97.25810737423492,28.007710860831008,24.577968002688745,0.024449183518836643,9.0,-28.09,1.184412938166907,-28.09,0.2328,0.506,1.3422,0.7274,0.6035,0.5709,-0.2875986933402238,0
135048,npp,1382,989,1.32084238529205,40.243896484375,-105.753410339355,3670144,1382,728,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-30 08:18:33.055560,95.63834315490337,48.64947242301648,41.674133736944206,0.07118159600008388,6.0,-48.79,1.7549928774784245,-48.79,0.304,0.4776,1.4554,0.7707,0.8486,1.0179,-1.4815416320227062,0
135237,npp,594,459,2.62959265708923,40.2472839355469,-105.762962341309,3670144,597,270,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-31 07:59:35.621003,92.53174126023079,62.06420573315706,51.49070210902086,0.14802816187295145,3.0,-62.18,2.5331140255951103,-62.18,0.2481,0.6407,1.7216,0.5745,1.1533,1.5108,-3.687000713777409,0
135249,npp,2627,3251,2.30560374259949,40.2450981140137,-105.759895324707,3670144,2629,2593,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-08-31 09:40:05.563339,-71.11669154712199,53.488881426109025,45.393127071150026,0.10331473256497957,19.0,53.59,1.9513309067639726,53.54,0.2145,0.3572,1.1176,1.0305,1.3666,2.3759,-1.2518515296776664,0
135430,npp,1963,2738,2.21165657043457,40.2433013916016,-105.758697509766,3670144,1962,2196,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-01 09:21:20.583984,-73.62568743908811,36.47400040438745,31.77266113551686,0.12480105354847786,16.0,36.58,1.357151599901897,36.54,0.2728,0.4473,1.1859,0.8229,1.6681,1.8199,-2.562313472131098,0
135799,npp,533,1698,1.64490556716919,40.2475166320801,-105.754104614258,3670144,533,1286,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-03 08:43:43.511480,99.46726892240643,19.05921633964292,16.811952706086522,0.0900134328545078,10.0,-19.14,1.0442604737599883,-19.14,0.2154,0.3825,1.1413,0.9622,1.577,1.5828,-1.5778950976144472,0
135987,npp,2856,1166,1.37900078296661,40.2437019348145,-105.762939453125,3670144,2856,860,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-04 08:24:49.634543,96.20748325211707,42.7838981818852,36.98549465942875,0.06864243579861118,7.0,-42.9,1.4867838833500562,-42.86,0.2539,0.4113,0.9862,0.895,1.019,1.2343,-1.1759825926843843,0
136001,npp,1611,3905,0.758611500263214,40.2485847473145,-105.75611114502,3670144,1610,3119,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-04 10:04:56.446347,-66.6031796809854,67.33637704434159,54.82687635859606,0.0717651626874317,23.0,67.44,3.3166247903554,67.37,0.2283,0.7127,1.1616,0.5165,0.382,0.3918,-2.128132755506605,0
136175,npp,2076,634,1.25380432605743,40.2484893798828,-105.755310058594,3670144,2075,417,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-05 08:05:52.201991,93.27842656477489,58.214454935749465,48.84054258052105,0.04792471750005511,4.0,-58.34,2.2013981571160284,-58.34,0.3361,0.5753,1.6882,0.6399,0.6763,0.8023,-0.8805090525312713,0
136188,npp,987,3416,0.6236473321914671,40.2428359985352,-105.759857177734,3670144,986,2764,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-05 09:46:16.806622,-69.6341778322132,57.655212777353746,48.44809717429298,0.05690652656714051,20.0,57.76,2.2013981571160284,57.72,0.227,0.4935,1.763,0.7459,0.4272,0.4652,-1.5329926456882135,0
136362,npp,1269,107,0.825365662574768,40.2427101135254,-105.750923156738,3670144,1271,49,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-06 07:46:52.988757,90.31855711910178,68.43888838021829,55.46035099161361,0.029847005392603453,1.0,-68.55,3.3166247903554,-68.57,0.4322,0.8303,2.0948,0.4433,0.3666,0.3659,-0.6821356168101566,0
136375,npp,331,2910,0.41747510433197,40.2471466064453,-105.756637573242,3670144,331,2347,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-06 09:27:33.606912,-72.68499040429737,42.996411325617586,37.16059867030194,0.04093752311272536,17.0,43.11,1.4867838833500562,43.11,0.2154,0.3933,0.8479,0.936,0.3844,0.3908,-1.0466635485795648,0
136755,npp,2007,1871,0.304563865065575,40.2467155456543,-105.760208129883,3670144,2007,1445,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-08 08:49:58.309322,100.25376251861499,9.407215279048785,8.324173227029828,0.014337514866088464,11.0,-9.45,1.0,-9.4,0.2374,0.3517,1.2827,1.0466,0.321,0.3188,-0.1846416698946134,0
136940,npp,1250,1345,0.152778510004282,40.2490577697754,-105.759323120117,3670144,1251,1016,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-09 08:31:06.214763,97.96587626008436,35.90550205109911,31.29423355589575,0.0060413393109089615,8.0,-36.02,1.2937979144666532,-35.98,0.284,0.4478,1.0915,0.8221,0.1401,0.1256,-0.0865331332166735,0
137129,npp,480,808,0.31021577119827304,40.24560546875,-105.764419555664,3670144,484,597,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-10 08:12:08.782304,93.82352029641233,53.84977786951998,45.65886536159909,0.0013087551975345109,5.0,-53.96,1.9513309067639726,-53.88,0.289,0.5625,1.3745,0.6544,0.2388,0.203,0.15704490190357628,0
137142,npp,2411,3579,0.27148596942424796,40.2478370666504,-105.760696411133,3670144,2410,2905,196611,3866755,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-10 09:52:28.049345,-68.87222526397518,61.28857053491171,50.9764949623572,0.004898574100238464,21.0,61.38,2.5331140255951103,61.4,0.2597,0.4794,1.0122,0.7678,0.286,0.2084,0.03639345994335727,0
137322,npp,2754,283,0.952503621578217,40.2407836914062,-105.753959655762,3670176,2757,148,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-11 07:53:11.355870,91.5928311243944,65.44356154026603,53.66797284069936,1.6053618810315764e-05,2.0,-65.56,3.0,-65.56,0.3477,0.6569,1.4257,0.5604,0.4666,0.5338,0.5338,0
137715,npp,386,2046,0.1598617993295193,40.2495880126953,-105.759742736816,3670176,387,1613,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-13 08:56:13.103709,-106.19605411245836,0.7289280174093017,0.6456315354746754,2.2201777790035398e-11,12.0,0.74,1.0,0.85,0.2287,0.3681,1.3683,1.0,0.1599,0.1599,0.1599,0
137903,npp,2727,1521,0.22801247239112898,40.2431602478027,-105.754165649414,3670176,2727,1140,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-14 08:37:21.017398,98.76970371952689,28.01557670185098,24.5843510478377,2.2432253460137943e-18,9.0,-28.13,1.184412938166907,-28.09,0.2328,0.506,1.3422,0.7274,0.1334,0.1659,0.1659,0
138092,npp,1966,986,0.08684353902935979,40.2439422607422,-105.760635375977,3670176,1964,727,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-15 08:18:25.371550,95.0270183924518,48.74938188470126,41.75164858715214,1.0023713153780578e-24,6.0,-48.88,1.7549928774784245,-48.79,0.304,0.4776,1.4554,0.7707,0.1454,0.0669,0.0669,0
138105,npp,774,3742,0.2059974670410156,40.2448425292969,-105.75984954834,3670176,775,3021,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-15 09:58:39.300749,-67.89795710264919,64.48032956095751,53.07050348023982,5.405015473394528e-19,22.0,64.58,2.8345692104261015,64.54,0.2686,0.5936,1.2558,0.6201,0.2314,0.1277,0.1277,0
138282,npp,1160,457,0.253534093499184,40.2449417114258,-105.763076782227,3670176,1160,268,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-16 07:59:27.943191,92.19284424591696,62.111656817544315,51.52111488213368,2.067250315593038e-29,3.0,-62.22,2.5331140255951103,-62.18,0.2481,0.6407,1.7216,0.5745,0.2153,0.1457,0.1457,0
138296,npp,137,3249,0.1764909289777279,40.2454643249512,-105.756294250488,3670176,137,2591,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.70319475387048,53.433764315495274,45.351016809264294,1.2511405603189105e-25,19.0,53.54,1.9513309067639726,53.54,0.2145,0.3572,1.1176,1.0305,0.2755,0.1819,0.1819,0
138688,npp,1832,2219,0.1989565566182137,40.2489395141602,-105.758987426758,3670176,1832,1778,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-18 09:02:26.151387,-77.31680780359262,10.699663790066406,9.465016527612109,5.154837423509215e-30,13.0,10.73,1.015504800579495,10.95,0.2136,0.4277,1.7647,0.8606,0.1428,0.1712,0.1712,0
138881,npp,1110,1695,0.13253155769780278,40.2450256347656,-105.76131439209,3670176,1110,1284,196611,3866787,5436,usa_rmnp_36_51,40.24583333,-105.75833333,36,51,usa_rmnp,2012-09-19 08:43:35.840234,98.79652416942271,19.24070365921161,16.970358365605822,1.049486658157819e-29,10.0,-19.3,1.0442604737599883,-19.14,0.2154,0.3825,1.1413,0.9622,0.1287,0.1275,0.1275,0
