lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.605,0.645,0.824
2,0.376,0.486,0.639
3,0.247,0.354,0.453
4,0.195,0.246,0.29
5,0.138,0.16,0.138
6,0.098,0.093,0.019
7,0.064,0.043,-0.069
8,0.043,0.008,-0.128
9,0.036,-0.016,-0.162
10,0.029,-0.028,-0.181
11,0.028,-0.032,-0.191
12,0.025,-0.029,-0.197
13,0.024,-0.02,-0.2
14,0.023,-0.007,-0.202
15,0.023,0.009,-0.203
16,0.026,0.028,-0.2
17,0.028,0.047,-0.197
18,0.024,0.067,-0.195
19,0.024,0.086,-0.187
20,0.029,0.104,-0.173
21,0.035,0.121,-0.147
22,0.048,0.136,-0.101
23,0.067,0.148,-0.029
24,0.109,0.158,0.077
25,0.153,0.165,0.211
26,0.208,0.16,0.366
27,0.241,0.159,0.515
28,0.287,0.158,0.646
29,0.306,0.157,0.709
30,0.259,0.154,0.684
31,0.198,0.148,0.593
32,0.148,0.14,0.461
33,0.106,0.13,0.307
34,0.067,0.12,0.155
35,0.041,0.106,0.031
36,0.035,0.09,-0.056
37,0.031,0.075,-0.116
38,0.018,0.06,-0.157
39,0.014,0.047,-0.18
40,0.006,0.035,-0.196
41,0.006,0.024,-0.203
42,0.008,0.015,-0.205
43,0.009,0.007,-0.206
44,0.008,0.002,-0.207
45,0.008,-0.001,-0.206
46,0.005,-0.001,-0.206
47,0.001,0.003,-0.205
48,0.003,0.009,-0.2
49,0.005,0.017,-0.19
50,0.013,0.028,-0.17
51,0.025,0.039,-0.134
52,0.04,0.049,-0.078
53,0.054,0.058,0.005
54,0.077,0.064,0.112
55,0.098,0.066,0.239
56,0.104,0.067,0.371
57,0.1,0.066,0.491
58,0.12,0.065,0.578
59,0.136,0.064,0.602
60,0.084,0.062,0.543
61,0.042,0.059,0.434
62,0.015,0.054,0.296
63,0.016,0.049,0.17
64,0.022,0.044,0.055
65,0.033,0.039,-0.031
66,0.017,0.034,-0.102
67,0.007,0.029,-0.15
68,0.005,0.024,-0.178
69,0.005,0.019,-0.193
70,0.005,0.014,-0.202
71,0.006,0.008,-0.206
72,-0.0,0.004,-0.21
73,-0.001,-0.0,-0.211
74,0.001,-0.004,-0.21
75,0.002,-0.005,-0.209
76,0.003,-0.006,-0.207
77,0.003,-0.006,-0.204
78,0.005,-0.005,-0.196
79,0.003,-0.002,-0.184
80,0.006,-0.0,-0.16
81,0.005,0.001,-0.121
82,0.001,0.003,-0.065
83,0.003,0.004,0.018
84,0.02,0.005,0.125
85,0.022,0.003,0.238
86,0.01,0.002,0.342
87,-0.007,0.001,0.428
88,-0.025,0.001,0.472
89,-0.021,0.002,0.468
90,-0.011,0.002,0.409
91,-0.01,-0.0,0.307
92,-0.006,-0.003,0.189
93,0.002,-0.005,0.078
94,0.009,-0.005,-0.015
95,0.014,-0.005,-0.082
96,0.006,-0.004,-0.132
97,0.007,-0.003,-0.165
98,0.004,-0.0,-0.186
99,-0.003,0.003,-0.199
100,-0.004,0.005,-0.205
101,-0.003,0.006,-0.208
102,-0.004,0.006,-0.211
103,-0.005,0.006,-0.211
104,-0.002,0.005,-0.21
105,-0.006,0.003,-0.21
106,-0.007,0.001,-0.209
107,-0.007,-0.001,-0.204
108,-0.005,-0.003,-0.195
109,-0.0,-0.006,-0.176
110,0.005,-0.01,-0.145
111,0.008,-0.014,-0.099
112,0.004,-0.018,-0.037
113,0.003,-0.021,0.045
114,0.021,-0.024,0.147
115,0.02,-0.026,0.242
116,-0.013,-0.029,0.32
117,-0.067,-0.03,0.369
118,-0.076,-0.031,0.385
119,-0.069,-0.032,0.352
120,-0.079,-0.034,0.271
121,-0.074,-0.036,0.174
122,-0.068,-0.036,0.078
123,-0.04,-0.035,-0.006
124,-0.016,-0.032,-0.072
125,-0.014,-0.028,-0.124
126,-0.01,-0.025,-0.159
127,-0.012,-0.021,-0.183
128,-0.014,-0.018,-0.199
129,-0.012,-0.015,-0.207
130,-0.011,-0.014,-0.212
131,-0.01,-0.014,-0.214
132,-0.011,-0.015,-0.215
133,-0.012,-0.016,-0.216
134,-0.013,-0.019,-0.216
135,-0.016,-0.022,-0.215
136,-0.017,-0.026,-0.212
137,-0.02,-0.031,-0.207
138,-0.022,-0.036,-0.196
139,-0.026,-0.042,-0.177
140,-0.031,-0.05,-0.146
141,-0.042,-0.059,-0.1
142,-0.037,-0.068,-0.034
143,-0.039,-0.074,0.042
144,-0.077,-0.08,0.116
145,-0.114,-0.084,0.189
146,-0.148,-0.087,0.259
147,-0.155,-0.089,0.301
148,-0.146,-0.089,0.304
149,-0.114,-0.088,0.261
150,-0.114,-0.087,0.179
151,-0.099,-0.085,0.096
152,-0.073,-0.082,0.02
153,-0.051,-0.078,-0.048
154,-0.048,-0.071,-0.106
155,-0.042,-0.065,-0.148
156,-0.034,-0.058,-0.175
157,-0.032,-0.05,-0.194
158,-0.034,-0.043,-0.207
159,-0.035,-0.036,-0.215
160,-0.033,-0.031,-0.218
161,-0.031,-0.028,-0.219
162,-0.025,-0.026,-0.217
163,-0.023,-0.026,-0.216
164,-0.029,-0.028,-0.217
165,-0.033,-0.031,-0.216
166,-0.033,-0.036,-0.212
167,-0.035,-0.042,-0.206
168,-0.037,-0.05,-0.193
169,-0.042,-0.06,-0.171
170,-0.049,-0.069,-0.137
171,-0.058,-0.078,-0.091
172,-0.07,-0.085,-0.032
173,-0.085,-0.091,0.039
174,-0.09,-0.095,0.121
175,-0.096,-0.099,0.202
176,-0.145,-0.101,0.254
177,-0.147,-0.102,0.285
178,-0.148,-0.102,0.266
179,-0.136,-0.101,0.211
180,-0.139,-0.1,0.133
181,-0.119,-0.098,0.056
182,-0.103,-0.094,-0.018
183,-0.073,-0.088,-0.075
184,-0.055,-0.081,-0.12
185,-0.048,-0.073,-0.158
186,-0.044,-0.065,-0.184
187,-0.042,-0.056,-0.201
188,-0.039,-0.049,-0.21
189,-0.035,-0.043,-0.214
190,-0.033,-0.038,-0.217
191,-0.033,-0.035,-0.218
192,-0.031,-0.034,-0.217
193,-0.031,-0.034,-0.217
194,-0.03,-0.036,-0.215
195,-0.032,-0.039,-0.214
196,-0.033,-0.043,-0.209
197,-0.038,-0.048,-0.202
198,-0.047,-0.054,-0.189
199,-0.05,-0.061,-0.164
200,-0.052,-0.068,-0.125
201,-0.058,-0.076,-0.072
202,-0.066,-0.081,-0.005
203,-0.076,-0.086,0.075
204,-0.087,-0.09,0.162
205,-0.122,-0.092,0.233
206,-0.152,-0.093,0.288
207,-0.155,-0.093,0.298
208,-0.146,-0.092,0.261
209,-0.122,-0.091,0.204
210,-0.118,-0.089,0.124
211,-0.08,-0.087,0.054
212,-0.04,-0.081,-0.01
213,-0.046,-0.072,-0.075
214,-0.04,-0.063,-0.125
215,-0.034,-0.054,-0.161
216,-0.032,-0.048,-0.185
217,-0.034,-0.043,-0.201
218,-0.031,-0.038,-0.208
219,-0.031,-0.035,-0.212
220,-0.03,-0.033,-0.214
221,-0.028,-0.031,-0.214
222,-0.029,-0.03,-0.215
223,-0.028,-0.03,-0.214
224,-0.029,-0.031,-0.212
225,-0.03,-0.033,-0.209
226,-0.03,-0.035,-0.203
227,-0.026,-0.039,-0.191
228,-0.024,-0.043,-0.171
229,-0.027,-0.048,-0.141
230,-0.035,-0.052,-0.099
231,-0.045,-0.056,-0.038
232,-0.056,-0.058,0.037
233,-0.072,-0.059,0.121
234,-0.097,-0.059,0.208
235,-0.136,-0.059,0.282
236,-0.157,-0.057,0.332
237,-0.116,-0.055,0.344
238,-0.041,-0.053,0.32
239,-0.009,-0.051,0.253
240,0.004,-0.047,0.167
241,-0.005,-0.043,0.071
242,-0.011,-0.037,-0.013
243,-0.005,-0.032,-0.079
244,-0.019,-0.027,-0.134
245,-0.021,-0.022,-0.168
246,-0.019,-0.019,-0.188
247,-0.016,-0.017,-0.198
248,-0.015,-0.016,-0.203
249,-0.017,-0.016,-0.207
250,-0.018,-0.016,-0.209
251,-0.02,-0.016,-0.21
252,-0.019,-0.016,-0.209
253,-0.02,-0.016,-0.208
254,-0.019,-0.017,-0.205
255,-0.017,-0.019,-0.2
256,-0.012,-0.021,-0.191
257,-0.009,-0.023,-0.176
258,-0.013,-0.026,-0.153
259,-0.017,-0.028,-0.117
260,-0.022,-0.029,-0.062
261,-0.035,-0.028,0.012
262,-0.056,-0.024,0.102
263,-0.056,-0.019,0.206
264,-0.063,-0.015,0.307
265,-0.066,-0.012,0.395
266,-0.035,-0.011,0.443
267,-0.002,-0.008,0.433
268,0.016,-0.006,0.362
269,0.036,-0.003,0.269
270,0.041,-0.002,0.168
271,0.04,-0.001,0.071
272,0.03,-0.0,-0.017
273,0.014,0.001,-0.087
274,0.009,0.002,-0.135
275,0.001,0.002,-0.167
276,-0.004,0.001,-0.185
277,-0.006,-0.0,-0.195
278,-0.005,-0.001,-0.198
279,-0.003,-0.0,-0.199
280,-0.002,0.001,-0.199
281,-0.003,0.003,-0.199
282,-0.003,0.005,-0.199
283,-0.002,0.008,-0.197
284,-0.001,0.011,-0.193
285,-0.003,0.014,-0.188
286,0.002,0.018,-0.175
287,0.01,0.021,-0.154
288,0.013,0.027,-0.12
289,0.018,0.032,-0.07
290,0.027,0.038,0.005
291,0.027,0.045,0.101
292,0.037,0.052,0.217
293,0.074,0.058,0.345
294,0.087,0.063,0.461
295,0.079,0.066,0.531
296,0.07,0.067,0.539
297,0.086,0.067,0.49
298,0.111,0.066,0.395
299,0.121,0.065,0.281
300,0.097,0.062,0.154
301,0.065,0.059,0.043
302,0.055,0.053,-0.041
303,0.032,0.046,-0.105
304,0.024,0.038,-0.145
305,0.015,0.03,-0.17
306,0.008,0.023,-0.182
307,-0.001,0.016,-0.191
308,-0.003,0.011,-0.195
309,-0.002,0.006,-0.197
310,-0.004,0.004,-0.197
311,-0.004,0.003,-0.197
312,-0.002,0.004,-0.195
313,0.002,0.007,-0.191
314,0.007,0.011,-0.185
315,0.01,0.017,-0.176
316,0.008,0.023,-0.162
317,0.014,0.031,-0.134
318,0.026,0.04,-0.086
319,0.041,0.048,-0.014
320,0.04,0.056,0.078
321,0.038,0.064,0.192
322,0.051,0.071,0.32
323,0.087,0.077,0.455
324,0.115,0.081,0.561
325,0.124,0.083,0.601
326,0.171,0.083,0.59
327,0.128,0.083,0.49
328,0.113,0.08,0.36
329,0.073,0.076,0.219
330,0.084,0.071,0.105
331,0.064,0.063,0.004
332,0.045,0.054,-0.073
333,0.026,0.044,-0.127
334,0.015,0.035,-0.159
335,0.009,0.026,-0.176
336,0.004,0.018,-0.185
337,0.003,0.012,-0.19
338,0.001,0.009,-0.192
339,-0.001,0.007,-0.193
340,-0.002,0.007,-0.193
341,0.001,0.01,-0.191
342,0.002,0.014,-0.189
343,0.006,0.02,-0.184
344,0.009,0.028,-0.177
345,0.016,0.036,-0.162
346,0.027,0.046,-0.137
347,0.033,0.057,-0.098
348,0.036,0.068,-0.041
349,0.052,0.079,0.047
350,0.078,0.089,0.163
351,0.105,0.097,0.3
352,0.149,0.102,0.444
353,0.145,0.106,0.554
354,0.179,0.108,0.623
355,0.191,0.11,0.626
356,0.161,0.109,0.556
357,0.138,0.105,0.436
358,0.119,0.1,0.298
359,0.089,0.093,0.16
360,0.058,0.084,0.042
361,0.04,0.072,-0.044
362,0.029,0.06,-0.104
363,0.025,0.048,-0.14
364,0.017,0.037,-0.163
365,0.011,0.027,-0.176
366,0.007,0.019,-0.183
367,0.005,0.012,-0.186
368,0.005,0.007,-0.188
369,0.003,0.005,-0.188
370,0.003,0.006,-0.187
371,0.007,0.009,-0.184
372,0.006,0.014,-0.182
373,0.008,0.02,-0.177
374,0.012,0.03,-0.167
375,0.012,0.041,-0.15
376,0.02,0.054,-0.118
377,0.034,0.068,-0.064
378,0.045,0.082,0.01
379,0.076,0.094,0.119
380,0.101,0.105,0.243
381,0.135,0.115,0.383
382,0.144,0.122,0.503
383,0.176,0.126,0.601
384,0.195,0.128,0.636
385,0.166,0.127,0.592
386,0.132,0.124,0.485
387,0.105,0.117,0.347
388,0.081,0.107,0.21
389,0.067,0.095,0.091
390,0.059,0.081,-0.003
391,0.044,0.065,-0.074
392,0.028,0.048,-0.122
393,0.017,0.031,-0.151
394,0.013,0.015,-0.167
395,0.015,0.002,-0.173
396,0.012,-0.008,-0.177
397,0.007,-0.013,-0.181
398,0.003,-0.01,-0.183
399,0.004,0.002,-0.183
400,0.005,0.026,-0.182
