lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.729,0.735,0.865
2,0.517,0.575,0.69
3,0.392,0.439,0.504
4,0.286,0.325,0.321
5,0.204,0.231,0.16
6,0.14,0.155,0.03
7,0.095,0.095,-0.064
8,0.069,0.05,-0.124
9,0.051,0.017,-0.162
10,0.04,-0.004,-0.184
11,0.034,-0.016,-0.195
12,0.032,-0.019,-0.201
13,0.03,-0.016,-0.204
14,0.029,-0.006,-0.204
15,0.029,0.008,-0.204
16,0.029,0.025,-0.204
17,0.027,0.045,-0.203
18,0.027,0.067,-0.2
19,0.028,0.089,-0.193
20,0.031,0.111,-0.178
21,0.04,0.132,-0.149
22,0.063,0.152,-0.097
23,0.1,0.171,-0.017
24,0.145,0.186,0.095
25,0.194,0.2,0.233
26,0.255,0.204,0.392
27,0.311,0.207,0.548
28,0.322,0.209,0.664
29,0.328,0.207,0.73
30,0.326,0.203,0.724
31,0.284,0.197,0.632
32,0.247,0.188,0.497
33,0.176,0.178,0.334
34,0.113,0.165,0.176
35,0.091,0.149,0.05
36,0.07,0.131,-0.047
37,0.048,0.114,-0.114
38,0.037,0.097,-0.157
39,0.029,0.08,-0.182
40,0.024,0.064,-0.195
41,0.022,0.048,-0.202
42,0.019,0.035,-0.206
43,0.016,0.024,-0.208
44,0.015,0.015,-0.208
45,0.015,0.011,-0.207
46,0.015,0.009,-0.207
47,0.012,0.012,-0.205
48,0.014,0.018,-0.2
49,0.019,0.026,-0.189
50,0.03,0.037,-0.166
51,0.045,0.049,-0.127
52,0.064,0.06,-0.067
53,0.084,0.07,0.017
54,0.089,0.078,0.125
55,0.104,0.084,0.255
56,0.115,0.087,0.393
57,0.119,0.088,0.518
58,0.145,0.087,0.609
59,0.141,0.084,0.636
60,0.075,0.082,0.563
61,0.055,0.079,0.457
62,0.063,0.074,0.331
63,0.068,0.07,0.196
64,0.058,0.065,0.069
65,0.043,0.059,-0.032
66,0.029,0.052,-0.105
67,0.021,0.044,-0.151
68,0.016,0.037,-0.18
69,0.017,0.031,-0.195
70,0.018,0.025,-0.202
71,0.017,0.02,-0.206
72,0.016,0.015,-0.208
73,0.014,0.011,-0.21
74,0.01,0.008,-0.211
75,0.006,0.006,-0.211
76,0.005,0.005,-0.21
77,0.007,0.005,-0.207
78,0.01,0.006,-0.199
79,0.011,0.007,-0.185
80,0.014,0.009,-0.159
81,0.016,0.01,-0.117
82,0.019,0.012,-0.053
83,0.018,0.013,0.036
84,0.017,0.013,0.144
85,0.016,0.011,0.262
86,0.006,0.012,0.373
87,0.013,0.012,0.465
88,0.026,0.012,0.515
89,0.029,0.011,0.503
90,0.01,0.01,0.424
91,0.003,0.009,0.312
92,-0.009,0.009,0.185
93,-0.008,0.01,0.07
94,0.002,0.011,-0.024
95,0.008,0.012,-0.092
96,0.01,0.014,-0.14
97,0.012,0.015,-0.171
98,0.012,0.016,-0.19
99,0.01,0.016,-0.201
100,0.009,0.016,-0.206
101,0.009,0.014,-0.208
102,0.01,0.011,-0.209
103,0.009,0.007,-0.209
104,0.008,0.002,-0.209
105,0.004,-0.004,-0.21
106,0.001,-0.01,-0.209
107,-0.002,-0.016,-0.207
108,-0.003,-0.022,-0.198
109,-0.007,-0.029,-0.181
110,-0.007,-0.035,-0.152
111,-0.011,-0.041,-0.106
112,-0.022,-0.046,-0.043
113,-0.047,-0.051,0.036
114,-0.067,-0.056,0.128
115,-0.077,-0.06,0.222
116,-0.094,-0.063,0.303
117,-0.099,-0.066,0.359
118,-0.104,-0.067,0.372
119,-0.116,-0.068,0.333
120,-0.098,-0.066,0.262
121,-0.079,-0.063,0.169
122,-0.07,-0.059,0.071
123,-0.046,-0.052,-0.015
124,-0.026,-0.044,-0.082
125,-0.014,-0.035,-0.131
126,-0.007,-0.025,-0.164
127,-0.004,-0.015,-0.185
128,-0.002,-0.007,-0.198
129,-0.001,-0.001,-0.206
130,-0.002,0.002,-0.21
131,-0.003,0.003,-0.212
132,-0.004,0.001,-0.213
133,-0.004,-0.003,-0.213
134,-0.007,-0.01,-0.214
135,-0.008,-0.02,-0.213
136,-0.009,-0.031,-0.21
137,-0.013,-0.045,-0.206
138,-0.02,-0.059,-0.197
139,-0.028,-0.075,-0.178
140,-0.039,-0.09,-0.149
141,-0.057,-0.104,-0.106
142,-0.081,-0.118,-0.048
143,-0.118,-0.13,0.018
144,-0.174,-0.14,0.085
145,-0.202,-0.147,0.156
146,-0.221,-0.152,0.216
147,-0.241,-0.156,0.252
148,-0.24,-0.156,0.252
149,-0.232,-0.155,0.209
150,-0.208,-0.151,0.143
151,-0.167,-0.144,0.072
152,-0.131,-0.135,-0.001
153,-0.1,-0.124,-0.067
154,-0.075,-0.112,-0.118
155,-0.056,-0.098,-0.155
156,-0.041,-0.084,-0.179
157,-0.032,-0.069,-0.195
158,-0.03,-0.055,-0.205
159,-0.031,-0.044,-0.212
160,-0.028,-0.035,-0.214
161,-0.023,-0.029,-0.214
162,-0.021,-0.026,-0.214
163,-0.019,-0.026,-0.213
164,-0.022,-0.029,-0.214
165,-0.03,-0.036,-0.214
166,-0.034,-0.046,-0.212
167,-0.035,-0.059,-0.206
168,-0.043,-0.074,-0.195
169,-0.056,-0.09,-0.176
170,-0.075,-0.106,-0.148
171,-0.098,-0.12,-0.108
172,-0.128,-0.134,-0.055
173,-0.16,-0.145,0.008
174,-0.192,-0.153,0.077
175,-0.206,-0.158,0.145
176,-0.214,-0.161,0.204
177,-0.224,-0.162,0.232
178,-0.218,-0.161,0.216
179,-0.21,-0.157,0.166
180,-0.196,-0.151,0.099
181,-0.165,-0.143,0.031
182,-0.126,-0.133,-0.034
183,-0.095,-0.122,-0.089
184,-0.073,-0.109,-0.132
185,-0.059,-0.094,-0.164
186,-0.048,-0.079,-0.188
187,-0.039,-0.064,-0.202
188,-0.03,-0.051,-0.209
189,-0.027,-0.04,-0.213
190,-0.023,-0.031,-0.215
191,-0.021,-0.025,-0.215
192,-0.023,-0.023,-0.216
193,-0.02,-0.024,-0.215
194,-0.021,-0.028,-0.214
195,-0.025,-0.036,-0.214
196,-0.03,-0.046,-0.211
197,-0.038,-0.058,-0.205
198,-0.046,-0.071,-0.192
199,-0.055,-0.085,-0.171
200,-0.072,-0.099,-0.139
201,-0.092,-0.112,-0.096
202,-0.119,-0.123,-0.038
203,-0.152,-0.133,0.032
204,-0.168,-0.141,0.108
205,-0.181,-0.146,0.179
206,-0.199,-0.149,0.232
207,-0.204,-0.15,0.247
208,-0.215,-0.149,0.217
209,-0.202,-0.146,0.163
210,-0.18,-0.141,0.098
211,-0.149,-0.134,0.028
212,-0.115,-0.125,-0.039
213,-0.089,-0.114,-0.095
214,-0.066,-0.101,-0.138
215,-0.05,-0.087,-0.169
216,-0.04,-0.072,-0.191
217,-0.034,-0.058,-0.204
218,-0.029,-0.045,-0.211
219,-0.025,-0.035,-0.213
220,-0.021,-0.026,-0.214
221,-0.017,-0.02,-0.213
222,-0.016,-0.017,-0.213
223,-0.018,-0.016,-0.213
224,-0.019,-0.018,-0.212
225,-0.018,-0.023,-0.209
226,-0.018,-0.03,-0.204
227,-0.016,-0.038,-0.193
228,-0.017,-0.048,-0.176
229,-0.032,-0.059,-0.152
230,-0.046,-0.069,-0.113
231,-0.065,-0.079,-0.058
232,-0.087,-0.088,0.014
233,-0.106,-0.096,0.101
234,-0.115,-0.101,0.193
235,-0.151,-0.105,0.266
236,-0.164,-0.107,0.312
237,-0.159,-0.107,0.317
238,-0.169,-0.106,0.274
239,-0.156,-0.103,0.211
240,-0.126,-0.1,0.132
241,-0.086,-0.095,0.052
242,-0.069,-0.088,-0.027
243,-0.05,-0.081,-0.091
244,-0.04,-0.073,-0.14
245,-0.033,-0.064,-0.172
246,-0.026,-0.055,-0.192
247,-0.022,-0.046,-0.203
248,-0.019,-0.038,-0.209
249,-0.016,-0.03,-0.21
250,-0.018,-0.024,-0.212
251,-0.016,-0.018,-0.211
252,-0.014,-0.014,-0.21
253,-0.015,-0.011,-0.21
254,-0.015,-0.01,-0.209
255,-0.013,-0.01,-0.205
256,-0.011,-0.012,-0.197
257,-0.01,-0.014,-0.183
258,-0.014,-0.018,-0.161
259,-0.022,-0.021,-0.126
260,-0.025,-0.025,-0.07
261,-0.032,-0.029,0.007
262,-0.039,-0.031,0.108
263,-0.046,-0.033,0.219
264,-0.043,-0.032,0.326
265,-0.065,-0.031,0.4
266,-0.04,-0.029,0.442
267,-0.037,-0.028,0.422
268,-0.04,-0.027,0.358
269,-0.041,-0.026,0.261
270,-0.026,-0.025,0.157
271,-0.012,-0.024,0.062
272,0.004,-0.023,-0.019
273,0.006,-0.022,-0.086
274,0.003,-0.021,-0.134
275,-0.006,-0.02,-0.168
276,-0.007,-0.019,-0.187
277,-0.008,-0.017,-0.196
278,-0.007,-0.015,-0.2
279,-0.006,-0.012,-0.201
280,-0.008,-0.009,-0.202
281,-0.012,-0.004,-0.203
282,-0.011,0.0,-0.202
283,-0.008,0.005,-0.2
284,-0.006,0.01,-0.198
285,-0.005,0.016,-0.192
286,-0.005,0.021,-0.182
287,0.001,0.026,-0.161
288,0.012,0.031,-0.123
289,0.026,0.036,-0.065
290,0.042,0.041,0.017
291,0.046,0.046,0.119
292,0.052,0.05,0.24
293,0.068,0.054,0.372
294,0.073,0.057,0.481
295,0.075,0.06,0.544
296,0.089,0.063,0.556
297,0.085,0.064,0.497
298,0.087,0.063,0.401
299,0.083,0.061,0.282
300,0.068,0.059,0.159
301,0.065,0.055,0.054
302,0.056,0.048,-0.034
303,0.031,0.04,-0.103
304,0.019,0.03,-0.146
305,0.009,0.021,-0.173
306,0.005,0.011,-0.187
307,0.001,0.004,-0.194
308,0.0,-0.001,-0.197
309,0.001,-0.003,-0.198
310,0.002,-0.003,-0.198
311,0.003,0.001,-0.198
312,0.001,0.007,-0.197
313,0.003,0.016,-0.196
314,0.006,0.026,-0.191
315,0.011,0.038,-0.181
316,0.017,0.05,-0.163
317,0.024,0.063,-0.132
318,0.03,0.076,-0.082
319,0.047,0.088,-0.005
320,0.068,0.1,0.102
321,0.099,0.111,0.234
322,0.111,0.12,0.369
323,0.125,0.128,0.499
324,0.172,0.133,0.605
325,0.247,0.137,0.668
326,0.255,0.139,0.637
327,0.226,0.139,0.541
328,0.201,0.137,0.409
329,0.167,0.131,0.267
330,0.136,0.123,0.135
331,0.094,0.112,0.021
332,0.053,0.097,-0.068
333,0.029,0.079,-0.125
334,0.018,0.06,-0.16
335,0.012,0.043,-0.178
336,0.009,0.028,-0.188
337,0.008,0.016,-0.192
338,0.009,0.009,-0.194
339,0.014,0.006,-0.193
340,0.014,0.006,-0.193
341,0.011,0.011,-0.193
342,0.011,0.019,-0.192
343,0.013,0.03,-0.189
344,0.014,0.044,-0.183
345,0.017,0.061,-0.169
346,0.025,0.079,-0.143
347,0.039,0.098,-0.097
348,0.055,0.118,-0.03
349,0.074,0.138,0.065
350,0.099,0.157,0.188
351,0.154,0.17,0.339
352,0.232,0.181,0.498
353,0.273,0.189,0.624
354,0.312,0.194,0.701
355,0.358,0.197,0.712
356,0.348,0.195,0.636
357,0.316,0.189,0.515
358,0.235,0.181,0.356
359,0.157,0.17,0.2
360,0.104,0.152,0.068
361,0.071,0.131,-0.03
362,0.043,0.11,-0.099
363,0.028,0.089,-0.141
364,0.018,0.071,-0.166
365,0.017,0.054,-0.178
366,0.016,0.039,-0.184
367,0.015,0.028,-0.187
368,0.014,0.021,-0.188
369,0.014,0.017,-0.189
370,0.014,0.018,-0.189
371,0.015,0.022,-0.188
372,0.014,0.031,-0.186
373,0.015,0.043,-0.181
374,0.02,0.059,-0.17
375,0.026,0.078,-0.149
376,0.034,0.105,-0.114
377,0.056,0.131,-0.055
378,0.09,0.157,0.031
379,0.156,0.181,0.155
380,0.22,0.202,0.299
381,0.262,0.219,0.447
382,0.293,0.232,0.58
383,0.345,0.24,0.684
384,0.377,0.243,0.716
385,0.29,0.24,0.642
386,0.214,0.231,0.519
387,0.173,0.216,0.374
388,0.136,0.196,0.231
389,0.118,0.171,0.109
390,0.085,0.142,0.005
391,0.062,0.11,-0.07
392,0.047,0.077,-0.118
393,0.034,0.044,-0.149
394,0.025,0.014,-0.167
395,0.021,-0.01,-0.176
396,0.016,-0.027,-0.181
397,0.015,-0.031,-0.183
398,0.014,-0.02,-0.184
399,0.011,0.011,-0.185
400,0.009,0.067,-0.185
