gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1630,1376,0.360333442687988,40.4348678588867,-105.564506530762,3670144,1629,1036,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-02 08:32:19.227224,97.13279532906179,34.590350648722726,30.184649338380954,0.009808833154219732,8.0,-34.7,1.2937979144666532,-35.25,0.2203,0.374,1.1138,1.0086,0.3666,0.3634,0.13425848216761593,0
101295,npp,68,317,1.97918343544006,40.4312591552734,-105.568099975586,3670144,70,170,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-04 07:54:26.075265,91.76124064125243,64.81707730114537,53.27070767854466,0.050416871229039185,2.0,-64.93,2.898275349237888,-65.19,0.3436,0.6364,1.4712,0.5926,0.8405,1.1729,-0.004874992819813517,0
101303,npp,2144,3104,1.053546130657196,40.4319686889648,-105.568473815918,3670144,2147,2488,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-04 09:34:59.573642,-71.26778410719358,49.34561213075054,42.2174030806007,0.01965066953474959,18.0,49.43,1.7549928774784245,49.055,0.2391,0.4571,0.8751,0.8251,0.717,0.8693,0.41024598482613345,0
101429,npp,1472,2591,1.40908455848694,40.4316482543945,-105.566719055176,3670144,1471,2094,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-05 09:16:14.563190,-73.81295966844552,30.107456811285196,26.37787926555514,0.04895596513394117,15.0,30.17,1.184412938166907,29.6,0.2169,0.3684,1.0286,1.024,1.2559,1.4428,0.29915284224253846,0
101552,npp,772,2075,2.02086007595062,40.431884765625,-105.571083068848,3670144,772,1641,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-06 08:57:27.776281,-74.84972829667204,2.4064204317276547,2.1312055766569165,0.10051448649764548,12.0,2.39,1.0,1.64,0.2042,0.3772,1.0451,1.0,2.0209,2.0209,-0.32719193286204895,0
101674,npp,43,1552,1.64049744606018,40.4328994750977,-105.563995361328,3670144,43,1164,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-07 08:38:35.653196,97.84489857375506,26.53736130137767,23.30992608103771,0.10516224721701287,9.0,-26.64,1.1367971201176101,-27.28,0.2092,0.4184,0.8927,0.9015,1.4522,1.4789,-0.977767023192688,0
101796,npp,2342,1021,1.56327366828918,40.430965423584,-105.566131591797,3670144,2342,750,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-08 08:19:41.752462,95.45648860021176,47.68156268875981,40.9104261438078,0.06436926911777578,6.0,-47.8,1.646109783506203,-48.25,0.2169,0.3929,1.1715,0.9601,1.0882,1.5008,-0.002913213947683735,0
101805,npp,1157,3762,1.61845946311951,40.4366111755371,-105.569961547852,3670144,1159,3034,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-08 09:59:53.900648,-67.51189629655534,64.87073006385829,53.31382348808161,0.05326159418288015,22.0,64.95,2.898275349237888,64.69,0.2689,0.5733,1.3804,0.6579,0.7378,1.0648,-0.17942980199100633,0
101917,npp,1555,492,1.14023506641388,40.4323654174805,-105.569488525391,3670144,1557,296,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-09 08:00:44.291887,92.7646612655171,61.37484810828488,51.025150723727904,0.03538458820415094,3.0,-61.49,2.5331140255951103,-61.78,0.1983,0.576,1.4702,0.6548,0.5999,0.7466,-0.08000986495472673,0
102055,npp,2917,2763,0.836668252944946,40.4330139160156,-105.56681060791,3670144,2918,2220,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-10 09:22:29.219677,-74.17204064153866,37.50363858541074,32.63186846823762,0.0248220173934098,16.0,37.58,1.357151599901897,37.06,0.2532,0.4088,0.939,0.9225,0.6924,0.7719,0.19203951590756718,0
102300,npp,1506,1726,0.717252850532532,40.4339828491211,-105.570068359375,3670144,1506,1312,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-12 08:44:52.062754,100.9415926621249,17.509883956891045,15.454998677370375,0.0038344761386831946,10.0,-17.6,1.0442604737599883,-18.31,0.219,0.374,0.9449,1.0086,0.7059,0.7234,0.6338238324074318,0
103160,npp,306,3601,0.0830686464905739,40.4309043884277,-105.564170837402,3670176,309,2921,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.86839300659028,61.766760630920565,51.29663942613149,2.9027220678541673e-13,21.0,61.84,2.5331140255951103,61.55,0.2548,0.5114,1.0023,0.7375,0.2081,0.0613,0.0613,0
103270,npp,641,316,0.0050283670425420035,40.4318237304688,-105.565979003906,3670176,645,170,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-20 07:54:19.624961,91.68482014964559,64.83107879014975,53.28398130732496,1.3887313957618226e-22,2.0,-64.95,2.898275349237888,-65.19,0.3436,0.6364,1.4712,0.5926,0.1593,0.003,0.003,0
103278,npp,2733,3105,0.298607558012009,40.4307250976562,-105.562080383301,3670176,2732,2488,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-20 09:34:53.123629,-71.6158627833798,49.38167282758553,42.248540818580224,2.1218340970084414e-17,18.0,49.46,1.7549928774784245,49.055,0.2391,0.4571,0.8751,0.8251,0.2869,0.2464,0.2464,0
103396,npp,2043,2591,0.0608967989683151,40.4330863952637,-105.567642211914,3670176,2043,2094,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-21 09:16:08.113813,-74.77616780843023,30.10736892248127,26.37942947762907,2.215403227113493e-21,15.0,30.17,1.184412938166907,29.6,0.2169,0.3684,1.0286,1.024,0.1176,0.0624,0.0624,0
103515,npp,1341,2075,0.1199764939956367,40.4315032958984,-105.563148498535,3670176,1341,1640,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-22 08:57:19.546438,-65.17850513015046,2.4947838943468015,2.2095861489187145,7.806403735606843e-21,12.0,2.39,1.0,1.64,0.2042,0.3772,1.0451,1.0,0.12,0.12,0.12,0
103634,npp,610,1551,0.079662598669529,40.4367790222168,-105.56810760498,3670176,611,1164,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-23 08:38:29.205785,99.31695041741082,26.573500702624127,23.34257323431198,4.668824650818757e-20,9.0,-26.69,1.1367971201176101,-27.28,0.2092,0.4184,0.8927,0.9015,0.0792,0.0718,0.0718,0
103752,npp,2923,1019,0.0836154595017433,40.4309158325195,-105.569496154785,3670176,2922,749,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-24 08:19:33.529270,95.26639474104765,47.736444570114266,40.95658665971658,2.105656649303926e-18,6.0,-47.87,1.646109783506203,-48.25,0.2169,0.3929,1.1715,0.9601,0.1893,0.0803,0.0803,0
104346,npp,1311,1196,0.1075852140784264,40.4332542419434,-105.565849304199,3670176,1310,885,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-29 08:25:48.220133,96.13466685505024,41.686248192107335,36.0898003966775,6.233608775765012e-07,7.0,-41.81,1.4867838833500562,-42.25,0.2155,0.4606,1.2253,0.8189,0.1397,0.0881,0.0881,0
104464,npp,531,665,0.349029392004013,40.4340515136719,-105.565902709961,3670144,533,447,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-04-30 08:06:52.545090,93.70411482952413,57.47730428574573,48.31593613392482,0.0008093296000896919,4.0,-57.6,2.2013981571160284,-57.88,0.2246,0.4338,1.1771,0.8696,0.3387,0.3035,0.3035,0
130489,npp,10,129,1.53440237045288,40.4345588684082,-105.563682556152,3670144,9,60,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-05 07:46:56.058077,90.4617459356784,68.10798927131734,55.263403001318856,0.059074327884366146,1.0,-68.2,3.3166247903554,-68.23,0.344,0.7268,1.56,0.5189,0.6207,0.7963,-0.5837195133840436,0
131048,npp,17,1363,0.57462951540947,40.4357528686523,-105.56364440918,3670144,18,1027,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-08 08:31:11.032938,98.28259453697774,35.149186764967816,30.656042886730503,0.02340325684018753,8.0,-35.25,1.2937979144666532,-35.25,0.2203,0.374,1.1138,1.0086,0.5323,0.5796,0.032882800281428426,0
131224,npp,2324,829,0.562199503183365,40.4302597045898,-105.566352844238,3670144,2325,619,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-09 08:12:15.372697,94.65240504080418,53.28601213411115,45.23262428387991,0.012480546872664505,5.0,-53.4,1.9513309067639726,-53.4,0.2121,0.4851,1.0235,0.7774,0.4167,0.4371,0.1455452952948561,0
131400,npp,1512,304,0.745845317840576,40.4339561462402,-105.565818786621,3670144,1512,162,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-10 07:53:16.155682,91.54035669943016,65.07882690748758,53.436665630405344,0.005012026945552185,2.0,-65.17,2.898275349237888,-65.19,0.3436,0.6364,1.4712,0.5926,0.4149,0.442,0.3249153841579444,0
131766,npp,2222,2062,0.245304889976978,40.431396484375,-105.564758300781,3670144,2222,1627,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-12 08:56:17.912455,-52.00788260001167,1.870869623742116,1.656959405071798,0.0013466977719262766,12.0,1.64,1.0,1.64,0.2042,0.3772,1.0451,1.0,0.2453,0.2453,0.2138401549125214,0
132123,npp,738,1008,0.1845650598406792,40.4315567016602,-105.565086364746,3670176,740,741,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-14 08:18:33.710185,95.63106820511099,48.106178810025106,41.245602614775926,9.836951553057368e-10,6.0,-48.22,1.7549928774784245,-48.25,0.2169,0.3929,1.1715,0.9601,0.2585,0.1772,0.1772,0
132296,npp,3023,478,0.459077686071396,40.4358100891113,-105.569297790527,3670176,3028,285,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-15 07:59:34.492170,92.15894725910908,61.67658758839189,51.2289838807172,1.4553578904394875e-15,3.0,-61.78,2.5331140255951103,-61.78,0.1983,0.576,1.4702,0.6548,0.331,0.3006,0.3006,0
132669,npp,629,2236,0.227873362600803,40.4297676086426,-105.565048217773,3670176,629,1793,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-17 09:02:34.468446,-77.1692007812189,11.643438240040568,10.297391730270189,2.4445665295308676e-22,13.0,11.68,1.015504800579495,11.68,0.2121,0.368,0.9335,1.0248,0.2392,0.2335,0.2335,0
132847,npp,2966,1713,0.1382691329345107,40.4338722229004,-105.567749023438,3670176,2966,1300,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-18 08:43:44.148428,100.09350136408612,18.241100536792583,16.095733301875384,9.226543621307573e-26,10.0,-18.31,1.0442604737599883,-18.31,0.219,0.374,0.9449,1.0086,0.1515,0.1395,0.1395,0
133027,npp,2219,1184,0.1492702234536409,40.4314842224121,-105.567108154297,3670176,2218,875,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-19 08:24:50.267302,96.31591612612357,42.1317250083632,36.453202301478484,3.2857718796917006e-27,7.0,-42.25,1.4867838833500562,-42.25,0.2155,0.4606,1.2253,0.8189,0.1678,0.1222,0.1222,0
133209,npp,1443,653,0.461331605911255,40.4309043884277,-105.568321228027,3670176,1445,436,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-20 08:05:54.605336,93.5890964301114,57.76803530642953,48.5223801976803,2.9394314713920644e-27,4.0,-57.88,2.2013981571160284,-57.88,0.2246,0.4338,1.1771,0.8696,0.3897,0.4012,0.4012,0
133392,npp,636,128,0.240244589745998,40.4348907470703,-105.564918518066,3670176,634,59,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-21 07:46:53.603348,90.26189691686783,68.11995839131288,55.275732455647905,1.116993326286318e-25,1.0,-68.21,3.3166247903554,-68.23,0.344,0.7268,1.56,0.5189,0.2305,0.1247,0.1247,0
133404,npp,2768,2921,0.1947013586759567,40.4311294555664,-105.568710327148,3670176,2766,2356,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-21 09:27:34.220759,-72.45334965080204,43.408654848244076,37.494866556441366,1.4595522047823477e-28,17.0,43.51,1.5732132722552272,43.51,0.229,0.3821,0.7513,0.987,0.258,0.1922,0.1922,0
134124,npp,2927,828,0.0787550285458565,40.4364700317383,-105.565696716309,3670176,2925,618,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-25 08:12:11.145386,94.20663613257902,53.300961578737535,45.24675824161037,2.7322158053937582e-14,5.0,-53.42,1.9513309067639726,-53.4,0.2121,0.4851,1.0235,0.7774,0.1689,0.0612,0.0612,0
134138,npp,1799,3589,0.241917923092842,40.4287872314453,-105.56583404541,3670176,1799,2912,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-25 09:52:30.410758,-68.72105352679995,61.503238931647765,51.120336918867515,9.302069726202253e-22,21.0,61.59,2.5331140255951103,61.55,0.2548,0.5114,1.0023,0.7375,0.2708,0.1784,0.1784,0
134308,npp,2131,303,0.259950295090675,40.4356689453125,-105.567481994629,3670176,2134,161,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-26 07:53:13.709036,91.53563988547947,65.08668694138883,53.445567057147784,9.307283622532404e-08,2.0,-65.19,2.898275349237888,-65.19,0.3436,0.6364,1.4712,0.5926,0.2473,0.1541,0.1541,0
134322,npp,1139,3092,0.1701275743544102,40.4358062744141,-105.569862365723,3670176,1141,2480,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.84200562976135,48.961473802964534,41.92129319736156,7.428618546434584e-16,18.0,49.07,1.7549928774784245,49.055,0.2391,0.4571,0.8751,0.8251,0.2136,0.1404,0.1404,0
134505,npp,467,2579,0.10999768599867821,40.4319953918457,-105.568290710449,3670176,467,2085,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.76712317696925,29.522536754213014,25.87897814629177,3.968193709544412e-09,15.0,29.6,1.184412938166907,29.6,0.2169,0.3684,1.0286,1.024,0.159,0.1126,0.1126,0
134687,npp,2838,2062,0.1826225593686104,40.433422088623,-105.566787719727,3670144,2838,1628,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-28 08:56:15.473696,-74.66726498809433,1.641520541151269,1.4539272744542808,0.0018493444173878835,12.0,1.64,1.0,1.64,0.2042,0.3772,1.0451,1.0,0.1826,0.1826,0.1393979615788648,0
134872,npp,2109,1538,0.475535780191422,40.4324798583984,-105.568992614746,3670144,2109,1154,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-29 08:37:23.375700,97.75804605129113,27.248128169972876,23.924300969630806,0.023989350628707884,9.0,-27.33,1.1367971201176101,-27.28,0.2092,0.4184,0.8927,0.9015,0.4274,0.4287,-0.13170877935726805,0
135048,npp,1351,1007,1.1048246622085571,40.4345855712891,-105.567413330078,3670144,1352,740,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-30 08:18:29.497004,95.45045146909703,48.139538599126745,41.27413071866246,0.07049348478550793,6.0,-48.25,1.7549928774784245,-48.25,0.2169,0.3929,1.1715,0.9601,0.7829,1.0607,-0.5860793719272708,0
135062,npp,154,3751,1.050987124443054,40.4358901977539,-105.564643859863,3670144,154,3027,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-30 09:58:41.646520,-67.48471355601372,64.65787191245042,53.184315840079954,0.0299980838461327,22.0,64.74,2.898275349237888,64.69,0.2689,0.5733,1.3804,0.6579,0.542,0.6914,-0.009377182820045848,0
135249,npp,2593,3261,1.71268141269684,40.432731628418,-105.562927246094,3670144,2596,2604,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-08-31 09:40:02.004775,-71.2982961973307,53.776019490777024,45.608521789484065,0.10230426293209834,19.0,53.86,1.9513309067639726,53.81,0.2628,0.5042,1.4201,0.7481,0.9965,1.2813,-1.1086024196266984,0
135430,npp,1930,2750,2.27758097648621,40.4301338195801,-105.565803527832,3670144,1929,2207,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-01 09:21:17.025422,-73.98014727305105,36.96986708745907,32.1878460883467,0.12405467348053993,16.0,37.06,1.357151599901897,37.06,0.2532,0.4088,0.939,0.9225,1.7541,2.1012,-0.796807920881283,0
135799,npp,502,1713,1.61195695400238,40.431339263916,-105.563011169434,3670144,502,1299,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-03 08:43:39.952917,98.68879424261722,18.263308648794638,16.11558666838457,0.08980505537727611,10.0,-18.31,1.0442604737599883,-18.31,0.219,0.374,0.9449,1.0086,1.5627,1.6258,-0.47211178773570284,0
135987,npp,2825,1183,1.38295352458954,40.432201385498,-105.569213867188,3670144,2825,874,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-04 08:24:46.076025,96.56091207347609,42.15868306131565,36.47600682192694,0.06858043338438462,7.0,-42.28,1.4867838833500562,-42.25,0.2155,0.4606,1.2253,0.8189,0.9975,1.1325,-0.46958909176319397,0
136001,npp,1577,3912,1.35783863067627,40.4293785095215,-105.564506530762,3670144,1577,3122,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-04 10:04:52.887785,-66.38412734040078,67.4622442247121,54.90173615659153,0.07158903149378869,23.0,67.55,3.3166247903554,67.5,0.3261,0.6966,1.3578,0.5414,0.5765,0.7352,-0.9371721444461641,0
136175,npp,2046,652,1.084506571292877,40.4352760314941,-105.568046569824,3670144,2044,434,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-05 08:05:48.643436,93.10835412601351,57.80696153783116,48.55121018704021,0.0479557640832351,4.0,-57.91,2.2013981571160284,-57.88,0.2246,0.4338,1.1771,0.8696,0.6728,0.943,-0.1772817295466923,0
136188,npp,953,3425,0.83268016576767,40.4292945861816,-105.56681060791,3670144,953,2772,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-05 09:46:13.248105,-69.77668623458523,57.88243310500259,48.61043898766851,0.05683563081195687,20.0,57.98,2.2013981571160284,57.93,0.2945,0.5012,1.0873,0.7526,0.5278,0.6267,-0.7010219121226648,0
136362,npp,1239,126,0.673257946968079,40.4330215454102,-105.569000244141,3670144,1240,59,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-06 07:46:49.430247,90.46572713728526,68.13708683842248,55.28665070055835,0.029924164293977443,1.0,-68.25,3.3166247903554,-68.23,0.344,0.7268,1.56,0.5189,0.361,0.3494,-0.34965036800812715,0
136375,npp,298,2921,0.461584210395813,40.4322738647461,-105.56258392334,3670144,298,2356,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-06 09:27:30.048350,-72.94398511518122,43.412753614204746,37.49882764948789,0.04094305319911553,17.0,43.51,1.5732132722552272,43.51,0.229,0.3821,0.7513,0.987,0.4277,0.4556,-0.5008596733609825,0
136755,npp,1975,1886,0.357856065034866,40.4351196289062,-105.56413269043,3670144,1975,1459,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-08 08:49:54.750760,98.81219417943105,8.564787432756663,7.580048820052297,0.014399619235116186,11.0,-8.58,1.0,-8.53,0.2021,0.3594,1.1996,1.0493,0.3756,0.3755,0.03911436106969984,0
136940,npp,1219,1361,0.49203497171402,40.4359588623047,-105.568260192871,3670144,1220,1026,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-09 08:31:02.656252,97.65078353190843,35.23543408886422,30.73114911568514,0.006096533317331505,8.0,-35.34,1.2937979144666532,-35.25,0.2203,0.374,1.1138,1.0086,0.4684,0.4963,0.35388052197594283,0
137129,npp,450,827,0.499182850122452,40.4348182678223,-105.568473815918,3670144,452,617,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-10 08:12:07.003024,94.91667948217975,53.325026685686446,45.265587972391344,0.0013440511671543723,5.0,-53.45,1.9513309067639726,-53.4,0.2121,0.4851,1.0235,0.7774,0.3844,0.3881,0.3567019815360353,0
137142,npp,2376,3587,0.729862809181213,40.4388618469238,-105.565628051758,3670144,2377,2911,196611,3866755,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-10 09:52:24.490834,-68.68316952394593,61.46813600643129,51.09802792674979,0.004930089388703584,21.0,61.55,2.5331140255951103,61.55,0.2548,0.5114,1.0023,0.7375,0.4634,0.5383,0.423129505424824,0
137322,npp,2724,302,0.775529384613037,40.4299659729004,-105.56706237793,3670176,2726,161,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-11 07:53:07.797309,91.4662737363574,65.11215973259021,53.46169818978705,1.9535696135428858e-05,2.0,-65.21,2.898275349237888,-65.19,0.3436,0.6364,1.4712,0.5926,0.4252,0.4596,0.4596,0
137715,npp,354,2060,0.11907908087596297,40.4368858337402,-105.569664001465,3670176,354,1626,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-13 08:56:09.545197,-83.02202493966163,1.5105741566278208,1.3379385102229202,2.7933535770825233e-11,12.0,1.53,1.0,1.64,0.2042,0.3772,1.0451,1.0,0.1191,0.1191,0.1191,0
137903,npp,2695,1537,0.1987990140914917,40.4358749389648,-105.563423156738,3670176,2695,1152,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-14 08:37:17.458888,98.4305708134905,27.283897028531925,23.954783680603295,2.822248425451664e-18,9.0,-27.38,1.1367971201176101,-27.28,0.2092,0.4184,0.8927,0.9015,0.184,0.1792,0.1792,0
138092,npp,1935,1005,0.2184047847986221,40.4342994689941,-105.563957214355,3670176,1939,739,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-15 08:18:21.813032,94.84027281765813,48.20458117334832,41.3245697459149,1.2286391737848081e-24,6.0,-48.31,1.7549928774784245,-48.25,0.2169,0.3929,1.1715,0.9601,0.2778,0.2097,0.2097,0
138105,npp,739,3750,0.20749865472316742,40.4318885803223,-105.561981201172,3670176,742,3026,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-15 09:58:35.742186,-67.70056333290776,64.63773632879956,53.17070818987542,6.723157600330654e-19,22.0,64.72,2.898275349237888,64.69,0.2689,0.5733,1.3804,0.6579,0.251,0.1365,0.1365,0
138282,npp,1130,476,0.487326622009277,40.4325523376465,-105.567893981934,3670176,1129,283,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-16 07:59:24.384635,92.37566744439846,61.71692660062984,51.257645607253956,2.4144372462474766e-29,3.0,-61.82,2.5331140255951103,-61.78,0.1983,0.576,1.4702,0.6548,0.3422,0.3191,0.3191,0
138296,npp,103,3258,0.421915352344513,40.4357528686523,-105.570205688477,3670176,104,2601,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-16 09:39:54.327219,-70.89459520071877,53.68576789728838,45.54023207751333,1.513615331092792e-25,19.0,53.78,1.9513309067639726,53.81,0.2628,0.5042,1.4201,0.7481,0.335,0.3156,0.3156,0
138688,npp,1800,2233,0.186626959592104,40.4340171813965,-105.564002990723,3670176,1800,1791,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-18 09:02:22.592831,-76.06573512515921,11.484265455763504,10.157156056598081,5.68821289318887e-30,13.0,11.51,1.015504800579495,11.68,0.2121,0.368,0.9335,1.0248,0.1985,0.1913,0.1913,0
138881,npp,1078,1710,0.1739314384758472,40.4354095458984,-105.567741394043,3670176,1078,1297,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-19 08:43:32.281679,99.7357520608181,18.406051620148226,16.240248923051414,1.0922046464045863e-29,10.0,-18.48,1.0442604737599883,-18.31,0.219,0.374,0.9449,1.0086,0.1856,0.1754,0.1754,0
139080,npp,327,1181,0.1094685075804591,40.436107635498,-105.565460205078,3670176,328,872,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-20 08:24:38.414106,96.4852818866443,42.23938645512495,36.54105795224395,1.8923650227386262e-27,7.0,-42.35,1.4867838833500562,-42.25,0.2155,0.4606,1.2253,0.8189,0.141,0.0896,0.0896,0
139094,npp,2152,3909,0.130353017244488,40.4307136535645,-105.565788269043,3670176,2152,3121,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-20 10:04:45.226683,-66.61110172543215,67.42030689344163,54.8755899218074,3.846149191703605e-30,23.0,67.5,3.3166247903554,67.5,0.3261,0.6966,1.3578,0.5414,0.2064,0.0706,0.0706,0
139283,npp,1526,3422,0.302086398005486,40.4322471618652,-105.569618225098,3670176,1527,2769,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-21 09:46:05.590256,-69.81683641314451,57.80692473165016,48.55524253019564,2.703987176758809e-28,20.0,57.91,2.2013981571160284,57.93,0.2945,0.5012,1.0873,0.7526,0.2867,0.2274,0.2274,0
139462,npp,1810,125,-0.129300147294998,40.434814453125,-105.564445495605,3670176,1813,58,196611,3866787,622,usa_rmnp_82_6,40.43333333,-105.56666667,82,6,usa_rmnp,2012-09-22 07:46:41.778230,90.52037069519518,68.16626794027911,55.30116157967173,1.1782988990116037e-17,1.0,-68.26,3.3166247903554,-68.23,0.344,0.7268,1.56,0.5189,0.119,-0.0671,-0.0671,0
