lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.713,0.747,0.803
2,0.559,0.647,0.656
3,0.494,0.564,0.544
4,0.444,0.496,0.433
5,0.419,0.441,0.34
6,0.398,0.397,0.265
7,0.37,0.362,0.2
8,0.376,0.336,0.17
9,0.365,0.316,0.142
10,0.339,0.303,0.115
11,0.331,0.294,0.103
12,0.326,0.289,0.094
13,0.309,0.287,0.074
14,0.3,0.287,0.065
15,0.293,0.288,0.06
16,0.299,0.291,0.068
17,0.301,0.294,0.075
18,0.276,0.297,0.067
19,0.269,0.3,0.069
20,0.249,0.302,0.069
21,0.252,0.304,0.087
22,0.26,0.305,0.116
23,0.259,0.305,0.159
24,0.267,0.303,0.221
25,0.3,0.301,0.312
26,0.313,0.292,0.394
27,0.322,0.286,0.471
28,0.329,0.283,0.532
29,0.331,0.28,0.562
30,0.321,0.277,0.555
31,0.296,0.273,0.506
32,0.287,0.27,0.437
33,0.26,0.266,0.347
34,0.243,0.26,0.259
35,0.215,0.253,0.174
36,0.216,0.246,0.119
37,0.212,0.24,0.08
38,0.207,0.233,0.053
39,0.222,0.228,0.048
40,0.234,0.223,0.043
41,0.226,0.219,0.03
42,0.222,0.215,0.019
43,0.193,0.211,-0.005
44,0.192,0.207,-0.009
45,0.211,0.205,0.005
46,0.202,0.203,0.003
47,0.208,0.203,0.013
48,0.204,0.204,0.018
49,0.202,0.206,0.023
50,0.212,0.208,0.043
51,0.215,0.211,0.07
52,0.2,0.214,0.097
53,0.219,0.216,0.157
54,0.211,0.218,0.212
55,0.224,0.219,0.288
56,0.235,0.218,0.366
57,0.242,0.216,0.436
58,0.245,0.214,0.478
59,0.231,0.211,0.479
60,0.193,0.207,0.436
61,0.189,0.204,0.386
62,0.185,0.2,0.315
63,0.161,0.195,0.224
64,0.178,0.189,0.16
65,0.178,0.183,0.103
66,0.171,0.176,0.055
67,0.178,0.168,0.032
68,0.176,0.159,0.013
69,0.165,0.151,-0.006
70,0.158,0.142,-0.019
71,0.13,0.133,-0.042
72,0.129,0.124,-0.05
73,0.125,0.115,-0.056
74,0.108,0.106,-0.066
75,0.084,0.098,-0.077
76,0.084,0.09,-0.073
77,0.07,0.082,-0.075
78,0.062,0.074,-0.073
79,0.075,0.068,-0.052
80,0.067,0.062,-0.039
81,0.049,0.057,-0.022
82,0.059,0.053,0.02
83,0.047,0.049,0.062
84,0.036,0.045,0.114
85,0.038,0.041,0.18
86,0.046,0.038,0.247
87,0.043,0.036,0.291
88,0.031,0.035,0.305
89,0.022,0.034,0.292
90,0.022,0.033,0.256
91,0.035,0.034,0.209
92,0.037,0.035,0.146
93,0.033,0.036,0.077
94,0.035,0.036,0.02
95,0.04,0.037,-0.02
96,0.039,0.038,-0.053
97,0.044,0.038,-0.069
98,0.05,0.038,-0.079
99,0.043,0.037,-0.094
100,0.043,0.035,-0.1
101,0.051,0.034,-0.103
102,0.033,0.031,-0.119
103,0.017,0.029,-0.131
104,0.022,0.027,-0.13
105,0.01,0.025,-0.135
106,0.015,0.022,-0.126
107,0.019,0.019,-0.117
108,0.017,0.016,-0.112
109,0.029,0.014,-0.09
110,0.019,0.011,-0.075
111,0.016,0.008,-0.045
112,0.03,0.006,0.005
113,0.009,0.005,0.043
114,-0.01,0.004,0.086
115,-0.018,0.004,0.133
116,-0.021,0.004,0.177
117,-0.015,0.003,0.206
118,-0.006,0.003,0.217
119,-0.011,0.003,0.196
120,-0.0,0.002,0.164
121,0.008,0.002,0.117
122,0.005,0.003,0.057
123,0.022,0.003,0.014
124,0.02,0.003,-0.03
125,0.017,0.003,-0.067
126,0.002,0.003,-0.1
127,0.006,0.002,-0.113
128,0.004,0.0,-0.125
129,-0.004,-0.002,-0.142
130,0.003,-0.004,-0.146
131,-0.003,-0.007,-0.154
132,-0.013,-0.011,-0.162
133,-0.015,-0.016,-0.164
134,-0.019,-0.021,-0.166
135,-0.039,-0.027,-0.178
136,-0.053,-0.033,-0.183
137,-0.048,-0.04,-0.173
138,-0.043,-0.047,-0.16
139,-0.035,-0.054,-0.136
140,-0.04,-0.059,-0.117
141,-0.043,-0.064,-0.087
142,-0.053,-0.068,-0.052
143,-0.069,-0.071,-0.015
144,-0.076,-0.074,0.031
145,-0.095,-0.075,0.064
146,-0.097,-0.076,0.096
147,-0.104,-0.076,0.115
148,-0.107,-0.075,0.112
149,-0.09,-0.075,0.096
150,-0.086,-0.074,0.057
151,-0.072,-0.072,0.02
152,-0.06,-0.07,-0.024
153,-0.063,-0.069,-0.07
154,-0.057,-0.067,-0.104
155,-0.043,-0.064,-0.124
156,-0.05,-0.061,-0.148
157,-0.05,-0.059,-0.164
158,-0.052,-0.057,-0.175
159,-0.039,-0.055,-0.174
160,-0.037,-0.053,-0.178
161,-0.054,-0.052,-0.191
162,-0.059,-0.05,-0.195
163,-0.05,-0.05,-0.191
164,-0.059,-0.05,-0.197
165,-0.054,-0.051,-0.191
166,-0.064,-0.053,-0.194
167,-0.059,-0.056,-0.183
168,-0.061,-0.06,-0.171
169,-0.065,-0.064,-0.153
170,-0.07,-0.067,-0.134
171,-0.069,-0.07,-0.1
172,-0.068,-0.073,-0.059
173,-0.067,-0.074,-0.017
174,-0.066,-0.075,0.028
175,-0.074,-0.076,0.062
176,-0.065,-0.077,0.094
177,-0.077,-0.077,0.101
178,-0.092,-0.077,0.084
179,-0.092,-0.076,0.06
180,-0.091,-0.075,0.023
181,-0.079,-0.074,-0.013
182,-0.08,-0.072,-0.058
183,-0.081,-0.07,-0.098
184,-0.068,-0.068,-0.123
185,-0.061,-0.066,-0.144
186,-0.056,-0.065,-0.158
187,-0.061,-0.064,-0.175
188,-0.054,-0.062,-0.184
189,-0.04,-0.06,-0.185
190,-0.057,-0.06,-0.2
191,-0.056,-0.059,-0.2
192,-0.057,-0.059,-0.199
193,-0.061,-0.06,-0.201
194,-0.062,-0.06,-0.201
195,-0.058,-0.06,-0.197
196,-0.067,-0.06,-0.194
197,-0.055,-0.061,-0.175
198,-0.056,-0.062,-0.161
199,-0.054,-0.062,-0.142
200,-0.056,-0.064,-0.12
201,-0.069,-0.065,-0.095
202,-0.079,-0.067,-0.063
203,-0.084,-0.069,-0.02
204,-0.082,-0.069,0.029
205,-0.078,-0.07,0.067
206,-0.073,-0.07,0.102
207,-0.06,-0.07,0.121
208,-0.067,-0.069,0.107
209,-0.073,-0.068,0.075
210,-0.068,-0.067,0.038
211,-0.071,-0.066,-0.01
212,-0.066,-0.065,-0.052
213,-0.042,-0.062,-0.078
214,-0.043,-0.059,-0.112
215,-0.054,-0.056,-0.141
216,-0.048,-0.053,-0.156
217,-0.059,-0.05,-0.176
218,-0.057,-0.046,-0.185
219,-0.054,-0.043,-0.186
220,-0.042,-0.039,-0.182
221,-0.039,-0.036,-0.181
222,-0.039,-0.034,-0.18
223,-0.036,-0.032,-0.176
224,-0.027,-0.031,-0.167
225,-0.024,-0.03,-0.16
226,-0.031,-0.029,-0.157
227,-0.026,-0.028,-0.141
228,-0.02,-0.026,-0.123
229,-0.009,-0.024,-0.097
230,-0.014,-0.022,-0.072
231,-0.016,-0.02,-0.038
232,-0.013,-0.019,0.005
233,-0.008,-0.019,0.061
234,-0.007,-0.018,0.111
235,-0.021,-0.018,0.145
236,-0.04,-0.016,0.159
237,-0.039,-0.015,0.164
238,-0.033,-0.013,0.153
239,-0.016,-0.011,0.131
240,-0.013,-0.01,0.085
241,-0.013,-0.009,0.033
242,-0.006,-0.007,-0.012
243,-0.002,-0.005,-0.051
244,0.004,-0.002,-0.079
245,0.022,0.001,-0.091
246,0.023,0.004,-0.109
247,0.012,0.007,-0.127
248,0.005,0.01,-0.136
249,0.004,0.013,-0.139
250,0.001,0.016,-0.144
251,0.004,0.017,-0.143
252,0.016,0.019,-0.133
253,0.02,0.022,-0.129
254,0.026,0.024,-0.121
255,0.045,0.026,-0.101
256,0.049,0.029,-0.086
257,0.036,0.032,-0.081
258,0.041,0.034,-0.064
259,0.033,0.036,-0.045
260,0.029,0.037,-0.012
261,0.035,0.039,0.036
262,0.027,0.04,0.088
263,0.038,0.041,0.154
264,0.049,0.042,0.216
265,0.037,0.043,0.251
266,0.03,0.044,0.267
267,0.039,0.046,0.267
268,0.047,0.048,0.243
269,0.051,0.051,0.195
270,0.056,0.053,0.138
271,0.058,0.056,0.084
272,0.076,0.057,0.047
273,0.076,0.059,0.006
274,0.078,0.06,-0.023
275,0.079,0.062,-0.041
276,0.06,0.065,-0.064
277,0.056,0.067,-0.075
278,0.054,0.07,-0.083
279,0.044,0.073,-0.092
280,0.062,0.076,-0.082
281,0.072,0.08,-0.075
282,0.07,0.083,-0.076
283,0.095,0.086,-0.058
284,0.104,0.09,-0.045
285,0.102,0.094,-0.037
286,0.122,0.099,-0.013
287,0.119,0.102,-0.004
288,0.107,0.106,0.007
289,0.102,0.11,0.038
290,0.096,0.113,0.079
291,0.094,0.116,0.136
292,0.102,0.119,0.204
293,0.117,0.121,0.28
294,0.118,0.124,0.334
295,0.129,0.126,0.375
296,0.143,0.127,0.389
297,0.147,0.128,0.367
298,0.149,0.128,0.32
299,0.142,0.129,0.253
300,0.141,0.13,0.188
301,0.136,0.13,0.128
302,0.137,0.129,0.08
303,0.129,0.128,0.038
304,0.113,0.127,0.002
305,0.118,0.127,-0.012
306,0.117,0.127,-0.019
307,0.112,0.129,-0.027
308,0.112,0.131,-0.034
309,0.129,0.134,-0.031
310,0.137,0.136,-0.029
311,0.14,0.14,-0.026
312,0.128,0.143,-0.029
313,0.139,0.146,-0.015
314,0.166,0.15,0.008
315,0.167,0.155,0.017
316,0.169,0.16,0.03
317,0.171,0.165,0.048
318,0.165,0.171,0.075
319,0.176,0.177,0.125
320,0.182,0.182,0.183
321,0.173,0.187,0.244
322,0.174,0.192,0.313
323,0.181,0.195,0.383
324,0.193,0.198,0.439
325,0.24,0.201,0.486
326,0.239,0.204,0.468
327,0.224,0.207,0.416
328,0.237,0.208,0.359
329,0.204,0.209,0.271
330,0.195,0.211,0.202
331,0.201,0.21,0.152
332,0.197,0.209,0.101
333,0.196,0.207,0.066
334,0.203,0.205,0.052
335,0.196,0.205,0.039
336,0.204,0.204,0.039
337,0.207,0.205,0.031
338,0.209,0.208,0.026
339,0.213,0.212,0.025
340,0.215,0.215,0.025
341,0.216,0.219,0.026
342,0.228,0.222,0.037
343,0.231,0.226,0.046
344,0.231,0.23,0.052
345,0.229,0.235,0.059
346,0.232,0.239,0.076
347,0.23,0.245,0.102
348,0.225,0.251,0.14
349,0.221,0.257,0.187
350,0.245,0.262,0.266
351,0.264,0.264,0.354
352,0.271,0.266,0.429
353,0.279,0.266,0.49
354,0.305,0.265,0.534
355,0.33,0.264,0.55
356,0.315,0.262,0.509
357,0.29,0.26,0.434
358,0.257,0.258,0.342
359,0.232,0.255,0.255
360,0.227,0.249,0.186
361,0.214,0.243,0.126
362,0.221,0.237,0.091
363,0.228,0.232,0.073
364,0.233,0.226,0.064
365,0.225,0.222,0.051
366,0.222,0.219,0.043
367,0.213,0.217,0.032
368,0.209,0.216,0.026
369,0.2,0.216,0.018
370,0.204,0.216,0.02
371,0.196,0.218,0.02
372,0.218,0.221,0.041
373,0.23,0.225,0.053
374,0.225,0.23,0.056
375,0.231,0.237,0.07
376,0.24,0.245,0.097
377,0.239,0.253,0.131
378,0.255,0.261,0.187
379,0.261,0.268,0.244
380,0.253,0.275,0.307
381,0.275,0.281,0.388
382,0.297,0.285,0.464
383,0.322,0.288,0.52
384,0.337,0.29,0.541
385,0.31,0.289,0.505
386,0.286,0.287,0.44
387,0.275,0.284,0.37
388,0.26,0.278,0.292
389,0.243,0.271,0.215
390,0.245,0.263,0.161
391,0.237,0.253,0.115
392,0.244,0.243,0.092
393,0.238,0.232,0.076
394,0.221,0.222,0.053
395,0.223,0.212,0.048
396,0.218,0.204,0.038
397,0.206,0.198,0.027
398,0.2,0.196,0.02
399,0.197,0.198,0.019
400,0.194,0.206,0.021
