lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.742,0.742,0.884
2,0.521,0.585,0.707
3,0.394,0.448,0.513
4,0.308,0.333,0.33
5,0.212,0.236,0.165
6,0.139,0.156,0.035
7,0.09,0.092,-0.057
8,0.057,0.043,-0.118
9,0.036,0.007,-0.158
10,0.028,-0.018,-0.18
11,0.023,-0.032,-0.192
12,0.019,-0.037,-0.2
13,0.017,-0.034,-0.204
14,0.018,-0.024,-0.206
15,0.019,-0.009,-0.206
16,0.019,0.01,-0.205
17,0.018,0.033,-0.203
18,0.016,0.058,-0.199
19,0.017,0.084,-0.19
20,0.023,0.111,-0.174
21,0.031,0.138,-0.146
22,0.048,0.163,-0.097
23,0.084,0.187,-0.02
24,0.137,0.208,0.091
25,0.214,0.226,0.233
26,0.302,0.234,0.404
27,0.362,0.239,0.577
28,0.39,0.244,0.714
29,0.396,0.245,0.789
30,0.386,0.242,0.778
31,0.367,0.236,0.692
32,0.318,0.227,0.539
33,0.239,0.215,0.356
34,0.163,0.201,0.189
35,0.107,0.181,0.055
36,0.066,0.157,-0.041
37,0.035,0.132,-0.107
38,0.024,0.109,-0.147
39,0.023,0.087,-0.172
40,0.022,0.066,-0.187
41,0.016,0.047,-0.197
42,0.011,0.03,-0.203
43,0.009,0.017,-0.207
44,0.01,0.007,-0.208
45,0.011,0.002,-0.208
46,0.009,0.001,-0.207
47,0.009,0.005,-0.204
48,0.011,0.014,-0.197
49,0.015,0.027,-0.186
50,0.017,0.043,-0.165
51,0.031,0.06,-0.127
52,0.055,0.076,-0.068
53,0.073,0.091,0.015
54,0.096,0.103,0.128
55,0.132,0.113,0.266
56,0.153,0.12,0.413
57,0.192,0.123,0.555
58,0.225,0.122,0.653
59,0.246,0.12,0.682
60,0.195,0.116,0.619
61,0.102,0.11,0.479
62,0.068,0.103,0.329
63,0.074,0.095,0.194
64,0.058,0.087,0.071
65,0.039,0.079,-0.028
66,0.03,0.07,-0.095
67,0.026,0.062,-0.138
68,0.019,0.053,-0.167
69,0.015,0.045,-0.186
70,0.012,0.036,-0.197
71,0.011,0.028,-0.203
72,0.012,0.019,-0.206
73,0.009,0.012,-0.209
74,0.007,0.006,-0.21
75,0.005,0.001,-0.21
76,0.005,-0.002,-0.208
77,0.005,-0.003,-0.204
78,0.005,-0.003,-0.196
79,0.007,-0.001,-0.181
80,0.013,0.002,-0.154
81,0.023,0.005,-0.112
82,0.028,0.009,-0.051
83,0.036,0.011,0.035
84,0.045,0.012,0.141
85,0.046,0.009,0.259
86,0.022,0.006,0.374
87,-0.012,0.005,0.461
88,-0.025,0.003,0.502
89,-0.033,0.0,0.483
90,-0.036,-0.002,0.409
91,-0.03,-0.004,0.302
92,-0.015,-0.005,0.18
93,-0.009,-0.004,0.068
94,-0.001,-0.002,-0.022
95,0.006,0.001,-0.088
96,0.007,0.005,-0.133
97,0.008,0.009,-0.164
98,0.011,0.012,-0.182
99,0.009,0.014,-0.195
100,0.006,0.014,-0.202
101,0.001,0.013,-0.208
102,0.0,0.009,-0.211
103,0.002,0.004,-0.212
104,-0.001,-0.002,-0.212
105,-0.003,-0.009,-0.211
106,-0.005,-0.017,-0.21
107,-0.007,-0.026,-0.205
108,-0.005,-0.035,-0.195
109,-0.007,-0.045,-0.177
110,-0.006,-0.056,-0.148
111,-0.009,-0.068,-0.104
112,-0.022,-0.079,-0.046
113,-0.057,-0.088,0.026
114,-0.094,-0.096,0.11
115,-0.132,-0.103,0.202
116,-0.182,-0.107,0.283
117,-0.191,-0.111,0.342
118,-0.194,-0.113,0.352
119,-0.186,-0.113,0.312
120,-0.17,-0.113,0.235
121,-0.15,-0.11,0.141
122,-0.111,-0.104,0.054
123,-0.069,-0.095,-0.024
124,-0.039,-0.083,-0.086
125,-0.033,-0.07,-0.135
126,-0.027,-0.055,-0.168
127,-0.021,-0.04,-0.189
128,-0.017,-0.028,-0.201
129,-0.014,-0.018,-0.208
130,-0.011,-0.011,-0.212
131,-0.009,-0.007,-0.215
132,-0.012,-0.006,-0.217
133,-0.013,-0.009,-0.218
134,-0.013,-0.016,-0.217
135,-0.013,-0.025,-0.215
136,-0.013,-0.038,-0.212
137,-0.018,-0.055,-0.207
138,-0.027,-0.073,-0.196
139,-0.037,-0.093,-0.178
140,-0.051,-0.113,-0.15
141,-0.072,-0.133,-0.11
142,-0.101,-0.15,-0.058
143,-0.138,-0.164,0.004
144,-0.187,-0.176,0.074
145,-0.257,-0.185,0.14
146,-0.307,-0.191,0.194
147,-0.322,-0.194,0.226
148,-0.312,-0.194,0.223
149,-0.294,-0.193,0.181
150,-0.253,-0.189,0.117
151,-0.196,-0.182,0.048
152,-0.153,-0.171,-0.02
153,-0.119,-0.156,-0.08
154,-0.094,-0.137,-0.127
155,-0.066,-0.117,-0.16
156,-0.045,-0.096,-0.181
157,-0.036,-0.075,-0.198
158,-0.031,-0.056,-0.208
159,-0.027,-0.041,-0.214
160,-0.023,-0.029,-0.217
161,-0.021,-0.021,-0.219
162,-0.021,-0.019,-0.22
163,-0.02,-0.021,-0.22
164,-0.021,-0.027,-0.219
165,-0.025,-0.038,-0.217
166,-0.032,-0.053,-0.214
167,-0.036,-0.072,-0.207
168,-0.042,-0.093,-0.194
169,-0.057,-0.117,-0.176
170,-0.081,-0.14,-0.149
171,-0.113,-0.162,-0.113
172,-0.142,-0.181,-0.065
173,-0.184,-0.196,-0.007
174,-0.239,-0.208,0.057
175,-0.295,-0.216,0.117
176,-0.342,-0.22,0.163
177,-0.367,-0.223,0.182
178,-0.35,-0.223,0.169
179,-0.312,-0.22,0.128
180,-0.267,-0.213,0.071
181,-0.223,-0.203,0.007
182,-0.164,-0.189,-0.051
183,-0.119,-0.172,-0.1
184,-0.088,-0.151,-0.139
185,-0.066,-0.128,-0.169
186,-0.053,-0.104,-0.19
187,-0.041,-0.082,-0.204
188,-0.031,-0.062,-0.212
189,-0.027,-0.045,-0.216
190,-0.026,-0.031,-0.219
191,-0.024,-0.023,-0.22
192,-0.023,-0.019,-0.221
193,-0.025,-0.02,-0.22
194,-0.026,-0.026,-0.219
195,-0.028,-0.036,-0.216
196,-0.03,-0.051,-0.211
197,-0.035,-0.069,-0.202
198,-0.042,-0.09,-0.188
199,-0.053,-0.112,-0.166
200,-0.069,-0.134,-0.136
201,-0.098,-0.155,-0.098
202,-0.144,-0.172,-0.048
203,-0.201,-0.186,0.012
204,-0.243,-0.196,0.081
205,-0.286,-0.203,0.144
206,-0.318,-0.207,0.191
207,-0.344,-0.208,0.204
208,-0.32,-0.206,0.186
209,-0.29,-0.202,0.138
210,-0.237,-0.196,0.074
211,-0.184,-0.186,0.008
212,-0.143,-0.173,-0.054
213,-0.114,-0.156,-0.106
214,-0.079,-0.137,-0.144
215,-0.049,-0.115,-0.171
216,-0.036,-0.094,-0.19
217,-0.032,-0.075,-0.204
218,-0.029,-0.057,-0.212
219,-0.024,-0.042,-0.216
220,-0.021,-0.03,-0.218
221,-0.021,-0.021,-0.219
222,-0.021,-0.016,-0.218
223,-0.02,-0.015,-0.217
224,-0.021,-0.018,-0.215
225,-0.022,-0.025,-0.21
226,-0.021,-0.035,-0.203
227,-0.022,-0.049,-0.191
228,-0.029,-0.064,-0.173
229,-0.041,-0.08,-0.148
230,-0.056,-0.095,-0.111
231,-0.078,-0.11,-0.062
232,-0.102,-0.121,0.005
233,-0.135,-0.13,0.086
234,-0.187,-0.136,0.168
235,-0.228,-0.139,0.243
236,-0.239,-0.14,0.291
237,-0.242,-0.14,0.294
238,-0.226,-0.138,0.258
239,-0.181,-0.133,0.197
240,-0.124,-0.126,0.118
241,-0.093,-0.118,0.035
242,-0.07,-0.107,-0.038
243,-0.043,-0.095,-0.095
244,-0.029,-0.082,-0.14
245,-0.023,-0.068,-0.171
246,-0.017,-0.055,-0.191
247,-0.012,-0.042,-0.202
248,-0.012,-0.03,-0.209
249,-0.012,-0.019,-0.213
250,-0.011,-0.01,-0.215
251,-0.011,-0.004,-0.215
252,-0.007,0.001,-0.212
253,-0.003,0.003,-0.209
254,-0.001,0.004,-0.205
255,-0.001,0.002,-0.199
256,0.001,-0.002,-0.189
257,0.005,-0.008,-0.173
258,0.005,-0.015,-0.149
259,0.0,-0.023,-0.112
260,-0.007,-0.03,-0.059
261,-0.028,-0.035,0.01
262,-0.059,-0.038,0.097
263,-0.066,-0.04,0.204
264,-0.076,-0.04,0.311
265,-0.089,-0.039,0.396
266,-0.093,-0.038,0.438
267,-0.073,-0.036,0.428
268,-0.044,-0.033,0.362
269,-0.04,-0.031,0.258
270,-0.02,-0.029,0.149
271,-0.002,-0.027,0.053
272,0.012,-0.023,-0.027
273,0.018,-0.018,-0.091
274,0.02,-0.013,-0.136
275,0.017,-0.011,-0.166
276,0.012,-0.009,-0.185
277,0.007,-0.006,-0.196
278,0.005,-0.003,-0.201
279,0.001,0.001,-0.205
280,0.001,0.006,-0.206
281,-0.0,0.011,-0.205
282,0.003,0.016,-0.203
283,0.009,0.021,-0.198
284,0.015,0.026,-0.192
285,0.02,0.03,-0.183
286,0.022,0.034,-0.17
287,0.023,0.037,-0.148
288,0.025,0.04,-0.115
289,0.031,0.044,-0.065
290,0.035,0.048,0.009
291,0.034,0.052,0.109
292,0.052,0.056,0.235
293,0.063,0.061,0.37
294,0.066,0.064,0.488
295,0.054,0.068,0.559
296,0.057,0.071,0.569
297,0.088,0.073,0.517
298,0.14,0.074,0.425
299,0.148,0.074,0.299
300,0.11,0.072,0.164
301,0.071,0.066,0.05
302,0.053,0.057,-0.038
303,0.046,0.047,-0.1
304,0.03,0.036,-0.143
305,0.019,0.026,-0.169
306,0.014,0.018,-0.184
307,0.01,0.012,-0.192
308,0.011,0.009,-0.195
309,0.013,0.009,-0.196
310,0.012,0.011,-0.197
311,0.011,0.017,-0.196
312,0.012,0.024,-0.194
313,0.012,0.034,-0.191
314,0.014,0.045,-0.185
315,0.023,0.057,-0.172
316,0.03,0.071,-0.151
317,0.029,0.085,-0.122
318,0.036,0.099,-0.076
319,0.059,0.113,-0.002
320,0.086,0.125,0.102
321,0.112,0.138,0.233
322,0.148,0.15,0.382
323,0.207,0.16,0.534
324,0.268,0.166,0.655
325,0.324,0.169,0.71
326,0.299,0.17,0.671
327,0.253,0.169,0.564
328,0.212,0.165,0.418
329,0.165,0.156,0.262
330,0.133,0.144,0.131
331,0.097,0.129,0.021
332,0.067,0.11,-0.062
333,0.039,0.091,-0.118
334,0.025,0.07,-0.153
335,0.022,0.05,-0.172
336,0.017,0.033,-0.182
337,0.014,0.021,-0.188
338,0.014,0.012,-0.191
339,0.013,0.009,-0.192
340,0.012,0.01,-0.192
341,0.012,0.016,-0.191
342,0.015,0.025,-0.187
343,0.019,0.039,-0.182
344,0.023,0.056,-0.173
345,0.023,0.077,-0.158
346,0.026,0.099,-0.131
347,0.039,0.123,-0.087
348,0.075,0.147,-0.016
349,0.1,0.17,0.078
350,0.149,0.189,0.206
351,0.224,0.203,0.366
352,0.302,0.214,0.537
353,0.344,0.222,0.674
354,0.37,0.227,0.745
355,0.377,0.229,0.741
356,0.361,0.227,0.66
357,0.324,0.222,0.52
358,0.276,0.214,0.355
359,0.188,0.201,0.194
360,0.122,0.182,0.066
361,0.085,0.157,-0.028
362,0.056,0.131,-0.094
363,0.038,0.106,-0.136
364,0.03,0.082,-0.159
365,0.027,0.061,-0.172
366,0.026,0.044,-0.179
367,0.026,0.031,-0.182
368,0.026,0.024,-0.184
369,0.025,0.021,-0.184
370,0.023,0.023,-0.185
371,0.021,0.031,-0.184
372,0.022,0.043,-0.18
373,0.024,0.059,-0.174
374,0.029,0.08,-0.161
375,0.035,0.103,-0.139
376,0.05,0.134,-0.102
377,0.076,0.165,-0.044
378,0.115,0.195,0.043
379,0.171,0.222,0.162
380,0.236,0.246,0.305
381,0.277,0.265,0.458
382,0.347,0.279,0.613
383,0.435,0.288,0.725
384,0.473,0.29,0.756
385,0.385,0.285,0.691
386,0.304,0.274,0.558
387,0.233,0.256,0.395
388,0.175,0.232,0.238
389,0.119,0.202,0.103
390,0.084,0.168,-0.0
391,0.054,0.131,-0.073
392,0.037,0.092,-0.12
393,0.03,0.053,-0.148
394,0.027,0.018,-0.164
395,0.025,-0.011,-0.172
396,0.023,-0.03,-0.177
397,0.021,-0.036,-0.18
398,0.018,-0.023,-0.182
399,0.015,0.013,-0.183
400,0.015,0.077,-0.182
