gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1656,1380,0.256974279880524,40.2627601623535,-105.571090698242,3670144,1656,1039,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-02 08:32:22.785785,97.24099215999316,34.41741645263217,30.038620204314924,0.009806073462307843,8.0,-34.53,1.2937979144666532,-35.08,0.2339,0.3737,1.1828,1.032,0.2954,0.2652,-0.04911302872691309,0
101295,npp,94,318,1.97173583507538,40.2602882385254,-105.572868347168,3670144,91,171,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-04 07:54:27.854500,91.22614692768833,64.80821185996484,53.26502601856213,0.05057355345917166,2.0,-64.91,2.898275349237888,-65.17,0.2937,0.6268,1.2448,0.6153,0.8497,1.2132,-0.40782872493610856,0
101303,npp,2168,3113,1.42605876922607,40.2661552429199,-105.570877075195,3670144,2169,2494,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-04 09:35:03.132195,-71.92853768867802,49.61602465277928,42.427614211217204,0.019394259831731757,18.0,49.7,1.7549928774784245,49.31,0.2331,0.4565,0.864,0.8449,0.9382,1.2049,0.5832578543379925,0
101429,npp,1497,2598,1.88444876670837,40.2622451782227,-105.575736999512,3670144,1497,2099,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-05 09:16:18.121743,-74.95419254795448,30.430401306300716,26.65381884379267,0.04918144633146764,15.0,30.5,1.184412938166907,29.905,0.2241,0.3583,1.0946,1.0764,1.6742,2.0284,0.4519923366236316,0
101552,npp,797,2081,2.13921523094177,40.2611236572266,-105.571510314941,3670144,797,1646,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-06 08:57:29.555562,-66.7356532686342,2.8316646352179116,2.507748594735978,0.10101616443449313,12.0,2.73,1.0,2.04,0.2235,0.3857,1.1379,1.0,2.1392,2.1392,-1.098660364377582,0
101674,npp,69,1556,2.78195476531982,40.2605819702148,-105.574287414551,3670144,69,1168,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-07 08:38:39.211750,99.03982081294068,26.310871049521978,23.11434359071658,0.10576862051454354,9.0,-26.44,1.1367971201176101,-27.08,0.2419,0.4205,1.1224,0.9173,2.463,2.5518,-0.8383903331621241,0
101796,npp,2367,1024,2.03756499290466,40.263599395752,-105.567070007324,3670144,2371,753,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-08 08:19:43.531698,95.0714067932248,47.58144417344681,40.83128130003696,0.06477716470712681,6.0,-47.7,1.646109783506203,-48.16,0.2252,0.4213,1.2921,0.9154,1.3675,1.8652,-0.21109556414187458,0
101805,npp,1182,3773,2.09224462509155,40.257022857666,-105.571655273438,3670144,1179,3041,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-08 09:59:55.679885,-67.30091618750127,65.06693536931971,53.43690021122891,0.053657200880610004,22.0,65.15,2.898275349237888,64.89,0.328,0.5993,1.429,0.6436,0.9008,1.3466,-0.3732685474485249,0
101917,npp,1581,494,1.35224759578705,40.2598915100098,-105.568199157715,3670144,1579,297,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-09 08:00:46.071160,92.49219579540367,61.33008310174866,50.99476608553375,0.03566859726539318,3.0,-61.45,2.5331140255951103,-61.74,0.28,0.5515,1.559,0.6994,0.7018,0.9458,-0.19748175084746977,0
102055,npp,2942,2771,0.937667489051819,40.2588195800781,-105.568893432617,3670144,2941,2227,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-10 09:22:30.998912,-72.9332919451795,37.80698065263135,32.88476311332132,0.0250326876099673,16.0,37.9,1.357151599901897,37.38,0.2418,0.435,0.9397,0.8865,0.756,0.8313,0.028929929032598944,0
102179,npp,2251,2255,0.701773583889008,40.2592124938965,-105.571304321289,3670144,2251,1811,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-11 09:03:44.201627,-76.099918578975,12.736782686028095,11.260798029611154,0.012561403971629928,13.0,12.76,1.015504800579495,12.02,0.2309,0.4604,1.2887,0.8377,0.6234,0.5879,0.18527065579191854,0
102300,npp,1531,1731,0.446233719587326,40.2641372680664,-105.569702148438,3670144,1531,1316,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-12 08:44:53.842033,97.9625977432078,17.267362695973645,15.24241279666982,0.0038939853406651744,10.0,-17.32,1.0442604737599883,-17.98,0.2419,0.4047,1.0835,0.9531,0.4255,0.4253,0.3004865024316653,0
102429,npp,2602,3936,1.86549615859985,40.2586212158203,-105.568778991699,3670144,2601,3135,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-13 10:06:06.738923,-66.37187277210619,67.84351472454568,55.12206716045889,0.005031784271042645,23.0,67.93,3.3166247903554,67.68,0.3769,0.696,1.4628,0.5542,0.7383,1.0338,0.8725167544470303,0
102792,npp,626,2427,0.419896930456161,40.2651176452637,-105.569511413574,3670176,627,1965,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-16 09:09:58.812022,-76.06212872016371,22.072743305417145,19.441359638532894,6.138896708724632e-09,14.0,22.14,1.0837787002826917,21.45,0.2333,0.3651,1.0337,1.0565,0.4363,0.4436,0.4436,0
103160,npp,329,3610,0.296630799770355,40.2679901123047,-105.572311401367,3670176,329,2929,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-19 09:53:38.135990,-68.7014094753944,61.94470424034032,51.41552109370819,2.6943857493841604e-13,21.0,62.03,2.6065528283652384,61.76,0.2274,0.503,1.0686,0.7668,0.3065,0.2275,0.2275,0
103270,npp,667,317,0.270636096596718,40.2613105773926,-105.570213317871,3670176,666,170,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-20 07:54:21.404197,91.4485321585327,64.81151400257515,53.27145705716808,1.2118331973989967e-22,2.0,-64.93,2.898275349237888,-65.17,0.2937,0.6268,1.2448,0.6153,0.2628,0.1665,0.1665,0
103278,npp,2758,3114,0.401352554559708,40.2591094970703,-105.569877624512,3670176,2758,2494,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-20 09:34:56.682145,-71.75007819154979,49.63290874745144,42.4438634675381,1.8958281111977092e-17,18.0,49.73,1.7549928774784245,49.31,0.2331,0.4565,0.864,0.8449,0.3543,0.3391,0.3391,0
103396,npp,2068,2599,0.1940723657608032,40.2616767883301,-105.566627502441,3670176,2068,2099,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-21 09:16:11.672374,-74.9997271433312,30.473037984861282,26.691929394514652,1.936077229382388e-21,15.0,30.55,1.184412938166907,29.905,0.2241,0.3583,1.0946,1.0764,0.247,0.2089,0.2089,0
103515,npp,1366,2081,0.09092721343040469,40.2627029418945,-105.569664001465,3670176,1366,1646,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-22 08:57:23.104992,-80.13722455647513,2.747656831286261,2.433503788169157,6.695616552333428e-21,12.0,2.73,1.0,2.04,0.2235,0.3857,1.1379,1.0,0.0909,0.0909,0.0909,0
103634,npp,636,1555,0.10913807526230809,40.2614059448242,-105.573348999023,3670176,636,1167,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-23 08:38:30.985067,97.31027479265808,26.400721269236357,23.193442940191346,3.9485147231075783e-20,9.0,-26.49,1.1367971201176101,-27.08,0.2419,0.4205,1.1224,0.9173,0.1118,0.1001,0.1001,0
103752,npp,2949,1023,0.090518556535244,40.2604637145996,-105.569091796875,3670176,2950,752,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-24 08:19:37.087780,95.86380248798466,47.596118474790934,40.845592944457444,1.7902726392103348e-18,6.0,-47.74,1.646109783506203,-48.16,0.2252,0.4213,1.2921,0.9154,0.1847,0.0829,0.0829,0
103868,npp,2160,492,0.346242547035217,40.2591552734375,-105.570701599121,3670176,2164,296,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-25 08:00:37.854820,92.10313147918235,61.377628901153614,51.03055486028731,7.857109447006156e-16,3.0,-61.49,2.5331140255951103,-61.74,0.28,0.5515,1.559,0.6994,0.3047,0.2422,0.2422,0
104346,npp,1337,1200,0.092801108956337,40.261531829834,-105.570251464844,3670176,1337,888,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-29 08:25:51.778649,96.22694572325229,41.544809905637365,35.973825006111596,5.82361078546195e-07,7.0,-41.67,1.4867838833500562,-42.1,0.2333,0.4378,1.4511,0.8809,0.1536,0.0818,0.0818,0
104464,npp,557,667,0.1830318532884121,40.2616119384766,-105.568069458008,3670144,555,448,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-04-30 08:06:54.324327,93.3908023458329,57.42490864955188,48.27823867382807,0.0008041370084306644,4.0,-57.55,2.2013981571160284,-57.84,0.2275,0.5395,1.5468,0.7149,0.2237,0.1308,0.1308,0
130489,npp,37,129,1.61110877990723,40.2638282775879,-105.570831298828,3670144,39,60,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-05 07:46:59.616638,90.51613003958272,68.09569035730584,55.2559673944977,0.059255966583440955,1.0,-68.2,3.3166247903554,-68.23,0.3566,0.6987,1.5724,0.552,0.6608,0.8893,-1.0100251884734233,0
131048,npp,43,1366,0.67821991443634,40.2615737915039,-105.57209777832,3670144,43,1030,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-08 08:31:12.812218,96.84852177075551,35.03093988546101,30.55643752707684,0.02343335951408868,8.0,-35.13,1.2937979144666532,-35.08,0.2339,0.3737,1.1828,1.032,0.621,0.6999,-0.05120697777562844,0
131224,npp,2349,831,0.530685395002365,40.2638816833496,-105.570343017578,3670144,2348,621,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-09 08:12:17.151970,94.33438607989777,53.222039848602996,45.18436781637235,0.012483851223254768,5.0,-53.34,1.9513309067639726,-53.34,0.2518,0.4584,1.2894,0.8413,0.4227,0.4465,0.04635644577927567,0
131400,npp,1539,305,0.630213797092438,40.2611618041992,-105.570930480957,3670144,1542,162,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-10 07:53:19.714244,91.58843315028179,65.0525718650107,53.41992367334259,0.0050012644798561575,2.0,-65.16,2.898275349237888,-65.17,0.2937,0.6268,1.2448,0.6153,0.3869,0.3878,0.2274950020647755,0
131766,npp,2247,2068,0.2164777740836143,40.2628631591797,-105.570732116699,3670144,2247,1633,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-12 08:56:21.471017,-74.21617601152606,1.9936639796533404,1.7656958592472474,0.0013401207604158084,12.0,1.99,1.0,2.04,0.2235,0.3857,1.1379,1.0,0.2165,0.2165,0.173545251936449,0
132123,npp,763,1010,0.204118937253952,40.2654037475586,-105.573860168457,3670176,763,743,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-14 08:18:35.489465,95.25225775764193,48.03545735748919,41.189834877811485,8.815200445579816e-10,6.0,-48.16,1.646109783506203,-48.16,0.2252,0.4213,1.2921,0.9154,0.2537,0.1868,0.1868,0
132296,npp,3050,480,0.412381827831268,40.2621612548828,-105.573051452637,3670176,3049,287,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-15 07:59:38.050679,92.53245444057053,61.62335567984286,51.192889369716674,1.2735496185857612e-15,3.0,-61.74,2.5331140255951103,-61.74,0.28,0.5515,1.559,0.6994,0.3308,0.2884,0.2884,0
132488,npp,1343,2757,0.502786815166473,40.2666893005371,-105.574714660645,3670176,1346,2215,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-16 09:21:23.009945,-73.60469933016368,37.24120263725071,32.413416513191926,1.0718320694059555e-15,16.0,37.34,1.357151599901897,37.38,0.2418,0.435,0.9397,0.8865,0.4356,0.4457,0.4457,0
132669,npp,653,2242,0.226687580347061,40.2648849487305,-105.567329406738,3670176,653,1799,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-17 09:02:36.247720,-75.47888361607082,11.994311184473693,10.606685886450862,2.1679663132847227e-22,13.0,12.02,1.015504800579495,12.02,0.2309,0.4604,1.2887,0.8377,0.1555,0.1899,0.1899,0
132847,npp,2991,1718,0.1974535956978798,40.2638053894043,-105.566871643066,3670176,2991,1304,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-18 08:43:45.927708,97.22646294416462,18.00903161997165,15.892498967301176,8.14541568224832e-26,10.0,-18.04,1.0442604737599883,-17.98,0.2419,0.4047,1.0835,0.9531,0.1873,0.1882,0.1882,0
133027,npp,2245,1188,0.1633430048823357,40.259937286377,-105.571228027344,3670176,2245,878,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-19 08:24:53.825819,96.41008879588883,41.99192718913058,36.338838902080376,2.920066668901758e-27,7.0,-42.1,1.4867838833500562,-42.1,0.2333,0.4378,1.4511,0.8809,0.2011,0.1439,0.1439,0
133209,npp,1468,655,0.25196708738803897,40.2645721435547,-105.572563171387,3670176,1467,437,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-20 08:05:56.384573,93.31389627801579,57.72359719520402,48.49051249291929,2.6680426465558014e-27,4.0,-57.84,2.2013981571160284,-57.84,0.2275,0.5395,1.5468,0.7149,0.2551,0.1801,0.1801,0
133392,npp,663,129,0.0962705817073584,40.2640838623047,-105.569625854492,3670176,664,60,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-21 07:46:57.161859,90.5844765544106,68.09493596243675,55.260806512222246,1.03842686412839e-25,1.0,-68.2,3.3166247903554,-68.23,0.3566,0.6987,1.5724,0.552,0.204,0.0531,0.0531,0
133404,npp,2792,2930,0.302716299891472,40.2644309997559,-105.570289611816,3670176,2792,2363,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-21 09:27:37.779320,-72.65771206853847,43.700868671759864,37.731498949297475,1.3387269657328496e-28,17.0,43.81,1.5732132722552272,43.78,0.2711,0.4629,1.2231,0.8333,0.2839,0.2522,0.2522,0
134124,npp,2954,831,0.022027224302291995,40.2605018615723,-105.570503234863,3670176,2953,621,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-25 08:12:14.703904,94.24342047138404,53.22269216233809,45.18766924957476,2.8348627044606432e-14,5.0,-53.34,1.9513309067639726,-53.34,0.2518,0.4584,1.2894,0.8413,0.1621,0.0185,0.0185,0
134138,npp,1822,3598,0.287918075919151,40.2669830322266,-105.574378967285,3670176,1828,2920,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-25 09:52:32.190033,-68.55848649681155,61.68055041771968,51.23935625011139,9.251477497770045e-22,21.0,61.78,2.5331140255951103,61.76,0.2274,0.503,1.0686,0.7668,0.3008,0.2208,0.2208,0
134308,npp,2157,304,0.268592700362206,40.2641868591309,-105.571189880371,3670176,2155,162,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-26 07:53:15.488272,91.29718277393451,65.06696197110641,53.43301004026811,9.994038337141082e-08,2.0,-65.17,2.898275349237888,-65.17,0.2937,0.6268,1.2448,0.6153,0.2621,0.1653,0.1653,0
134322,npp,1164,3101,0.232802696526051,40.2603874206543,-105.572982788086,3670176,1163,2486,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-26 09:33:50.767575,-71.47320833727935,49.22527054069881,42.12713780204525,7.6113022058203e-16,18.0,49.34,1.7549928774784245,49.31,0.2331,0.4565,0.864,0.8449,0.2582,0.1967,0.1967,0
134505,npp,492,2586,0.1014354433864355,40.2590560913086,-105.570892333984,3670176,491,2090,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-27 09:15:05.790817,-74.10892426391092,29.8429711427751,26.15333014188757,4.198523885516567e-09,15.0,29.93,1.184412938166907,29.905,0.2241,0.3583,1.0946,1.0764,0.1688,0.1092,0.1092,0
134687,npp,2863,2068,0.1995130181312561,40.2625389099121,-105.567123413086,3670144,2863,1633,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-28 08:56:17.252970,-63.44348020134791,2.0863261748211976,1.8478621990987418,0.0018871293035419808,12.0,1.99,1.0,2.04,0.2235,0.3857,1.1379,1.0,0.1995,0.1995,0.13901204533848216,0
134872,npp,2135,1543,0.5366822779178619,40.2596206665039,-105.570693969727,3670144,2135,1157,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-29 08:37:26.934254,97.9012972370355,27.004991316152996,23.714692325125387,0.024200474887401995,9.0,-27.08,1.1367971201176101,-27.08,0.2419,0.4205,1.1224,0.9173,0.4879,0.4923,-0.2833952451688791,0
135062,npp,179,3762,3.00201368331909,40.2612953186035,-105.571823120117,3670144,182,3034,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-30 09:58:45.205076,-67.88334468674668,64.8526812228153,53.30692811084181,0.030242257287085145,22.0,64.95,2.898275349237888,64.89,0.328,0.5993,1.429,0.6436,1.2147,1.9321,0.9627481467858412,0
135237,npp,590,479,2.47041463851929,40.2618713378906,-105.571647644043,3670144,588,286,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-31 07:59:33.841723,92.11480977688925,61.64845176156686,51.2127737702724,0.147734249371194,3.0,-61.76,2.5331140255951103,-61.74,0.28,0.5515,1.559,0.6994,1.1432,1.7278,-3.0075101672184177,0
135249,npp,2617,3269,3.39255309104919,40.2655258178711,-105.57299041748,3670144,2617,2614,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-08-31 09:40:03.784057,-70.61724183112476,53.97544108046934,45.75751053108262,0.10277361164645916,19.0,54.08,1.9513309067639726,54.065,0.2669,0.4604,1.3335,0.8377,1.8883,2.8421,-0.45209163276384956,0
135430,npp,1954,2758,2.45194411277771,40.2654495239258,-105.570121765137,3670144,1955,2215,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-01 09:21:20.583984,-74.23104739685438,37.27503237559726,32.44273371653953,0.12446424861305982,16.0,37.38,1.357151599901897,37.38,0.2418,0.435,0.9397,0.8865,1.8718,2.1738,-1.815639310256128,0
135987,npp,2851,1187,1.44872415065765,40.2606811523438,-105.573043823242,3670144,2852,878,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-04 08:24:49.634543,96.65691731872018,42.01792463301855,36.360864036546126,0.06871530061960679,7.0,-42.14,1.4867838833500562,-42.1,0.2333,0.4378,1.4511,0.8809,1.0656,1.2762,-0.9263242152882929,0
136001,npp,1600,3923,1.028716504573822,40.2626609802246,-105.56371307373,3670144,1605,3128,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-04 10:04:54.667066,-66.25249135889685,67.63860794095295,55.00542246220796,0.0717302337901558,23.0,67.72,3.3166247903554,67.68,0.3769,0.696,1.4628,0.5542,0.486,0.5701,-1.7290615472323134,0
136175,npp,2073,654,1.1218065023422241,40.2606048583984,-105.573516845703,3670144,2073,437,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-05 08:05:52.201991,93.51870231694525,57.739420242594015,48.50269680511055,0.048026984196312364,4.0,-57.86,2.2013981571160284,-57.84,0.2275,0.5395,1.5468,0.7149,0.6502,0.8019,-0.7375038114629652,0
136188,npp,977,3435,0.729037940502167,40.2624435424805,-105.567436218262,3670144,980,2781,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-05 09:46:16.806622,-69.93029628406349,58.1077154877878,48.77040395381667,0.056932082725100704,20.0,58.22,2.253202848596432,58.16,0.2465,0.5015,1.1259,0.7691,0.4867,0.5607,-1.2641379865641074,0
136362,npp,1266,127,1.17828142642975,40.2622146606445,-105.57398223877,3670144,1269,59,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-06 07:46:52.988757,90.52136394512496,68.12082305718144,55.27689905418186,0.02994790151773261,1.0,-68.23,3.3166247903554,-68.23,0.3566,0.6987,1.5724,0.552,0.5303,0.6504,-0.3095168990763929,0
136375,npp,323,2930,0.6002622842788701,40.2596855163574,-105.568061828613,3670144,324,2363,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-06 09:27:33.606912,-73.0848468199059,43.70012075909526,37.731528493593835,0.04099916181311583,17.0,43.81,1.5732132722552272,43.78,0.2711,0.4629,1.2231,0.8333,0.473,0.5002,-0.8139417688005368,0
136755,npp,2000,1891,0.418483585119247,40.2657890319824,-105.567543029785,3670144,2000,1464,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-08 08:49:56.530040,95.95740028563947,8.30118931260355,7.34710078712514,0.014402460809869573,11.0,-8.29,1.0,-8.24,0.2433,0.3499,1.4329,1.1024,0.4543,0.4613,-0.0003405430441656976,0
136940,npp,1245,1365,0.341030776500702,40.2611656188965,-105.570640563965,3670144,1244,1029,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-09 08:31:04.435488,96.97716330717685,35.067529741969096,30.589701553132326,0.006088840482574905,8.0,-35.17,1.2937979144666532,-35.08,0.2339,0.3737,1.1828,1.032,0.3604,0.3519,0.1567350442336226,0
137129,npp,476,829,0.467887908220291,40.261661529541,-105.573677062988,3670144,475,619,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-10 08:12:08.782304,94.12796250442874,53.27652983171844,45.22904982661465,0.0013347065691057516,5.0,-53.4,1.9513309067639726,-53.34,0.2518,0.4584,1.2894,0.8413,0.3905,0.3937,0.3509187924341122,0
137142,npp,2401,3598,0.7027468085289,40.264965057373,-105.570022583008,3670144,2404,2919,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-10 09:52:28.049345,-69.11854253049322,61.683604998732356,51.242555652265246,0.0049286074366969536,21.0,61.78,2.5331140255951103,61.76,0.2274,0.503,1.0686,0.7668,0.4645,0.5389,0.3809238705340453,0
137335,npp,1756,3100,0.403214335441589,40.2617568969727,-105.568023681641,3670144,1755,2485,196611,3866755,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-11 09:33:44.855226,-71.42644603522643,49.19866354298328,42.10667526977293,0.0012372555910839798,18.0,49.31,1.7549928774784245,49.31,0.2331,0.4565,0.864,0.8449,0.3553,0.3407,0.3010423782579547,0
137715,npp,380,2066,0.12252893997356296,40.2597541809082,-105.572120666504,3670176,380,1632,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-13 08:56:11.324434,-67.53998117701806,1.930796497346762,1.7101041725799195,2.5649832614039462e-11,12.0,1.87,1.0,2.04,0.2235,0.3857,1.1379,1.0,0.1225,0.1225,0.1225,0
137903,npp,2721,1541,0.22911349683999999,40.2638282775879,-105.574424743652,3670176,2722,1156,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-14 08:37:21.017398,99.59728105536999,27.07094815459497,23.771172290008092,2.5369749752356393e-18,9.0,-27.18,1.1367971201176101,-27.08,0.2419,0.4205,1.1224,0.9173,0.2174,0.2102,0.2102,0
138092,npp,1961,1008,0.29296350479126,40.2636566162109,-105.571670532227,3670176,1961,741,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-15 08:18:25.371550,95.41598277327279,48.0937883804367,41.23717222809158,1.0998565609008177e-24,6.0,-48.22,1.7549928774784245,-48.16,0.2252,0.4213,1.2921,0.9154,0.3125,0.2682,0.2682,0
138105,npp,763,3760,0.37369908392429396,40.2617034912109,-105.56600189209,3670176,762,3032,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-15 09:58:37.521468,-67.52695906255458,64.82057709962355,53.28600643904159,6.227614651213997e-19,22.0,64.91,2.898275349237888,64.89,0.328,0.5993,1.429,0.6436,0.3079,0.2405,0.2405,0
138296,npp,127,3267,0.246299386024475,40.2650947570801,-105.570152282715,3670176,125,2611,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-16 09:39:56.106494,-70.61890447444634,53.92952121922287,45.72240156211634,1.3899109646252438e-25,19.0,54.03,1.9513309067639726,54.065,0.2669,0.4604,1.3335,0.8377,0.276,0.2063,0.2063,0
138688,npp,1825,2239,0.2147429883480072,40.2657012939453,-105.574340820312,3670176,1825,1797,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-18 09:02:26.151387,-79.17234710286625,11.824568666737777,10.457144881068542,5.2480029166726244e-30,13.0,11.85,1.015504800579495,12.02,0.2309,0.4604,1.2887,0.8377,0.1438,0.1799,0.1799,0
138881,npp,1104,1715,0.2111324965953827,40.2589683532715,-105.567825317383,3670176,1103,1301,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-19 08:43:34.060953,98.3040422423407,18.13276427321492,16.000941420535195,1.018680375020094e-29,10.0,-18.2,1.0442604737599883,-17.98,0.2419,0.4047,1.0835,0.9531,0.2004,0.2012,0.2012,0
139080,npp,353,1185,0.1545693259686232,40.2646102905273,-105.569519042969,3670176,355,876,196611,3866787,5049,usa_rmnp_81_47,40.2625,-105.57083333,81,47,usa_rmnp,2012-09-20 08:24:41.972618,96.58054681646178,42.099957246628826,36.4270462967603,1.808457960723323e-27,7.0,-42.21,1.4867838833500562,-42.1,0.2333,0.4378,1.4511,0.8809,0.1952,0.1362,0.1362,0
