gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2980,1866,0.275492206215858,40.3629837036133,-105.900230407715,3670176,2980,1440,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-04-17 08:51:08.462416,100.71178277395319,9.677999771587107,8.563088888862413,2.619233738071882e-13,11.0,-9.74,1.0,-10.5,0.1191,0.2601,0.3451,0.9311,0.2576,0.2565,0
103031,npp,2239,1340,0.18422036990523338,40.3592758178711,-105.901008605957,3670176,2238,1012,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-04-18 08:32:14.556797,96.58331706732838,36.10167035331738,31.45811816471293,3.582582156148374e-17,8.0,-36.23,1.2937979144666532,-36.72,0.1828,0.2578,0.3104,0.9396,0.1854,0.1731,0
103396,npp,2063,2558,0.13299083150923252,40.3630332946777,-105.903198242188,3670176,2062,2069,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-04-21 09:16:09.893094,-73.78995408243146,28.547224363602005,25.0422260797268,1.8008002208177374e-21,15.0,28.61,1.184412938166907,28.09,0.1635,0.255,0.3346,0.9499,0.1392,0.1263,0
103515,npp,1359,2040,0.182842843234539,40.3612785339355,-105.903076171875,3670176,1359,1607,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-04-22 08:57:21.325719,-18.510839761603073,0.826144390271973,0.7317440966045425,6.7323569378755254e-21,12.0,0.43,1.0,-0.43,0.1596,0.2422,0.3224,1.0,0.1828,0.1828,0
103634,npp,627,1516,0.0879433676600456,40.3611106872559,-105.901123046875,3670176,627,1137,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-04-23 08:38:30.985067,98.19791307295954,28.264686580136978,24.798822517733242,4.2979943409721093e-20,9.0,-28.37,1.184412938166907,-28.93,0.1356,0.2076,0.338,1.1667,0.1412,0.1026,0
103752,npp,2937,983,0.0602588951587677,40.3633689880371,-105.898422241211,3670176,2937,725,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-04-24 08:19:35.308507,95.30032952007676,48.83201561423031,41.81711084980549,2.1005416195130526e-18,6.0,-48.97,1.7549928774784245,-49.345,0.1197,0.2166,0.3269,1.1183,0.1531,0.0674,0
103868,npp,2147,455,0.1662002503871918,40.3595657348633,-105.89909362793,3670176,2149,267,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-04-25 08:00:37.854820,92.3749019152469,62.142916865396174,51.543365708752575,9.782107329879868e-16,3.0,-62.26,2.6065528283652384,-62.54,0.1298,0.239,0.4134,1.0136,0.2143,0.1685,0
104346,npp,1326,1160,0.272792890667915,40.3625564575195,-105.900604248047,3670176,1325,855,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-04-29 08:25:49.999413,95.56010564879578,42.995196453508456,37.15749284335535,7.833540601940421e-07,7.0,-43.12,1.4867838833500562,-43.52,0.0937,0.2432,0.3376,0.996,0.2621,0.2717,0
131947,npp,1511,1503,0.12179290154017508,40.3600807189941,-105.902984619141,3670176,1511,1127,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-13 08:37:29.370921,98.30999411326206,28.874079293701783,25.320850472269687,7.58433478408515e-05,9.0,-28.98,1.184412938166907,-28.93,0.1356,0.2076,0.338,1.1667,0.1698,0.1421,0
132296,npp,3036,442,0.369781777262688,40.3631210327148,-105.899871826172,3670176,3035,257,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-15 07:59:36.271443,92.1552393700075,62.39937079107714,51.71065852981655,1.1507933368627624e-15,3.0,-62.52,2.6065528283652384,-62.54,0.1298,0.239,0.4134,1.0136,0.2924,0.3748,0
132488,npp,1339,2717,0.420575797557831,40.3645439147949,-105.899337768555,3670176,1339,2181,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-16 09:21:23.009945,-74.11490388628565,35.61666532520843,31.05219544652665,9.30234918959074e-16,16.0,35.71,1.2937979144666532,35.71,0.1324,0.2502,0.3436,0.9681,0.3739,0.4072,0
132669,npp,647,2202,0.1935771182179451,40.3640289306641,-105.900939941406,3670176,647,1762,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-17 09:02:36.247720,-77.34448561807169,9.71022578444472,8.591615862691134,1.998618305213379e-22,13.0,9.74,1.0,9.74,0.1523,0.2098,0.2895,1.1542,0.2259,0.2234,0
132847,npp,2983,1679,0.2178687006235123,40.3618927001953,-105.900047302246,3670176,2983,1270,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-18 08:43:45.927708,98.57229865907945,20.10025098535306,17.72132901091252,8.068498883244895e-26,10.0,-20.16,1.0837787002826917,-20.16,0.1684,0.2258,0.3508,1.0727,0.2349,0.2337,0
133027,npp,2234,1149,0.1510777417570353,40.3607521057129,-105.898513793945,3670176,2234,846,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-19 08:24:52.046583,96.31749990328535,43.393585963384375,37.4800633420755,3.114426774575001e-27,7.0,-43.52,1.4867838833500562,-43.52,0.0937,0.2432,0.3376,0.996,0.1803,0.1505,0
133209,npp,1455,617,0.403455466032028,40.3633918762207,-105.900932312012,3670176,1460,402,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-20 08:05:54.605336,92.88363621103883,58.62136280772519,49.12741030741036,3.0329834691266774e-27,4.0,-58.74,2.253202848596432,-58.71,0.1109,0.2346,0.3875,1.0323,0.3171,0.4165,0
133223,npp,371,3395,0.386819869279861,40.3661842346191,-105.904144287109,3670176,373,2744,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-20 09:46:20.988248,-69.96817817493898,57.150278867825726,48.085002592814185,8.298053500480406e-28,20.0,57.26,2.2013981571160284,57.24,0.0853,0.2342,0.4182,1.0343,0.3115,0.4001,0
133392,npp,648,91,0.16614226251840591,40.3614196777344,-105.901206970215,3670176,648,41,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-21 07:46:55.382629,90.25170553747557,68.70385556554822,55.61097795212705,1.2485349811602496e-25,1.0,-68.82,3.3985290935932855,-68.82,0.0639,0.3387,0.5592,0.7152,0.1914,0.1188,0
133404,npp,2789,2890,0.10442267917096609,40.3619728088379,-105.901252746582,3670176,2790,2331,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-21 09:27:37.779320,-73.05111196780403,42.26649642977536,36.565452324768664,1.4597414364476249e-28,17.0,42.38,1.4867838833500562,42.38,0.1216,0.2751,0.3474,0.8805,0.1274,0.0919,0
133946,npp,655,1327,0.305731490254402,40.358943939209,-105.898429870605,3670176,654,1002,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-24 08:31:08.585586,96.51604522843445,36.657741011658544,31.92443090537121,4.858417493188784e-20,8.0,-36.76,1.357151599901897,-36.72,0.1828,0.2578,0.3104,0.9396,0.2776,0.2873,0
134124,npp,2941,793,0.25148843228816997,40.3641586303711,-105.896553039551,3670176,2940,578,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-25 08:12:12.924623,93.79077416703204,54.25982036815964,45.963972075150004,3.580253984995255e-14,5.0,-54.37,1.9513309067639726,-54.37,0.0628,0.1959,0.4033,1.2362,0.2707,0.3109,0
134138,npp,1823,3559,0.340669348835945,40.3564376831055,-105.901214599609,3670176,1820,2888,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.72741805956693,60.866609187739435,50.68915619445851,1.1460758352966077e-21,21.0,60.97,2.5331140255951103,60.97,0.0824,0.3235,0.3953,0.7488,0.249,0.2551,0
134308,npp,2143,266,0.31875813007354703,40.359992980957,-105.898635864258,3670176,2140,138,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-26 07:53:13.709036,90.93578576056336,65.74763261738565,53.85645332528723,1.236734376413092e-07,2.0,-65.86,3.0,-65.86,0.1307,0.3277,0.5675,0.739,0.2392,0.2356,0
134322,npp,1161,3060,0.1804877445101738,40.3611602783203,-105.895645141602,3670176,1161,2459,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-26 09:33:50.767575,-71.82677342019063,48.00548590560659,41.171218060394615,9.600284687356806e-16,18.0,48.12,1.7549928774784245,48.09,0.1407,0.3022,0.4189,0.8016,0.1729,0.1447,0
134505,npp,487,2546,0.0673468708992004,40.3605575561523,-105.901420593262,3670176,487,2060,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-08-27 09:15:05.790817,-74.80023409703834,27.953370757461283,24.532002256854664,5.281326544627673e-09,15.0,28.05,1.184412938166907,28.09,0.1635,0.255,0.3346,0.9499,0.0838,0.064,0
137322,npp,2735,265,0.67546671628952,40.3610000610352,-105.898506164551,3670176,2741,138,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-11 07:53:07.797309,90.89947303671994,65.77352031565047,53.87259776613065,1.5283071868755697e-05,2.0,-65.88,3.0,-65.86,0.1307,0.3277,0.5675,0.739,0.3581,0.4992,0
137715,npp,373,2026,0.16220723092556,40.3600425720215,-105.90087890625,3670176,373,1593,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-13 08:56:11.324434,109.25975222481478,0.46553455442135017,0.41233924818824813,2.1067991229182294e-11,12.0,-0.53,1.0,-0.43,0.1596,0.2422,0.3224,1.0,0.1622,0.1622,0
137903,npp,2712,1501,0.2013951241970062,40.3604049682617,-105.901161193848,3670176,2712,1126,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-14 08:37:19.238161,98.33793624436291,28.960105991969538,25.39566126892434,2.1936936123498296e-18,9.0,-29.07,1.184412938166907,-28.93,0.1356,0.2076,0.338,1.1667,0.237,0.235,0
138092,npp,1950,967,0.1666233651340008,40.3599624633789,-105.903251647949,3670176,1948,715,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-15 08:18:23.592268,94.8193799235732,49.31897838542587,42.19667854188546,1.0152874225931403e-24,6.0,-49.45,1.7549928774784245,-49.345,0.1197,0.2166,0.3269,1.1183,0.2137,0.1863,0
138105,npp,764,3720,0.23643430322408698,40.3582344055176,-105.902908325195,3670176,762,3006,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-15 09:58:37.521468,-67.70081725277555,64.06989698706046,52.80885533477574,5.144228539194005e-19,22.0,64.17,2.7445598364131496,64.15,0.17,0.3135,0.5176,0.7725,0.2141,0.1826,0
138282,npp,1143,440,0.433137059211731,40.3604621887207,-105.899040222168,3670176,1144,255,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-16 07:59:26.163909,92.36964720972041,62.44048608864221,51.739489038936604,2.1622389698007166e-29,3.0,-62.56,2.6065528283652384,-62.54,0.1298,0.239,0.4134,1.0136,0.3167,0.439,0
138296,npp,125,3227,0.26478739082813296,40.3657989501953,-105.897773742676,3670176,124,2566,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-16 09:39:56.106494,-70.91790520824651,52.85323003565962,44.91388622281065,1.236356846466305e-25,19.0,52.95,1.9513309067639726,53.0,0.1266,0.2648,0.3979,0.9147,0.2422,0.2422,0
138688,npp,1819,2199,0.1985135227441788,40.3622741699219,-105.902114868164,3670176,1819,1759,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-18 09:02:24.372113,-75.69017671601911,9.549956515415024,8.450194271091851,5.399521357658767e-30,13.0,9.57,1.0,9.74,0.1523,0.2098,0.2895,1.1542,0.2309,0.2291,0
138881,npp,1095,1676,0.0927147231996059,40.3637313842773,-105.899642944336,3670176,1095,1267,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-19 08:43:34.060953,99.68115817740893,20.230437024823896,17.835093862392803,1.128101962207474e-29,10.0,-20.32,1.0837787002826917,-20.16,0.1684,0.2258,0.3508,1.0727,0.1194,0.0995,0
139094,npp,2177,3881,0.273163050413132,40.3614540100098,-105.896270751953,3670176,2181,3105,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-20 10:04:48.785247,-66.91847108265286,66.93835326055542,54.58850825605562,3.891846812613347e-30,23.0,67.03,3.1865100272627664,67.01,0.161,0.3223,0.5895,0.7515,0.2268,0.2053,0
139269,npp,2633,614,-0.005628064274788014,40.3592224121094,-105.902069091797,3670176,2633,399,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-21 08:05:42.765082,93.10026184678104,58.69285520903143,49.17706490197433,2.9617348638800256e-23,4.0,-58.81,2.253202848596432,-58.71,0.1109,0.2346,0.3875,1.0323,0.1356,-0.0058,0
139283,npp,1549,3392,0.020278856158257003,40.3599166870117,-105.896614074707,3670176,1547,2740,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-21 09:46:07.369536,-69.82764215803917,57.0928530728234,48.04351005006365,2.960444714732545e-28,20.0,57.19,2.2013981571160284,57.24,0.0853,0.2342,0.4182,1.0343,0.145,0.021,0
139462,npp,1821,88,0.007753387093544006,40.3608894348145,-105.897392272949,3670176,1819,39,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-22 07:46:41.778230,269.98275732298873,68.75948293105768,55.6414417680462,1.515058803043529e-17,1.0,-68.87,3.3985290935932855,-68.82,0.0639,0.3387,0.5592,0.7152,0.1448,0.0055,0
139475,npp,891,2886,0.07320449128746989,40.3608665466309,-105.902900695801,3670176,890,2327,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-22 09:27:24.175468,-73.03552625633907,42.12987138242554,36.453444841724846,2.121426075409712e-24,17.0,42.24,1.4867838833500562,42.38,0.1216,0.2751,0.3474,0.8805,0.1064,0.0645,0
139672,npp,204,2370,0.0720142312347889,40.3597793579102,-105.90030670166,3670176,203,1915,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-23 09:08:37.425495,-75.24256454494254,19.067414411730027,16.81906873352585,7.242725429328802e-19,14.0,19.12,1.0442604737599883,19.29,0.1213,0.2203,0.2949,1.0993,0.1002,0.0792,0
139866,npp,2545,1849,0.0718249790370464,40.360523223877,-105.902862548828,3670176,2545,1424,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-24 08:49:48.898985,100.5148294288476,10.691082770373324,9.45722769497044,3.709386741537345e-12,11.0,-10.73,1.0,-10.5,0.1191,0.2601,0.3451,0.9311,0.0539,0.0669,0
140059,npp,1801,1323,0.297952756285667,40.3604202270508,-105.897232055664,3670176,1801,998,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-09-25 08:30:55.036524,97.3733674897313,36.79237231506285,32.036119271208364,6.380696901509576e-05,8.0,-36.92,1.357151599901897,-36.72,0.1828,0.2578,0.3104,0.9396,0.2718,0.28,0
143151,npp,2356,1319,0.247433699667454,40.3637084960938,-105.900413513184,3670176,2357,994,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-11 08:30:45.904040,97.21123309513062,36.97722960704055,32.18939777551587,5.666272797345421e-07,8.0,-37.08,1.357151599901897,-36.72,0.1828,0.2578,0.3104,0.9396,0.2346,0.2325,0
143343,npp,1596,786,0.403324633836746,40.3592643737793,-105.897583007812,3670176,1595,570,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-12 08:11:50.275270,93.92055661182555,54.442024446545744,46.095145984543876,2.6251443732401885e-14,5.0,-54.56,1.9513309067639726,-54.37,0.0628,0.1959,0.4033,1.2362,0.3485,0.4986,0
143752,npp,2233,2538,0.496912598609924,40.3609962463379,-105.903190612793,3670176,2233,2054,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-14 09:14:44.984336,-73.14947680690551,27.609952969155742,24.234598944328496,1.2318586179801636e-21,15.0,27.67,1.184412938166907,28.09,0.1635,0.255,0.3346,0.9499,0.4465,0.472,0
143943,npp,1539,2021,0.292411312460899,40.3613624572754,-105.900032043457,3670176,1539,1588,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-15 08:55:58.261593,116.5770504174589,0.7358162234243363,0.6516734986773003,4.860629348402014e-29,12.0,-0.8,1.0,-0.43,0.1596,0.2422,0.3224,1.0,0.2924,0.2924,0
144136,npp,817,1497,0.35307167470455203,40.3624687194824,-105.903129577637,3670176,818,1123,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-16 08:37:07.977108,98.38545609408959,29.171757855557765,25.574588000503656,4.77835071983845e-31,9.0,-29.26,1.184412938166907,-28.93,0.1356,0.2076,0.338,1.1667,0.365,0.4119,0
144331,npp,66,965,0.591842621564865,40.3608551025391,-105.899742126465,3670176,68,713,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-17 08:18:14.135671,95.68706556414307,49.381881228084666,42.240663212993546,2.427032831538488e-31,6.0,-49.51,1.7549928774784245,-49.345,0.1197,0.2166,0.3269,1.1183,0.456,0.6619,0
144345,npp,1954,3715,0.754812180995941,40.3571243286133,-105.903465270996,3670176,1957,3003,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-17 09:58:28.066502,-68.21839532706535,63.989923533510975,52.750384269274434,5.01669792848765e-30,22.0,64.08,2.7445598364131496,64.15,0.17,0.3135,0.5176,0.7725,0.403,0.5831,0
144529,npp,2341,438,0.35007242858409904,40.3650054931641,-105.899711608887,3670176,2343,254,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-18 07:59:16.731132,92.26214119514938,62.49839737832644,51.77062732774297,8.640875415712227e-30,3.0,-62.6,2.6065528283652384,-62.54,0.1298,0.239,0.4134,1.0136,0.2848,0.3548,0
144543,npp,1325,3222,0.258956342935562,40.3666610717773,-105.898902893066,3670176,1324,2561,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-18 09:39:46.674809,-70.71289860671834,52.72477959948633,44.811229382364374,5.173023048624835e-31,19.0,52.82,1.9513309067639726,53.0,0.1266,0.2648,0.3979,0.9147,0.2392,0.2369,0
144746,npp,653,2711,0.316806524991989,40.3616142272949,-105.900741577148,3670176,652,2177,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-19 09:21:03.503976,-73.60613817164938,35.36225738835545,30.83562234093281,6.02086445897092e-30,16.0,35.45,1.2937979144666532,35.71,0.1324,0.2502,0.3436,0.9681,0.2937,0.3067,0
144942,npp,3040,2196,0.19067222625017172,40.3609352111816,-105.904945373535,3670176,3040,1756,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-20 09:02:16.782370,-72.4756667924718,9.400366185078001,8.317302230881172,8.041112679192771e-27,13.0,9.39,1.0,9.74,0.1523,0.2098,0.2895,1.1542,0.223,0.2201,0
145140,npp,2326,1674,0.201663576066494,40.364616394043,-105.902458190918,3670176,2326,1266,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-21 08:43:28.285230,99.56279525316285,20.34493058581786,17.933206825544765,7.608206316496581e-22,10.0,-20.42,1.0837787002826917,-20.16,0.1684,0.2258,0.3508,1.0727,0.2199,0.2163,0
145338,npp,1584,1145,0.27874056994915,40.3589897155762,-105.899673461914,3670176,1587,843,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-22 08:24:34.451028,95.67404607429066,43.563605877860844,37.61348830071205,1.912642512276554e-15,7.0,-43.66,1.4867838833500562,-43.52,0.0937,0.2432,0.3376,0.996,0.2661,0.2776,0
145351,npp,347,3877,0.0498947575688362,40.3611145019531,-105.897567749023,3670176,346,3103,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-22 10:04:43.044847,-66.81459749746965,66.8889536648243,54.550877608603685,1.307049028737768e-22,23.0,66.96,3.1865100272627664,67.01,0.161,0.3223,0.5895,0.7515,0.1567,0.0375,0
145530,npp,812,614,0.387458235025406,40.3616828918457,-105.902008056641,3670176,811,399,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-23 08:05:38.833898,92.91749027545409,58.69825698928665,49.17407345235469,2.7524622275303544e-08,4.0,-58.81,2.253202848596432,-58.71,0.1109,0.2346,0.3875,1.0323,0.31,0.4,0
145543,npp,2801,3390,0.325500890612602,40.3643493652344,-105.90266418457,3670176,2804,2739,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-10-23 09:46:05.219431,-70.36517615543276,57.03947234307615,47.998390330782144,1.1609657068068984e-16,20.0,57.14,2.2013981571160284,57.24,0.0853,0.2342,0.4182,1.0343,0.2837,0.3367,0
148656,npp,1517,618,0.400842756032944,40.3646011352539,-105.898658752441,3670176,1516,402,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-08 08:05:46.073019,93.181613804937,58.600770578319555,49.10323947439567,0.0003815908652934894,4.0,-58.71,2.253202848596432,-58.71,0.1109,0.2346,0.3875,1.0323,0.316,0.4138,0
148850,npp,714,93,0.014057636260985995,40.3639106750488,-105.897445678711,3670176,713,41,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-09 07:46:46.904466,90.07023093246453,68.692856511063,55.593218616843096,5.900928710904334e-10,1.0,-68.78,3.3985290935932855,-68.82,0.0639,0.3387,0.5592,0.7152,0.1467,0.0101,0
148862,npp,2856,2888,0.352940410375595,40.357780456543,-105.899299621582,3670176,2856,2329,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-09 09:27:29.304601,-73.15273650408855,42.2133356183073,36.51626080726972,0.0004431061989256326,17.0,42.31,1.4867838833500562,42.38,0.1216,0.2751,0.3474,0.8805,0.2946,0.3108,0
149456,npp,734,1327,0.227049015462399,40.3629150390625,-105.8974609375,3670176,733,1002,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-12 08:31:02.060733,96.97132275271763,36.635324280721036,31.900495808055467,4.951969999256111e-24,8.0,-36.76,1.357151599901897,-36.72,0.1828,0.2578,0.3104,0.9396,0.2196,0.2133,0
149468,npp,2516,4040,0.1407071519643068,40.3648872375488,-105.903991699219,3670176,2519,3187,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-12 10:11:05.317370,-65.82373163187519,69.49288143440818,56.05308817737466,7.696501428973803e-17,24.0,69.56,3.5496478698597698,69.58,0.2003,0.4329,0.7448,0.5594,0.1599,0.0787,0
149826,npp,2232,268,0.595096170902252,40.3598861694336,-105.902046203613,3670176,2232,139,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-14 07:53:09.068427,91.37909355652336,65.72198856154644,53.82964206058345,2.7285115727808864e-33,2.0,-65.83,3.0,-65.86,0.1307,0.3277,0.5675,0.739,0.3313,0.4398,0
149840,npp,1265,3057,0.599331974983215,40.3644218444824,-105.905937194824,3670176,1267,2457,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-14 09:33:46.131025,-72.60169622694487,47.931829776880015,41.10624309214099,3.5584974947895446e-30,18.0,48.03,1.7549928774784245,48.09,0.1407,0.3022,0.4189,0.8016,0.4115,0.4804,0
150209,npp,2953,2027,0.2213599234819412,40.3619956970215,-105.899932861328,3670176,2953,1594,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-16 08:56:12.725093,60.98364629026952,0.7058350028978737,0.6251040104067136,3.2672253701442095e-31,12.0,-0.48,1.0,-0.43,0.1596,0.2422,0.3224,1.0,0.2214,0.2214,0
150398,npp,2226,1503,0.2180589735507965,40.3635940551758,-105.90274810791,3670176,2227,1127,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-17 08:37:22.462394,98.80855511076025,28.87979722547086,25.32346113370625,5.890745587722088e-29,9.0,-28.98,1.184412938166907,-28.93,0.1356,0.2076,0.338,1.1667,0.251,0.2544,0
150583,npp,1470,970,0.13232135027647018,40.3621864318848,-105.902389526367,3670176,1468,716,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-18 08:18:26.860073,94.71400389974428,49.25242487655784,42.13905170886446,9.623170748717962e-25,6.0,-49.36,1.7549928774784245,-49.345,0.1197,0.2166,0.3269,1.1183,0.1942,0.148,0
150961,npp,2062,2716,0.344336614012718,40.3591728210449,-105.899070739746,3670176,2061,2181,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-20 09:21:16.275378,-73.67480179294986,35.575142111023,31.013657771994726,9.666695759554336e-20,16.0,35.67,1.2937979144666532,35.71,0.1324,0.2502,0.3436,0.9681,0.315,0.3334,0
151144,npp,1372,2201,0.291537165641785,40.3598251342773,-105.902420043945,3670176,1372,1761,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-21 09:02:29.567655,-74.52822781618156,9.66859026114409,8.55394221614155,2.960582845966806e-13,13.0,9.68,1.0,9.74,0.1523,0.2098,0.2895,1.1542,0.3239,0.3365,0
151318,npp,653,1678,0.20452570915222168,40.3651313781738,-105.90306854248,3670176,653,1269,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-22 08:43:39.300419,98.41009445469933,20.13840576186837,17.752638960334053,2.973336819605556e-06,10.0,-20.21,1.0837787002826917,-20.16,0.1684,0.2258,0.3508,1.0727,0.2226,0.2194,0
151465,npp,1731,3878,0.0934209115803242,40.3639221191406,-105.895530700684,3670176,1734,3105,196611,3866787,2378,usa_rmnp_2_23,40.3625,-105.9,2,23,usa_rmnp,2012-11-23 10:04:54.981215,-66.78283171061368,66.9499144152248,54.586221122804346,7.26176529120477e-08,23.0,66.98,3.1865100272627664,67.01,0.161,0.3223,0.5895,0.7515,0.1704,0.0702,0
