gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2991,1876,0.24140299111604702,40.2779884338379,-105.831077575684,3670176,2991,1450,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-04-17 08:51:08.462416,96.7991743569768,9.139048631748723,8.087138250711789,2.713742514398588e-13,11.0,-9.16,1.0,-9.86,0.1747,0.2983,0.4039,0.7856,0.1774,0.1896,0
103031,npp,2250,1350,0.1387037029489875,40.280704498291,-105.836349487305,3670176,2250,1019,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-04-18 08:32:16.336034,97.21387398324322,35.693261996701494,31.115143613996246,3.6131446507437545e-17,8.0,-35.81,1.2937979144666532,-36.32,0.1688,0.2835,0.3711,0.8267,0.1225,0.1147,0
103270,npp,665,290,0.316225931048393,40.2801284790039,-105.82740020752,3670176,665,152,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-04-20 07:54:21.404197,91.34953499127946,65.33589616537795,53.60003242106392,1.126508830050393e-22,2.0,-65.44,2.898275349237888,-65.69,0.1419,0.3639,0.5369,0.6441,0.2179,0.2037,0
103278,npp,2764,3084,0.182034432888031,40.2805366516113,-105.829391479492,3670176,2763,2474,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-04-20 09:34:56.682145,-71.58226053339777,48.75297192506059,41.757374265536605,1.6335829896167915e-17,18.0,48.83,1.7549928774784245,48.44,0.139,0.2775,0.437,0.8444,0.1799,0.1537,0
103396,npp,2073,2569,0.1252557353291195,40.2805099487305,-105.834571838379,3670176,2073,2077,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-04-21 09:16:11.672374,-74.62530820425222,29.079554116148422,25.49901521813503,1.7401334597171027e-21,15.0,29.13,1.184412938166907,28.56,0.1945,0.2798,0.3989,0.8377,0.1039,0.1049,0
103515,npp,1370,2051,0.13090144796296954,40.2767143249512,-105.833053588867,3670176,1370,1617,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-04-22 08:57:23.104992,-69.9807348162403,1.0666027534005091,0.9447191626895838,6.348037323841961e-21,12.0,1.02,1.0,0.39,0.1785,0.2344,0.3753,1.0,0.1309,0.1309,0
103634,npp,638,1526,0.0317270383238792,40.2786102294922,-105.832885742188,3670176,637,1144,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-04-23 08:38:30.985067,97.01070880046126,27.82656437410986,24.422112744740144,3.9806541457907953e-20,9.0,-27.9,1.184412938166907,-28.46,0.1845,0.2733,0.3438,0.8576,0.0304,0.0272,0
103752,npp,2949,993,0.074677687138319,40.2802886962891,-105.836486816406,3670176,2950,731,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-04-24 08:19:37.087780,95.68371002597645,48.55141704575914,41.59722715245368,1.9183411904888086e-18,6.0,-48.67,1.7549928774784245,-49.06,0.1665,0.2812,0.4098,0.8334,0.1167,0.0622,0
103868,npp,2158,464,0.1763778179883957,40.2813377380371,-105.834007263184,3670176,2156,274,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-04-25 08:00:37.854820,92.01297772486727,61.98734347472355,51.43968906398965,8.893437235564314e-16,3.0,-62.08,2.5331140255951103,-62.36,0.1538,0.2926,0.4535,0.8011,0.1885,0.1413,0
104346,npp,1338,1170,0.0632689408957958,40.2785110473633,-105.837409973145,3670176,1338,864,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-04-29 08:25:51.778649,96.00530824605312,42.653305163057645,36.87921312617035,7.205528937017482e-07,7.0,-42.75,1.4867838833500562,-43.15,0.1589,0.2675,0.3991,0.8763,0.097,0.0554,0
132123,npp,764,980,0.1694301329553127,40.2784690856934,-105.835838317871,3670176,763,723,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-14 08:18:35.489465,95.04241748978662,48.95787475449918,41.91324737482588,7.444127654060358e-10,6.0,-49.06,1.7549928774784245,-49.06,0.1665,0.2812,0.4098,0.8334,0.1707,0.1412,0
132296,npp,3049,453,0.398029834032059,40.2775497436523,-105.827941894531,3670176,3049,265,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-15 07:59:38.050679,92.40475569690419,62.20811875939659,51.583597557984994,1.1213851285344796e-15,3.0,-62.3,2.6065528283652384,-62.36,0.1538,0.2926,0.4535,0.8011,0.2748,0.3189,0
132488,npp,1349,2728,0.34002794325351704,40.2820053100586,-105.830909729004,3670176,1350,2189,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-16 09:21:24.789182,-74.01076557120628,36.08459142306183,31.445098961367634,9.205912156333553e-16,16.0,36.18,1.2937979144666532,36.155,0.1725,0.2536,0.3651,0.9243,0.3012,0.3143,0
132669,npp,658,2213,0.226354531943798,40.2775535583496,-105.830627441406,3670176,658,1772,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-17 09:02:38.027000,-79.54725306155903,10.362065332650388,9.16700250479509,1.9386986553008693e-22,13.0,10.38,1.0,10.38,0.1537,0.2648,0.4124,0.885,0.1959,0.2003,0
132847,npp,2994,1690,0.1654919125139713,40.279972076416,-105.82893371582,3670176,2994,1279,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-18 08:43:47.706989,99.76829215849466,19.521690840036257,17.215865570494117,7.729540170508529e-26,10.0,-19.58,1.0442604737599883,-19.58,0.1356,0.2877,0.4161,0.8145,0.1173,0.1348,0
133027,npp,2246,1159,0.2184116244316101,40.276538848877,-105.832344055176,3670176,2246,854,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-19 08:24:53.825819,96.18791417648836,43.06431333482317,37.21271393070481,2.9418448097590604e-27,7.0,-43.15,1.4867838833500562,-43.15,0.1589,0.2675,0.3991,0.8763,0.2014,0.1914,0
133209,npp,1468,627,0.253811746835709,40.2767486572266,-105.837425231934,3670176,1466,411,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-20 08:05:56.384573,93.14704227153186,58.41871031593748,48.984215010040195,2.8434972355553005e-27,4.0,-58.51,2.253202848596432,-58.53,0.2021,0.3307,0.4247,0.7088,0.2003,0.1799,0
133223,npp,380,3406,0.47151392698288,40.2807846069336,-105.829643249512,3670176,379,2754,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-20 09:46:20.988248,-69.54706134359522,57.443564310039626,48.29554208211549,7.957844553553928e-28,20.0,57.52,2.2013981571160284,57.48,0.1566,0.2754,0.481,0.8511,0.3235,0.4013,0
133392,npp,661,101,0.238921076059341,40.2799949645996,-105.834823608398,3670176,663,46,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-21 07:46:57.161859,90.4735110690427,68.57068113418242,55.53476544641722,1.1711054401367723e-25,1.0,-68.65,3.3166247903554,-68.68,0.2389,0.3633,0.6099,0.6452,0.1969,0.1542,0
133404,npp,2798,2900,0.1467794831842184,40.2827033996582,-105.833610534668,3670176,2797,2339,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-21 09:27:37.779320,-72.41318707309435,42.65953195701524,36.885876090430095,1.3905321609201826e-28,17.0,42.74,1.4867838833500562,42.74,0.1487,0.2587,0.4142,0.906,0.1591,0.133,0
133957,npp,2445,4054,0.481219321489334,40.2783432006836,-105.834281921387,3670176,2443,3194,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-24 10:11:11.837877,-65.40313865604004,69.7164082618106,56.1890239985765,3.9960368137875083e-26,24.0,69.78,3.5496478698597698,69.73,0.2479,0.4682,0.7489,0.5006,0.238,0.2409,0
134124,npp,2954,802,0.427230417728424,40.2765960693359,-105.836799621582,3670176,2953,589,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-25 08:12:14.703904,94.07991944931793,54.030865055268116,45.79320594529217,3.475829245034243e-14,5.0,-54.13,1.9513309067639726,-54.1,0.1986,0.3386,0.4689,0.6921,0.2798,0.2957,0
134138,npp,1831,3570,0.233919866383076,40.2802772521973,-105.83211517334,3670176,1832,2897,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-25 09:52:33.969269,-68.7327796031971,61.112763214701985,50.856276592610804,1.091275251725588e-21,21.0,61.2,2.5331140255951103,61.18,0.144,0.3408,0.462,0.6876,0.1922,0.1609,0
134308,npp,2156,276,0.484769523143768,40.2759437561035,-105.837211608887,3670176,2154,144,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-26 07:53:15.488272,91.16039097107819,65.60357695390523,53.76724255856694,1.220316715735674e-07,2.0,-65.69,3.0,-65.69,0.1419,0.3639,0.5369,0.6441,0.2747,0.3122,0
134322,npp,1171,3071,0.2132032066583633,40.2771682739258,-105.835144042969,3670176,1172,2466,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-26 09:33:52.546856,-72.24010592490714,48.35401585605912,41.44513337371833,9.268588051596442e-16,18.0,48.44,1.7549928774784245,48.44,0.139,0.2775,0.437,0.8444,0.1977,0.18,0
134505,npp,497,2557,0.1122145336121321,40.2784156799316,-105.833763122559,3670176,498,2068,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-08-27 09:15:07.570099,-75.63810859101761,28.49050112557733,24.993593654109098,5.138528292418354e-09,15.0,28.56,1.184412938166907,28.56,0.1945,0.2798,0.3989,0.8377,0.0929,0.094,0
137322,npp,2748,275,0.488964676856995,40.2774505615234,-105.829284667969,3670176,2746,143,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-11 07:53:09.576589,91.1317370602846,65.61403707054033,53.77388585958873,1.5476626811435518e-05,2.0,-65.7,3.0,-65.69,0.1419,0.3639,0.5369,0.6441,0.2761,0.3149,0
137715,npp,383,2036,0.1307267495431006,40.2790603637695,-105.836875915527,3670176,383,1603,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-13 08:56:11.324434,4.391649326577711,0.7287448165026206,0.6454710042836168,2.1259758099230637e-11,12.0,0.27,1.0,0.39,0.1785,0.2344,0.3753,1.0,0.1307,0.1307,0
137903,npp,2723,1512,0.273270234465599,40.279167175293,-105.829811096191,3670176,2724,1134,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-14 08:37:21.017398,99.1538680183871,28.456138706219296,24.9629772988151,2.1862638393533122e-18,9.0,-28.56,1.184412938166907,-28.46,0.1845,0.2733,0.3438,0.8576,0.2344,0.2344,0
138092,npp,1962,978,0.30139441788196597,40.2762184143066,-105.831840515137,3670176,1961,721,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-15 08:18:25.371550,95.19978816626498,49.0084390475168,41.95423359142738,9.925431814730546e-25,6.0,-49.12,1.7549928774784245,-49.06,0.1665,0.2812,0.4098,0.8334,0.2459,0.2512,0
138105,npp,772,3731,0.15371282398700709,40.2820663452148,-105.831817626953,3670176,774,3014,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-15 09:58:39.300749,-68.01240468468534,64.30224369988053,52.95717292594181,5.226475794315619e-19,22.0,64.37,2.8345692104261015,64.37,0.1554,0.3254,0.5202,0.7201,0.1738,0.1107,0
138282,npp,1155,450,0.2180561050772667,40.2819213867188,-105.830696105957,3670176,1158,263,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-16 07:59:27.943191,92.33329970118895,62.26853794078017,51.6254177673228,2.087143212703403e-29,3.0,-62.36,2.6065528283652384,-62.36,0.1538,0.2926,0.4535,0.8011,0.2058,0.1747,0
138296,npp,135,3238,0.30110202729701996,40.2802124023438,-105.834686279297,3670176,136,2579,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-16 09:39:57.885774,-70.84507120624055,53.16104759134225,45.145949631594334,1.223107734936083e-25,19.0,53.24,1.9513309067639726,53.24,0.1725,0.2822,0.4578,0.8306,0.2441,0.2501,0
138688,npp,1830,2210,0.235755771398544,40.2753639221191,-105.832275390625,3670176,1830,1769,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-18 09:02:26.151387,-78.01623932269194,10.188688625877377,9.0140786878854,5.1998220936137294e-30,13.0,10.21,1.0,10.38,0.1537,0.2648,0.4124,0.885,0.2053,0.2086,0
138881,npp,1106,1687,0.1823985390365124,40.280445098877,-105.828857421875,3670176,1107,1276,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-19 08:43:35.840234,99.41138416436148,19.683406750437136,17.357295889290214,1.0775079282251192e-29,10.0,-19.74,1.0837787002826917,-19.58,0.1356,0.2877,0.4161,0.8145,0.1372,0.1486,0
139094,npp,2185,3891,0.228875331580639,40.2815055847168,-105.831504821777,3670176,2185,3111,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-20 10:04:48.785247,-66.63348159390215,67.12950781795536,54.70268820130293,3.756182648061508e-30,23.0,67.2,3.1865100272627664,67.18,0.1698,0.4118,0.5846,0.5692,0.177,0.1303,0
139269,npp,2645,624,0.1011963970959187,40.2792854309082,-105.835472106934,3670176,2646,408,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-21 08:05:44.544362,93.40709056003467,58.48440082775955,49.02990840860537,2.820724033771196e-23,4.0,-58.58,2.253202848596432,-58.53,0.2021,0.3307,0.4247,0.7088,0.1325,0.0717,0
139283,npp,1558,3403,0.079737588763237,40.2790336608887,-105.830894470215,3670176,1559,2751,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-21 09:46:09.148810,-70.17222998442548,57.37561475136647,48.24649075608897,2.8320129481986528e-28,20.0,57.45,2.2013981571160284,57.48,0.1566,0.2754,0.481,0.8511,0.1455,0.0679,0
139462,npp,1834,98,0.431902915239334,40.2772674560547,-105.828720092773,3670176,1833,44,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-22 07:46:43.557467,90.1952344147112,68.62222880844519,55.56301365305084,1.4499173242457675e-17,1.0,-68.7,3.3166247903554,-68.68,0.2389,0.3633,0.6099,0.6452,0.2551,0.2787,0
139475,npp,901,2897,0.19635841995477682,40.2762489318848,-105.835174560547,3670176,901,2336,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-22 09:27:25.954749,-72.9371226685977,42.5438219448498,36.791083476794796,2.0180441956977657e-24,17.0,42.64,1.4867838833500562,42.74,0.1487,0.2587,0.4142,0.906,0.1924,0.1779,0
139672,npp,214,2381,0.1268522028112784,40.2785148620605,-105.829856872559,3670176,214,1925,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-23 09:08:39.204770,-76.54381359621007,19.66812726888284,17.344143145820738,6.889121431442509e-19,14.0,19.72,1.0837787002826917,19.88,0.1747,0.2626,0.4498,0.8926,0.1091,0.1132,0
139866,npp,2555,1859,0.1490819938480854,40.2819442749023,-105.831726074219,3670176,2555,1433,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-24 08:49:48.898985,97.31036283844323,10.146738091037696,8.976843767243576,3.5510164954263984e-12,11.0,-10.15,1.0,-9.86,0.1747,0.2983,0.4039,0.7856,0.0851,0.1171,0
140059,npp,1812,1333,0.28089135885238603,40.2815589904785,-105.836242675781,3670176,1813,1008,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-09-25 08:30:56.815760,97.2675081175079,36.43119101030721,31.73366332221872,6.218510061244953e-05,8.0,-36.52,1.357151599901897,-36.32,0.1688,0.2835,0.3711,0.8267,0.2324,0.2322,0
143151,npp,2368,1329,0.394051313400269,40.2757759094238,-105.833427429199,3670176,2370,1004,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-11 08:30:45.904040,96.28981627440501,36.609558394232806,31.881790373491256,5.847184612500722e-07,8.0,-36.68,1.357151599901897,-36.32,0.1688,0.2835,0.3711,0.8267,0.3158,0.3258,0
143943,npp,1550,2031,0.21248755604028702,40.2797431945801,-105.835464477539,3670176,1550,1598,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-15 08:55:58.261593,39.851821149801864,0.6094011210745003,0.5397153357051738,4.841796800233314e-29,12.0,-0.3,1.0,0.39,0.1785,0.2344,0.3753,1.0,0.2125,0.2125,0
144331,npp,77,974,0.458986431360245,40.2812080383301,-105.837707519531,3670176,76,719,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-17 08:18:14.135671,95.13483982144506,49.13785174028444,42.050432655572514,2.3506249076026527e-31,6.0,-49.24,1.7549928774784245,-49.06,0.1665,0.2812,0.4098,0.8334,0.3357,0.3825,0
144345,npp,1962,3725,0.51380443572998,40.2755699157715,-105.832817077637,3670176,1961,3010,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-17 09:58:28.066502,-67.89750843106334,64.21351102568006,52.89352070245263,4.976655499547225e-30,22.0,64.26,2.8345692104261015,64.37,0.1554,0.3254,0.5202,0.7201,0.3008,0.37,0
144529,npp,2354,448,0.92622834444046,40.2799301147461,-105.830673217773,3670176,2357,261,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-18 07:59:18.510413,92.51175393389875,62.31474433216462,51.64884743037548,8.263737165865118e-30,3.0,-62.4,2.6065528283652384,-62.36,0.1538,0.2926,0.4535,0.8011,0.4775,0.742,0
144543,npp,1335,3234,0.299151107668877,40.2792167663574,-105.831207275391,3670176,1336,2574,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-18 09:39:48.454046,-71.061083560152,53.05867396760011,45.06312145067046,5.031611959624917e-31,19.0,53.14,1.9513309067639726,53.24,0.1725,0.2822,0.4578,0.8306,0.2431,0.2485,0
144746,npp,663,2722,0.33331814408302296,40.2785873413086,-105.833030700684,3670176,663,2185,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-19 09:21:05.283214,-74.24149076276456,35.843013855777336,31.23957723006832,5.7858783941013316e-30,16.0,35.92,1.2937979144666532,36.155,0.1725,0.2536,0.3651,0.9243,0.296,0.3081,0
144942,npp,3050,2207,0.1631282083690166,40.2806167602539,-105.833061218262,3670176,3050,1766,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-20 09:02:18.561651,-75.38044372111881,10.013301548076084,8.858418458295729,7.643150402396047e-27,13.0,10.03,1.0,10.38,0.1537,0.2648,0.4124,0.885,0.1327,0.1444,0
145140,npp,2337,1685,0.1946194395422935,40.2817840576172,-105.831932067871,3670176,2338,1275,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-21 08:43:30.064506,100.74847480070962,19.77717732969159,17.437416975110235,7.195213101281028e-22,10.0,-19.84,1.0837787002826917,-19.58,0.1356,0.2877,0.4161,0.8145,0.1484,0.1585,0
145338,npp,1595,1155,0.1796891167759895,40.2816696166992,-105.829978942871,3670176,1595,851,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-22 08:24:36.230303,96.18619620581383,43.20540596160978,37.3228923271919,1.812618620087112e-15,7.0,-43.3,1.4867838833500562,-43.15,0.1589,0.2675,0.3991,0.8763,0.1753,0.1575,0
145351,npp,356,3888,0.1035348121076822,40.2765693664551,-105.832168579102,3670176,358,3109,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-22 10:04:44.824129,-66.7874427033716,67.09210455311934,54.67222050982688,1.2322470769170287e-22,23.0,67.15,3.1865100272627664,67.18,0.1698,0.4118,0.5846,0.5692,0.1376,0.0589,0
145530,npp,824,624,0.429878026247025,40.2818794250488,-105.837875366211,3670176,824,408,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-23 08:05:40.613179,93.22137460988766,58.49591397008086,49.03127781982052,2.6424743663245526e-08,4.0,-58.58,2.253202848596432,-58.53,0.2021,0.3307,0.4247,0.7088,0.2784,0.3047,0
145543,npp,2810,3400,0.1568891182541847,40.2810516357422,-105.834999084473,3670176,2810,2749,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-10-23 09:46:05.219431,-69.94503750711107,57.312394204339654,48.19457546588765,1.0908026436897626e-16,20.0,57.38,2.2013981571160284,57.48,0.1566,0.2754,0.481,0.8511,0.1805,0.1335,0
148656,npp,1530,628,0.22229842096567148,40.2778358459473,-105.830474853516,3670176,1529,411,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-08 08:05:47.852301,93.08897135797947,58.39855990113666,48.96044245268333,0.00038617252540090394,4.0,-58.48,2.253202848596432,-58.53,0.2021,0.3307,0.4247,0.7088,0.1863,0.1576,0
148862,npp,2865,2898,0.1672859154641628,40.2821159362793,-105.836265563965,3670176,2867,2338,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-09 09:27:31.083874,-73.71912926391823,42.60868290925852,36.83847974212799,0.00044811265585071474,17.0,42.67,1.4867838833500562,42.74,0.1487,0.2587,0.4142,0.906,0.1729,0.1516,0
149456,npp,746,1337,0.338501617312431,40.277042388916,-105.836273193359,3670176,745,1010,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-12 08:31:03.840015,96.77581219122473,36.26800763436945,31.59276567969216,5.021292216358722e-24,8.0,-36.36,1.2937979144666532,-36.32,0.1688,0.2835,0.3711,0.8267,0.2769,0.2798,0
149640,npp,3053,803,0.357492685317993,40.2820472717285,-105.829986572266,3670176,3052,589,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-13 08:12:08.233461,94.1619418192521,53.995010646192185,45.75842725801686,4.0454350045081216e-30,5.0,-54.1,1.9513309067639726,-54.1,0.1986,0.3386,0.4689,0.6921,0.244,0.2474,0
149826,npp,2244,278,0.365833044052124,40.2824020385742,-105.834350585938,3670176,2246,145,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-14 07:53:10.847709,91.3522233436799,65.57494611284638,53.73866278472447,2.679543948187083e-33,2.0,-65.65,3.0,-65.69,0.1419,0.3639,0.5369,0.6441,0.235,0.2356,0
149840,npp,1275,3068,0.36392380297184,40.2773666381836,-105.836303710938,3670176,1274,2464,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-14 09:33:46.131025,-72.00805907699605,48.29202545956126,41.38952941574408,3.5843680014404136e-30,18.0,48.35,1.7549928774784245,48.44,0.139,0.2775,0.437,0.8444,0.2836,0.3073,0
150028,npp,589,2555,0.344336494803429,40.2800636291504,-105.833274841309,3670176,589,2067,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-15 09:15:01.206518,-74.65983833403374,28.412376228181095,24.9228522025156,1.8544722277268522e-31,15.0,28.47,1.184412938166907,28.56,0.1945,0.2798,0.3989,0.8377,0.2889,0.2884,0
150209,npp,2964,2038,0.1662538796663284,40.2754173278809,-105.831436157227,3670176,2963,1604,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-16 08:56:14.504374,-80.38842048774993,0.29353277920399273,0.2599600184899661,3.1604360048917053e-31,12.0,0.34,1.0,0.39,0.1785,0.2344,0.3753,1.0,0.1663,0.1663,0
150398,npp,2237,1513,0.30687126517295804,40.2806930541992,-105.834648132324,3670176,2237,1135,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-17 08:37:22.462394,97.65734058408587,28.440670051240556,24.946519560567605,5.619078231846431e-29,9.0,-28.51,1.184412938166907,-28.46,0.1845,0.2733,0.3438,0.8576,0.2627,0.2632,0
150583,npp,1482,981,0.040897168219089494,40.2790603637695,-105.83292388916,3670176,1482,723,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-18 08:18:28.639310,95.09618090146728,48.94798304073903,41.90130263830955,9.0769656172273e-25,6.0,-49.03,1.7549928774784245,-49.06,0.1665,0.2812,0.4098,0.8334,0.0974,0.0341,0
150598,npp,292,3730,0.548520505428314,40.279125213623,-105.832389831543,3670176,294,3013,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-18 09:58:42.572334,-67.91096756324202,64.29913061422921,52.94632489751297,1.009542688062856e-28,22.0,64.36,2.8345692104261015,64.37,0.1554,0.3254,0.5202,0.7201,0.3131,0.395,0
150961,npp,2072,2727,0.348479866981506,40.2758674621582,-105.829986572266,3670176,2072,2188,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-20 09:21:18.054660,-74.30312421081128,36.06145153466592,31.421944137782457,9.001242069838889e-20,16.0,36.13,1.2937979144666532,36.155,0.1725,0.2536,0.3651,0.9243,0.3077,0.3221,0
151144,npp,1382,2212,0.1637469939887524,40.2796173095703,-105.830665588379,3670176,1382,1771,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-21 09:02:31.346937,-77.22561184153578,10.297024250740527,9.108627601334721,2.750277817627418e-13,13.0,10.32,1.0,10.38,0.1537,0.2648,0.4124,0.885,0.1333,0.1449,0
151465,npp,1740,3888,0.2018868029117584,40.2775421142578,-105.834350585938,3670176,1738,3111,196611,3866787,4554,usa_rmnp_18_43,40.27916667,-105.83333333,18,43,usa_rmnp,2012-11-23 10:04:54.981215,-66.4698615125904,67.14141009076307,54.700530241426634,6.755627086703421e-08,23.0,67.15,3.1865100272627664,67.18,0.1698,0.4118,0.5846,0.5692,0.1685,0.1149,0
