lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.696,0.707,0.867
2,0.485,0.56,0.69
3,0.349,0.435,0.502
4,0.277,0.333,0.333
5,0.225,0.249,0.186
6,0.177,0.183,0.07
7,0.144,0.132,-0.012
8,0.124,0.094,-0.065
9,0.109,0.067,-0.097
10,0.101,0.051,-0.116
11,0.094,0.042,-0.128
12,0.088,0.041,-0.136
13,0.083,0.045,-0.141
14,0.083,0.054,-0.143
15,0.084,0.066,-0.145
16,0.086,0.081,-0.145
17,0.082,0.097,-0.145
18,0.081,0.114,-0.144
19,0.079,0.13,-0.139
20,0.082,0.147,-0.128
21,0.089,0.162,-0.105
22,0.1,0.176,-0.066
23,0.116,0.187,-0.005
24,0.157,0.197,0.091
25,0.201,0.204,0.215
26,0.252,0.202,0.365
27,0.288,0.2,0.515
28,0.28,0.199,0.626
29,0.266,0.197,0.685
30,0.242,0.193,0.677
31,0.237,0.187,0.604
32,0.219,0.18,0.476
33,0.197,0.171,0.327
34,0.15,0.159,0.176
35,0.111,0.144,0.055
36,0.077,0.126,-0.034
37,0.065,0.108,-0.09
38,0.053,0.091,-0.128
39,0.042,0.075,-0.152
40,0.032,0.061,-0.167
41,0.027,0.048,-0.176
42,0.024,0.037,-0.18
43,0.021,0.027,-0.184
44,0.017,0.021,-0.188
45,0.019,0.016,-0.188
46,0.015,0.015,-0.19
47,0.013,0.016,-0.189
48,0.015,0.021,-0.186
49,0.017,0.027,-0.177
50,0.017,0.036,-0.162
51,0.024,0.044,-0.132
52,0.035,0.051,-0.083
53,0.054,0.057,-0.008
54,0.053,0.062,0.085
55,0.065,0.066,0.203
56,0.091,0.069,0.34
57,0.129,0.07,0.476
58,0.159,0.068,0.572
59,0.163,0.065,0.598
60,0.112,0.061,0.537
61,0.047,0.056,0.419
62,0.02,0.049,0.286
63,0.01,0.042,0.155
64,0.005,0.034,0.04
65,0.001,0.028,-0.048
66,-0.006,0.021,-0.11
67,-0.012,0.014,-0.149
68,-0.018,0.007,-0.175
69,-0.018,-0.0,-0.19
70,-0.019,-0.007,-0.199
71,-0.023,-0.014,-0.205
72,-0.027,-0.02,-0.209
73,-0.028,-0.025,-0.211
74,-0.025,-0.03,-0.212
75,-0.028,-0.033,-0.213
76,-0.028,-0.035,-0.212
77,-0.028,-0.035,-0.21
78,-0.028,-0.034,-0.204
79,-0.023,-0.032,-0.19
80,-0.018,-0.029,-0.168
81,-0.016,-0.025,-0.132
82,-0.016,-0.022,-0.079
83,-0.016,-0.019,-0.001
84,-0.002,-0.019,0.1
85,0.007,-0.021,0.213
86,-0.009,-0.023,0.322
87,-0.036,-0.024,0.408
88,-0.053,-0.025,0.454
89,-0.062,-0.025,0.446
90,-0.032,-0.025,0.396
91,-0.03,-0.026,0.29
92,-0.027,-0.027,0.169
93,-0.021,-0.028,0.059
94,-0.021,-0.028,-0.029
95,-0.023,-0.027,-0.092
96,-0.024,-0.027,-0.134
97,-0.028,-0.026,-0.164
98,-0.029,-0.024,-0.181
99,-0.033,-0.023,-0.193
100,-0.035,-0.023,-0.199
101,-0.03,-0.024,-0.201
102,-0.028,-0.026,-0.202
103,-0.027,-0.028,-0.202
104,-0.03,-0.031,-0.203
105,-0.032,-0.035,-0.203
106,-0.033,-0.039,-0.201
107,-0.032,-0.044,-0.197
108,-0.033,-0.048,-0.19
109,-0.04,-0.053,-0.176
110,-0.044,-0.058,-0.151
111,-0.049,-0.065,-0.113
112,-0.054,-0.07,-0.057
113,-0.062,-0.075,0.016
114,-0.061,-0.078,0.107
115,-0.074,-0.08,0.202
116,-0.092,-0.082,0.29
117,-0.109,-0.083,0.351
118,-0.127,-0.083,0.368
119,-0.117,-0.084,0.334
120,-0.127,-0.084,0.256
121,-0.12,-0.083,0.161
122,-0.104,-0.08,0.067
123,-0.07,-0.076,-0.013
124,-0.05,-0.07,-0.077
125,-0.042,-0.063,-0.123
126,-0.038,-0.055,-0.154
127,-0.036,-0.048,-0.175
128,-0.033,-0.042,-0.187
129,-0.031,-0.037,-0.194
130,-0.032,-0.034,-0.199
131,-0.032,-0.032,-0.203
132,-0.033,-0.033,-0.205
133,-0.034,-0.035,-0.206
134,-0.035,-0.04,-0.206
135,-0.034,-0.045,-0.205
136,-0.036,-0.052,-0.203
137,-0.042,-0.06,-0.199
138,-0.049,-0.068,-0.192
139,-0.054,-0.077,-0.175
140,-0.06,-0.086,-0.149
141,-0.064,-0.095,-0.108
142,-0.073,-0.103,-0.053
143,-0.086,-0.109,0.016
144,-0.121,-0.114,0.09
145,-0.154,-0.118,0.168
146,-0.184,-0.119,0.235
147,-0.189,-0.118,0.28
148,-0.19,-0.115,0.288
149,-0.17,-0.112,0.248
150,-0.142,-0.107,0.18
151,-0.111,-0.101,0.102
152,-0.083,-0.093,0.026
153,-0.057,-0.083,-0.038
154,-0.04,-0.071,-0.087
155,-0.026,-0.058,-0.122
156,-0.011,-0.045,-0.143
157,-0.005,-0.032,-0.159
158,-0.004,-0.02,-0.171
159,-0.005,-0.011,-0.178
160,-0.004,-0.004,-0.182
161,-0.001,-0.0,-0.183
162,-0.004,0.001,-0.186
163,-0.003,-0.001,-0.186
164,-0.005,-0.006,-0.186
165,-0.011,-0.013,-0.186
166,-0.013,-0.022,-0.183
167,-0.013,-0.033,-0.177
168,-0.017,-0.047,-0.165
169,-0.027,-0.061,-0.148
170,-0.04,-0.075,-0.122
171,-0.056,-0.089,-0.084
172,-0.072,-0.1,-0.032
173,-0.097,-0.11,0.033
174,-0.13,-0.117,0.103
175,-0.161,-0.121,0.173
176,-0.191,-0.124,0.229
177,-0.217,-0.126,0.252
178,-0.206,-0.126,0.239
179,-0.185,-0.124,0.194
180,-0.166,-0.12,0.13
181,-0.124,-0.113,0.062
182,-0.094,-0.104,-0.006
183,-0.059,-0.093,-0.06
184,-0.04,-0.08,-0.102
185,-0.027,-0.067,-0.133
186,-0.025,-0.053,-0.156
187,-0.017,-0.041,-0.17
188,-0.01,-0.029,-0.178
189,-0.008,-0.02,-0.183
190,-0.008,-0.013,-0.186
191,-0.009,-0.009,-0.188
192,-0.006,-0.007,-0.189
193,-0.006,-0.008,-0.188
194,-0.006,-0.012,-0.188
195,-0.007,-0.018,-0.186
196,-0.011,-0.026,-0.182
197,-0.017,-0.037,-0.175
198,-0.022,-0.049,-0.163
199,-0.028,-0.062,-0.144
200,-0.037,-0.075,-0.113
201,-0.054,-0.087,-0.071
202,-0.085,-0.097,-0.015
203,-0.125,-0.105,0.051
204,-0.16,-0.111,0.124
205,-0.179,-0.114,0.197
206,-0.198,-0.115,0.25
207,-0.189,-0.115,0.267
208,-0.162,-0.114,0.248
209,-0.149,-0.111,0.191
210,-0.121,-0.106,0.121
211,-0.087,-0.1,0.05
212,-0.063,-0.091,-0.017
213,-0.046,-0.08,-0.071
214,-0.033,-0.068,-0.112
215,-0.021,-0.055,-0.14
216,-0.013,-0.042,-0.16
217,-0.01,-0.029,-0.173
218,-0.01,-0.019,-0.181
219,-0.007,-0.01,-0.185
220,-0.001,-0.004,-0.185
221,0.0,0.001,-0.186
222,0.001,0.003,-0.186
223,-0.001,0.003,-0.187
224,-0.005,0.0,-0.186
225,-0.005,-0.004,-0.184
226,-0.002,-0.012,-0.178
227,-0.001,-0.021,-0.168
228,-0.004,-0.031,-0.153
229,-0.013,-0.042,-0.129
230,-0.021,-0.051,-0.092
231,-0.038,-0.06,-0.041
232,-0.061,-0.066,0.028
233,-0.079,-0.071,0.113
234,-0.103,-0.075,0.201
235,-0.127,-0.077,0.278
236,-0.152,-0.079,0.321
237,-0.149,-0.08,0.321
238,-0.131,-0.079,0.281
239,-0.106,-0.076,0.214
240,-0.066,-0.072,0.136
241,-0.043,-0.066,0.053
242,-0.031,-0.059,-0.022
243,-0.024,-0.052,-0.081
244,-0.018,-0.044,-0.124
245,-0.016,-0.037,-0.154
246,-0.011,-0.029,-0.171
247,-0.009,-0.022,-0.181
248,-0.005,-0.016,-0.186
249,-0.002,-0.011,-0.189
250,-0.003,-0.006,-0.191
251,0.0,-0.002,-0.19
252,-0.0,0.0,-0.19
253,0.0,0.002,-0.189
254,0.002,0.002,-0.186
255,0.005,0.0,-0.182
256,0.004,-0.002,-0.175
257,0.005,-0.006,-0.162
258,0.003,-0.01,-0.142
259,-0.001,-0.014,-0.109
260,-0.006,-0.018,-0.06
261,-0.024,-0.021,0.008
262,-0.055,-0.022,0.096
263,-0.071,-0.022,0.199
264,-0.061,-0.022,0.303
265,-0.056,-0.02,0.387
266,-0.035,-0.019,0.431
267,-0.014,-0.018,0.418
268,-0.012,-0.015,0.347
269,-0.011,-0.014,0.245
270,0.0,-0.014,0.142
271,0.014,-0.013,0.05
272,0.019,-0.011,-0.027
273,0.02,-0.007,-0.086
274,0.014,-0.003,-0.128
275,0.012,0.0,-0.154
276,0.006,0.002,-0.172
277,0.005,0.005,-0.18
278,0.005,0.007,-0.184
279,0.007,0.01,-0.186
280,0.007,0.013,-0.187
281,0.005,0.016,-0.187
282,0.009,0.019,-0.185
283,0.012,0.022,-0.183
284,0.013,0.025,-0.18
285,0.013,0.027,-0.175
286,0.017,0.028,-0.164
287,0.023,0.03,-0.146
288,0.028,0.032,-0.115
289,0.035,0.035,-0.069
290,0.038,0.039,-0.001
291,0.041,0.042,0.092
292,0.053,0.046,0.208
293,0.082,0.048,0.336
294,0.058,0.05,0.433
295,0.029,0.052,0.487
296,0.021,0.053,0.493
297,0.038,0.052,0.444
298,0.081,0.05,0.358
299,0.094,0.05,0.245
300,0.078,0.048,0.125
301,0.056,0.045,0.022
302,0.042,0.039,-0.057
303,0.024,0.031,-0.114
304,0.019,0.024,-0.148
305,0.011,0.017,-0.171
306,0.007,0.01,-0.183
307,0.006,0.005,-0.189
308,0.007,0.001,-0.192
309,0.006,-0.0,-0.193
310,0.002,0.001,-0.195
311,0.0,0.004,-0.195
312,-0.0,0.009,-0.195
313,0.0,0.015,-0.192
314,0.003,0.023,-0.188
315,0.009,0.031,-0.178
316,0.011,0.04,-0.163
317,0.019,0.049,-0.137
318,0.028,0.058,-0.095
319,0.04,0.065,-0.031
320,0.055,0.072,0.061
321,0.062,0.08,0.176
322,0.063,0.088,0.299
323,0.082,0.095,0.426
324,0.148,0.099,0.537
325,0.197,0.101,0.596
326,0.21,0.101,0.57
327,0.161,0.101,0.47
328,0.137,0.098,0.337
329,0.117,0.092,0.203
330,0.093,0.085,0.083
331,0.058,0.075,-0.018
332,0.032,0.064,-0.091
333,0.01,0.05,-0.141
334,0.005,0.036,-0.168
335,0.001,0.023,-0.184
336,-0.002,0.012,-0.192
337,-0.003,0.003,-0.196
338,-0.001,-0.002,-0.197
339,-0.001,-0.004,-0.198
340,-0.003,-0.003,-0.198
341,-0.004,0.001,-0.198
342,-0.003,0.007,-0.197
343,-0.002,0.015,-0.193
344,0.0,0.026,-0.187
345,0.004,0.038,-0.174
346,0.012,0.052,-0.151
347,0.022,0.067,-0.115
348,0.037,0.082,-0.058
349,0.056,0.099,0.022
350,0.086,0.112,0.133
351,0.125,0.122,0.267
352,0.182,0.129,0.413
353,0.209,0.134,0.534
354,0.226,0.137,0.601
355,0.239,0.138,0.607
356,0.231,0.137,0.541
357,0.218,0.133,0.426
358,0.167,0.128,0.276
359,0.114,0.119,0.135
360,0.059,0.106,0.017
361,0.035,0.089,-0.066
362,0.016,0.072,-0.121
363,0.013,0.054,-0.154
364,0.007,0.038,-0.173
365,0.004,0.023,-0.184
366,-0.001,0.011,-0.19
367,-0.002,0.003,-0.193
368,-0.003,-0.003,-0.195
369,-0.005,-0.005,-0.196
370,-0.008,-0.004,-0.196
371,-0.005,-0.0,-0.195
372,-0.006,0.007,-0.193
373,-0.003,0.016,-0.188
374,0.002,0.029,-0.178
375,0.006,0.043,-0.161
376,0.011,0.063,-0.133
377,0.026,0.082,-0.085
378,0.037,0.101,-0.017
379,0.07,0.118,0.085
380,0.116,0.134,0.212
381,0.161,0.146,0.353
382,0.201,0.155,0.486
383,0.281,0.161,0.601
384,0.279,0.162,0.626
385,0.23,0.159,0.57
386,0.168,0.152,0.454
387,0.119,0.14,0.31
388,0.085,0.125,0.176
389,0.047,0.106,0.056
390,0.017,0.084,-0.038
391,0.009,0.06,-0.099
392,0.004,0.035,-0.136
393,-0.001,0.01,-0.158
394,-0.005,-0.012,-0.172
395,-0.003,-0.03,-0.178
396,-0.005,-0.042,-0.182
397,-0.009,-0.045,-0.185
398,-0.009,-0.036,-0.186
399,-0.011,-0.012,-0.187
400,-0.011,0.031,-0.187
