gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2398,1892,0.324391230940819,40.3522338867188,-105.660972595215,3670144,2398,1465,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-01 08:51:13.130665,98.14358191873839,8.193927199153089,7.251659666460227,0.0014799870839577545,11.0,-8.24,1.0,-8.99,0.2137,0.3356,2.2068,1.0486,0.3407,0.3401,0.28489493965994284,0
101048,npp,1644,1367,0.35064882040023804,40.352352142334,-105.666519165039,3670144,1643,1031,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-02 08:32:21.006505,97.42797150849296,34.96697289949186,30.502023532356326,0.009878245567891918,8.0,-35.08,1.2937979144666532,-35.59,0.2387,0.4086,1.4711,0.8612,0.3071,0.302,-0.06646885255989299,0
101180,npp,2802,3594,1.25015687942505,40.3564758300781,-105.665321350098,3670144,2805,2916,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-03 09:53:44.583947,-68.87723206059056,61.63198243027465,51.20200020370124,0.00387717021562875,21.0,61.7,2.5331140255951103,61.45,0.2646,0.5597,1.205,0.6287,0.6245,0.786,0.6413775110455171,0
101295,npp,80,308,1.67964160442352,40.3520812988281,-105.660461425781,3670144,85,165,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-04 07:54:26.075265,91.31018988507886,65.0014266567181,53.38663492074375,0.05059384150839042,2.0,-65.1,2.898275349237888,-65.36,0.3549,0.6529,1.6574,0.539,0.7061,0.9053,-0.9819030057430613,0
101303,npp,2159,3098,1.24688184261322,40.3506126403809,-105.660827636719,3670144,2157,2484,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-04 09:35:01.352922,-71.49541698731923,49.181914081973815,42.08965190134272,0.019483246644299623,18.0,49.25,1.7549928774784245,48.86,0.2248,0.4208,1.0214,0.8362,0.8226,1.0427,0.31595459912629953,0
101429,npp,1486,2584,2.15729832649231,40.3549575805664,-105.66365814209,3670144,1486,2089,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-05 09:16:16.342469,-74.27357411565056,29.787691813047232,26.10421255798268,0.049220437578720244,15.0,29.84,1.184412938166907,29.27,0.2143,0.3364,1.4646,1.0462,1.8893,2.2569,0.4209263918851667,0
101552,npp,786,2068,2.50899744033813,40.3511962890625,-105.662567138672,3670144,786,1633,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-06 08:57:29.555562,-80.96153087182253,1.9896078473725372,1.7620936336355604,0.10093612049496933,12.0,1.99,1.0,1.25,0.2121,0.3519,1.3457,1.0,2.509,2.509,-1.2560224673008835,0
101674,npp,57,1544,2.34677290916443,40.3508796691895,-105.661003112793,3670144,57,1158,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-07 08:38:37.432475,98.27353974122163,26.927659043346026,23.646461686950108,0.10554116285161401,9.0,-27.03,1.1367971201176101,-27.66,0.2409,0.4219,1.5568,0.834,2.0451,1.9573,-1.9794953455392887,0
101796,npp,2355,1013,2.16367101669312,40.3533935546875,-105.660202026367,3670144,2356,744,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-08 08:19:43.531698,95.69765546181505,47.95083093472776,41.12254898192754,0.06455341503284016,6.0,-48.06,1.646109783506203,-48.49,0.2289,0.4043,1.6729,0.8704,1.4207,1.8832,-0.5247096437212009,0
101805,npp,1173,3757,1.71471953392029,40.3525466918945,-105.667007446289,3670144,1175,3031,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-08 09:59:55.679885,-67.65387307370122,64.78744473217928,53.26115663559543,0.053520631674698595,22.0,64.85,2.898275349237888,64.58,0.2128,0.4829,1.2389,0.7287,0.7769,1.2496,-0.7467753285863468,0
101917,npp,1567,483,1.4668642282486,40.3535842895508,-105.662414550781,3670144,1572,289,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-09 08:00:44.291887,92.26285860406449,61.5812998671698,51.164170913236276,0.03546796177063256,3.0,-61.68,2.5331140255951103,-61.97,0.2804,0.5466,1.7239,0.6438,0.7152,0.9444,-0.3785919307474862,0
102055,npp,2931,2756,0.841316342353821,40.3572845458984,-105.665466308594,3670144,2932,2214,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-10 09:22:30.998912,-73.84565977664643,37.212764674850796,32.388988369076706,0.024887376398794583,16.0,37.3,1.357151599901897,36.78,0.2086,0.4172,1.2754,0.8434,0.6644,0.7095,-0.21882507168041443,0
102300,npp,1519,1718,0.538001984357834,40.3567848205566,-105.661598205566,3670144,1519,1304,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-12 08:44:52.062754,98.49823961450038,17.963920603266573,15.852777956404056,0.0038323032747758744,10.0,-18.04,1.0442604737599883,-18.7,0.2382,0.4108,1.8202,0.8566,0.4737,0.4608,0.31785109468952644,0
102429,npp,2594,3919,0.646479427814484,40.3506355285645,-105.665893554688,3670144,2597,3126,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-13 10:06:06.738923,-66.67599234021878,67.59063378335846,54.97380986898462,0.004981606911229119,23.0,67.66,3.3166247903554,67.4,0.3244,0.6575,1.5748,0.5352,0.3486,0.346,0.16018087150502494,0
102911,npp,2976,1892,0.259386464953423,40.3547286987305,-105.660171508789,3670176,2976,1465,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-17 08:51:06.683136,95.27834792154441,8.24239220473808,7.2949681878814365,3.1622764176083935e-13,11.0,-8.24,1.0,-8.99,0.2137,0.3356,2.2068,1.0486,0.2757,0.272,0.272,0
103031,npp,2236,1367,0.26727275550365404,40.355842590332,-105.662086486816,3670176,2236,1030,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-18 08:32:14.556797,96.96308152893383,34.97189727252985,30.508337253910117,4.214915576073989e-17,8.0,-35.08,1.2937979144666532,-35.59,0.2387,0.4086,1.4711,0.8612,0.2427,0.2302,0.2302,0
103160,npp,321,3595,0.292867943644524,40.3541412353516,-105.664909362793,3670176,324,2917,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-19 09:53:38.135990,-69.05464211385193,61.6515278994191,51.21916619333944,2.6051020181032287e-13,21.0,61.72,2.5331140255951103,61.45,0.2646,0.5597,1.205,0.6287,0.2466,0.1841,0.1841,0
103278,npp,2748,3098,0.12471924832789227,40.3512344360352,-105.66478729248,3670176,2747,2484,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-20 09:34:54.902910,-71.36580692361626,49.172264317877485,42.08521137468775,1.892862694003705e-17,18.0,49.25,1.7549928774784245,48.86,0.2248,0.4208,1.0214,0.8362,0.1832,0.1043,0.1043,0
103396,npp,2057,2584,0.06286242604255679,40.3566436767578,-105.664024353027,3670176,2057,2089,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-21 09:16:09.893094,-74.33034787670675,29.77800022281839,26.097554885960765,1.996345593885832e-21,15.0,29.84,1.184412938166907,29.27,0.2143,0.3364,1.4646,1.0462,0.121,0.0658,0.0658,0
103515,npp,1355,2067,0.12310151336714625,40.3523368835449,-105.662902832031,3670176,1355,1633,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-22 08:57:21.325719,-68.92105341208415,1.9953991421082113,1.767328862420997,7.089677314354335e-21,12.0,1.93,1.0,1.25,0.2121,0.3519,1.3457,1.0,0.1231,0.1231,0.1231,0
103634,npp,624,1543,0.060435436666011796,40.3510589599609,-105.660102844238,3670176,623,1157,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-23 08:38:29.205785,97.60819152835221,26.98800093191514,23.700029208355062,4.288751978995492e-20,9.0,-27.08,1.1367971201176101,-27.66,0.2409,0.4219,1.5568,0.834,0.0339,0.0504,0.0504,0
103752,npp,2936,1011,0.1476859971880913,40.3528327941895,-105.665550231934,3670176,2936,743,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-24 08:19:35.308507,95.50221133218237,48.01173677910843,41.17338395163844,1.9901662555643305e-18,6.0,-48.13,1.646109783506203,-48.49,0.2289,0.4043,1.6729,0.8704,0.196,0.1285,0.1285,0
104346,npp,1324,1187,0.16383018717169762,40.355842590332,-105.665756225586,3670176,1324,878,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-29 08:25:49.999413,95.82144910551096,42.0354663145531,36.37533744827622,6.518030399440351e-07,7.0,-42.14,1.4867838833500562,-42.54,0.2136,0.4689,1.3543,0.7505,0.1467,0.123,0.123,0
104464,npp,543,655,0.411869585514069,40.3568916320801,-105.666213989258,3670144,548,438,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-04-30 08:06:52.545090,93.14085316669208,57.728971298041586,48.49584052819593,0.0008229845429485571,4.0,-57.84,2.2013981571160284,-58.1,0.2291,0.4881,2.0747,0.7209,0.3173,0.2969,0.2969,0
130489,npp,23,119,1.60690319538116,40.3536834716797,-105.665138244629,3670144,24,55,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-05 07:46:57.837358,90.30975225687637,68.28226026124781,55.364041552206594,0.05909519683486146,1.0,-68.36,3.3166247903554,-68.39,0.3015,0.7016,2.6537,0.5016,0.6249,0.806,-1.398312417613778,0
131048,npp,30,1354,0.606416583061218,40.3564949035645,-105.659797668457,3670144,29,1021,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-08 08:31:11.032938,97.11704244624468,35.54035215843042,30.98510053880029,0.023374451670950966,8.0,-35.64,1.2937979144666532,-35.59,0.2387,0.4086,1.4711,0.8612,0.5048,0.5223,-0.34959140290323776,0
131224,npp,2337,820,0.725246369838715,40.3515396118164,-105.664108276367,3670144,2340,609,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-09 08:12:17.151970,94.84236825850809,53.53281553121635,45.41780101195705,0.012445270900478063,5.0,-53.64,1.9513309067639726,-53.64,0.2857,0.4804,1.1636,0.7325,0.4774,0.5312,0.06697842776034624,0
131766,npp,2236,2054,0.1644855178892612,40.3516807556152,-105.664726257324,3670144,2236,1620,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-12 08:56:19.691736,-52.164614693103736,1.3643064805593805,1.208334023701411,0.0013339794776220984,12.0,1.19,1.0,1.25,0.2121,0.3519,1.3457,1.0,0.1645,0.1645,0.11474117551242902,0
132296,npp,3036,470,0.744302034378052,40.3555374145508,-105.658302307129,3670176,3035,278,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-15 07:59:36.271443,92.30967233036881,61.850872687498274,51.3455749543668,1.3046901119308423e-15,3.0,-61.95,2.5331140255951103,-61.97,0.2804,0.5466,1.7239,0.6438,0.4299,0.4792,0.4792,0
132488,npp,1333,2743,0.463682562112808,40.3558502197266,-105.663154602051,3670176,1334,2201,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-16 09:21:23.009945,-74.45532378495804,36.697213123405675,31.958549951549358,1.0736344735322184e-15,16.0,36.78,1.357151599901897,36.78,0.2086,0.4172,1.2754,0.8434,0.3861,0.3911,0.3911,0
132669,npp,642,2228,0.1545405574142933,40.3582763671875,-105.664993286133,3670176,643,1787,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-17 09:02:36.247720,-78.6918310123217,11.200393862358478,9.906666262155314,2.2172674028456244e-22,13.0,11.23,1.015504800579495,11.29,0.2134,0.4257,1.5696,0.8266,0.0849,0.1277,0.1277,0
132847,npp,2980,1706,0.20053236931562418,40.3514595031738,-105.658302307129,3670176,2980,1293,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-18 08:43:45.927708,99.17896631671854,18.65138952520886,16.454831070866774,8.49303678181381e-26,10.0,-18.7,1.0442604737599883,-18.7,0.2382,0.4108,1.8202,0.8566,0.1505,0.1718,0.1718,0
133027,npp,2232,1176,0.25046145915985096,40.3535842895508,-105.659454345703,3670176,2232,868,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-19 08:24:52.046583,96.60263284109493,42.42652081861342,36.69364440264083,3.1095569300141396e-27,7.0,-42.54,1.4867838833500562,-42.54,0.2136,0.4689,1.3543,0.7505,0.205,0.188,0.188,0
133209,npp,1455,644,0.450236260890961,40.3529739379883,-105.66374206543,3670176,1460,428,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-20 08:05:54.605336,93.03101039048856,58.0048597964769,48.69101653877765,2.8650681402676288e-27,4.0,-58.1,2.2013981571160284,-58.1,0.2291,0.4881,2.0747,0.7209,0.3347,0.3246,0.3246,0
133392,npp,649,119,0.299453064799309,40.3532829284668,-105.65852355957,3670176,649,55,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-21 07:46:55.382629,90.37836077190285,68.2718219985437,55.363324872334545,1.1214522849255237e-25,1.0,-68.36,3.3166247903554,-68.39,0.3015,0.7016,2.6537,0.5016,0.2306,0.1502,0.1502,0
133404,npp,2782,2915,0.33843301236629497,40.3538131713867,-105.659278869629,3670176,2781,2351,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-21 09:27:36.000039,-72.76145633321457,43.20780016822177,37.33176693457248,1.4156694125808086e-28,17.0,43.29,1.4867838833500562,43.25,0.2248,0.4466,1.4554,0.7879,0.2791,0.2667,0.2667,0
134124,npp,2940,820,0.300261154770851,40.3570594787598,-105.657806396484,3670176,2939,608,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-25 08:12:12.924623,93.98168763984751,53.54420987257209,45.42932976248508,2.978723096950666e-14,5.0,-53.64,1.9513309067639726,-53.64,0.2857,0.4804,1.1636,0.7325,0.2596,0.2199,0.2199,0
134138,npp,1814,3583,0.6053228378295901,40.3521194458008,-105.664306640625,3670176,1815,2907,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.91007589738196,61.391056452643454,51.044556215543295,9.85184498607393e-22,21.0,61.47,2.5331140255951103,61.45,0.2646,0.5597,1.205,0.6287,0.3699,0.3806,0.3806,0
134308,npp,2143,294,0.440381705760956,40.3559761047363,-105.658973693848,3670176,2149,156,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-26 07:53:13.709036,91.08729173369278,65.26826923409408,53.559081946509316,1.0306773657744813e-07,2.0,-65.36,2.898275349237888,-65.36,0.3549,0.6529,1.6574,0.539,0.2786,0.2373,0.2373,0
134322,npp,1154,3086,0.236149951815605,40.353832244873,-105.663764953613,3670176,1156,2476,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-26 09:33:50.767575,-72.06807541282382,48.79193715956728,41.78856722640194,8.058727871814492e-16,18.0,48.89,1.7549928774784245,48.86,0.2248,0.4208,1.0214,0.8362,0.2467,0.1975,0.1975,0
134505,npp,481,2572,0.0593308061361313,40.3551559448242,-105.6640625,3670176,482,2080,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-27 09:15:05.790817,-75.3179914157288,29.18947668242172,25.593499659271636,4.385100826473828e-09,15.0,29.27,1.184412938166907,29.27,0.2143,0.3364,1.4646,1.0462,0.118,0.0621,0.0621,0
134687,npp,2852,2054,0.1980838999152184,40.3539962768555,-105.666679382324,3670144,2852,1621,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-28 08:56:17.252970,-84.95060088124828,1.1625538647348859,1.0297095119945636,0.0019009689076683381,12.0,1.19,1.0,1.25,0.2121,0.3519,1.3457,1.0,0.1981,0.1981,0.12719187898331769,0
134872,npp,2122,1530,0.752112090587616,40.3571624755859,-105.66291809082,3670144,2122,1147,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-29 08:37:25.154974,98.29327707593987,27.62533798152942,24.249043804067405,0.024197278933112656,9.0,-27.71,1.184412938166907,-27.66,0.2409,0.4219,1.5568,0.834,0.6307,0.6273,-0.27528371714668876,0
135048,npp,1364,998,1.60383701324463,40.3561096191406,-105.663642883301,3670144,1365,734,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-30 08:18:31.276279,95.67784800525854,48.4133905538133,41.489148255822684,0.07080535431944612,6.0,-48.52,1.7549928774784245,-48.49,0.2289,0.4043,1.6729,0.8704,1.0354,1.396,-1.245113493471357,0
135062,npp,170,3746,2.9336245059967,40.3525276184082,-105.661018371582,3670144,169,3023,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-30 09:58:43.425802,-67.63082575704097,64.573978903645,53.13099846525326,0.030292337448698567,22.0,64.65,2.898275349237888,64.58,0.2128,0.4829,1.2389,0.7287,1.1975,2.1378,1.0078642493279266,0
135237,npp,577,469,2.66793155670166,40.3544692993164,-105.665908813477,3670144,581,278,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-31 07:59:33.841723,92.53315701775156,61.874891367834884,51.36450749946482,0.14753025533389988,3.0,-61.97,2.5331140255951103,-61.97,0.2804,0.5466,1.7239,0.6438,1.1893,1.7176,-3.785432246681731,0
135249,npp,2608,3254,2.43567657470703,40.3507041931152,-105.663261413574,3670144,2605,2596,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-08-31 09:40:02.004775,-70.65422139113406,53.597406254633725,45.47474789331292,0.10278290148547967,19.0,53.68,1.9513309067639726,53.65,0.2323,0.4804,1.7499,0.7324,1.3539,1.784,-2.0499093225451572,0
135430,npp,1944,2743,2.9036922454834,40.3537864685059,-105.661956787109,3670144,1944,2201,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-01 09:21:18.804703,-73.64211619330013,36.68816336161205,31.952107799295487,0.12438577318495252,16.0,36.78,1.357151599901897,36.78,0.2086,0.4172,1.2754,0.8434,2.184,2.4489,-2.1908189465715484,0
135611,npp,1236,2228,2.72912502288818,40.352840423584,-105.661987304688,3670144,1236,1786,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-02 09:02:32.047715,-78.56047687609568,11.211391716018994,9.916664193216548,0.10938931513521645,13.0,11.23,1.015504800579495,11.29,0.2134,0.4257,1.5696,0.8266,2.6201,2.2559,-1.8244354353932528,0
135799,npp,515,1705,1.66585838794708,40.3571128845215,-105.660377502441,3670144,516,1292,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-03 08:43:41.732199,99.5288718466155,18.69279327192246,16.49145668820893,0.08988712194221157,10.0,-18.75,1.0442604737599883,-18.7,0.2382,0.4108,1.8202,0.8566,1.5537,1.4269,-1.9259833085110303,0
135987,npp,2838,1175,1.25823581218719,40.3549118041992,-105.662605285645,3670144,2839,868,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-04 08:24:47.855261,96.25764992819883,42.476970663062765,36.73562335641974,0.06859980282265081,7.0,-42.57,1.4867838833500562,-42.54,0.2136,0.4689,1.3543,0.7505,0.8828,0.9443,-1.6145441245130234,0
136001,npp,1592,3906,1.33609342575073,40.3551864624023,-105.66291809082,3670144,1592,3120,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-04 10:04:54.667066,-66.55801285336533,67.37929299056538,54.852494086301256,0.07166386547798075,23.0,67.45,3.3166247903554,67.4,0.3244,0.6575,1.5748,0.5352,0.5565,0.7151,-1.9580368542312194,0
136175,npp,2059,643,1.47531342506409,40.3561019897461,-105.66658782959,3670144,2058,426,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-05 08:05:50.422717,93.27509786249081,58.02638973402393,48.70722775106512,0.04793152168985793,4.0,-58.13,2.2013981571160284,-58.1,0.2291,0.4881,2.0747,0.7209,0.8003,1.0636,-0.7242957024431012,0
136188,npp,968,3419,0.890974342823029,40.3509521484375,-105.66316986084,3670144,968,2766,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-05 09:46:15.027386,-69.97590621516049,57.756006255519026,48.52014512538417,0.05686270436586654,20.0,57.84,2.2013981571160284,57.79,0.2617,0.5568,1.6204,0.632,0.5037,0.5631,-1.5579381223205995,0
136362,npp,1252,118,1.13501751422882,40.3515396118164,-105.660926818848,3670144,1254,54,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-06 07:46:51.209476,90.58282873747658,68.28611724842871,55.37255980856858,0.029883057713291625,1.0,-68.37,3.3166247903554,-68.39,0.3015,0.7016,2.6537,0.5016,0.4826,0.5693,-0.5453691900824488,0
136375,npp,313,2914,0.631966471672058,40.3518295288086,-105.665084838867,3670144,313,2351,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-06 09:27:31.827631,-72.62881591436773,43.159419170950606,37.29316304615463,0.04093448764480929,17.0,43.25,1.4867838833500562,43.25,0.2248,0.4466,1.4554,0.7879,0.4766,0.498,-1.0288990418334802,0
136755,npp,1989,1878,0.35056051611900296,40.3546409606934,-105.664001464844,3670144,1989,1452,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-08 08:49:56.530040,100.2911125999377,9.014004227574285,7.9768959938094515,0.01436771493588523,11.0,-9.05,1.0,-8.99,0.2137,0.3356,2.2068,1.0486,0.3669,0.3676,-0.16833073789752456,0
136940,npp,1233,1353,0.367009609937668,40.3531494140625,-105.664840698242,3670144,1234,1021,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-09 08:31:04.435488,97.93898234153161,35.58436230740052,31.02454456915551,0.006069151029041934,8.0,-35.68,1.2937979144666532,-35.59,0.2387,0.4086,1.4711,0.8612,0.3197,0.3161,0.08971434271763964,0
137129,npp,463,818,0.430750578641891,40.3517990112305,-105.661758422852,3670144,461,607,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-10 08:12:07.003024,94.24131270844802,53.58306941822773,45.45928532691967,0.0013275832657871538,5.0,-53.69,1.9513309067639726,-53.64,0.2857,0.4804,1.1636,0.7325,0.3264,0.3155,0.26597976087856046,0
137142,npp,2392,3582,0.422243922948837,40.354133605957,-105.664009094238,3670144,2392,2907,196611,3866755,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-10 09:52:26.270064,-68.83152462659869,61.36495041249338,51.02826336348817,0.004914283582677549,21.0,61.45,2.5331140255951103,61.45,0.2646,0.5597,1.205,0.6287,0.2976,0.2655,0.08219210180917338,0
137322,npp,2735,293,0.684978544712067,40.3570098876953,-105.659149169922,3670176,2741,155,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-11 07:53:07.797309,91.05034035800304,65.29525665578038,53.57609162077491,1.7926483745293613e-05,2.0,-65.38,2.898275349237888,-65.36,0.3549,0.6529,1.6574,0.539,0.363,0.3692,0.3692,0
137715,npp,368,2052,0.11860125930979848,40.3549423217773,-105.663864135742,3670176,368,1618,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-13 08:56:09.545197,-43.552168664466336,1.3672817149497936,1.2110276800040298,2.505853997190131e-11,12.0,1.08,1.0,1.25,0.2121,0.3519,1.3457,1.0,0.1186,0.1186,0.1186,0
137903,npp,2709,1528,0.270294234156609,40.3536643981934,-105.666809082031,3670176,2709,1146,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-14 08:37:19.238161,98.81589410168672,27.70731945399652,24.319259200133118,2.524355849490569e-18,9.0,-27.8,1.184412938166907,-27.66,0.2409,0.4219,1.5568,0.834,0.2239,0.2254,0.2254,0
138092,npp,1948,996,0.299882769584656,40.3559989929199,-105.65966796875,3670176,1947,733,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-15 08:18:23.592268,95.07423887539652,48.47460761666808,41.536468765376114,1.12279791913615e-24,6.0,-48.58,1.7549928774784245,-48.49,0.2289,0.4043,1.6729,0.8704,0.2924,0.261,0.261,0
138105,npp,755,3744,0.10317306220531461,40.3521957397461,-105.664665222168,3670176,757,3022,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-15 09:58:37.521468,-67.85907643896884,64.53790703626663,53.10725040730485,6.048858364479897e-19,22.0,64.61,2.8345692104261015,64.58,0.2128,0.4829,1.2389,0.7287,0.2179,0.0752,0.0752,0
138282,npp,1143,467,0.529713422060013,40.352710723877,-105.664657592773,3670176,1144,276,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-16 07:59:26.163909,92.52092529654465,61.90913956889809,51.386124523272706,2.2536801856054627e-29,3.0,-62.01,2.5331140255951103,-61.97,0.2804,0.5466,1.7239,0.6438,0.3452,0.341,0.341,0
138296,npp,118,3252,0.340497434139252,40.3551635742188,-105.665138244629,3670176,119,2595,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-16 09:39:56.106494,-71.10315924280405,53.54076883395347,45.43139915589445,1.3847901386270641e-25,19.0,53.62,1.9513309067639726,53.65,0.2323,0.4804,1.7499,0.7324,0.2802,0.2494,0.2494,0
138688,npp,1814,2225,0.2124453410506248,40.3563117980957,-105.665542602539,3670176,1814,1784,196611,3866787,2651,usa_rmnp_59_25,40.35416667,-105.6625,59,25,usa_rmnp,2012-09-18 09:02:24.372113,-77.2846178603333,11.037498078806856,9.763091647017994,5.451368385765057e-30,13.0,11.06,1.015504800579495,11.29,0.2134,0.4257,1.5696,0.8266,0.1419,0.1756,0.1756,0
