lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.727,0.716,0.864
2,0.5,0.55,0.677
3,0.33,0.411,0.477
4,0.234,0.296,0.299
5,0.169,0.204,0.146
6,0.119,0.13,0.026
7,0.078,0.073,-0.064
8,0.056,0.032,-0.122
9,0.043,0.003,-0.158
10,0.037,-0.015,-0.178
11,0.031,-0.024,-0.19
12,0.027,-0.024,-0.196
13,0.025,-0.019,-0.2
14,0.024,-0.008,-0.201
15,0.026,0.006,-0.201
16,0.029,0.023,-0.199
17,0.029,0.042,-0.197
18,0.029,0.062,-0.193
19,0.031,0.081,-0.185
20,0.034,0.1,-0.171
21,0.039,0.118,-0.145
22,0.049,0.134,-0.1
23,0.068,0.149,-0.029
24,0.099,0.161,0.072
25,0.156,0.17,0.208
26,0.201,0.171,0.356
27,0.263,0.171,0.507
28,0.289,0.171,0.628
29,0.282,0.17,0.688
30,0.264,0.167,0.679
31,0.236,0.161,0.6
32,0.194,0.154,0.47
33,0.133,0.146,0.314
34,0.088,0.135,0.164
35,0.065,0.123,0.042
36,0.056,0.109,-0.047
37,0.046,0.094,-0.11
38,0.036,0.079,-0.151
39,0.028,0.065,-0.175
40,0.022,0.052,-0.189
41,0.022,0.04,-0.196
42,0.02,0.029,-0.2
43,0.018,0.021,-0.202
44,0.017,0.016,-0.203
45,0.016,0.013,-0.203
46,0.017,0.013,-0.202
47,0.017,0.016,-0.2
48,0.017,0.022,-0.195
49,0.019,0.031,-0.185
50,0.024,0.042,-0.165
51,0.035,0.053,-0.129
52,0.057,0.064,-0.07
53,0.084,0.074,0.015
54,0.103,0.08,0.122
55,0.102,0.085,0.243
56,0.099,0.088,0.37
57,0.117,0.088,0.5
58,0.134,0.086,0.593
59,0.137,0.084,0.619
60,0.123,0.082,0.567
61,0.087,0.078,0.453
62,0.069,0.073,0.318
63,0.057,0.068,0.187
64,0.051,0.063,0.069
65,0.038,0.059,-0.027
66,0.024,0.054,-0.1
67,0.015,0.049,-0.147
68,0.014,0.043,-0.175
69,0.016,0.038,-0.189
70,0.017,0.032,-0.197
71,0.017,0.027,-0.201
72,0.014,0.021,-0.204
73,0.012,0.016,-0.206
74,0.01,0.011,-0.206
75,0.01,0.007,-0.206
76,0.01,0.004,-0.205
77,0.01,0.002,-0.202
78,0.014,0.0,-0.193
79,0.019,-0.001,-0.178
80,0.021,-0.003,-0.153
81,0.02,-0.004,-0.115
82,0.021,-0.004,-0.057
83,0.011,-0.004,0.022
84,0.015,-0.005,0.122
85,0.009,-0.007,0.229
86,-0.019,-0.01,0.331
87,-0.051,-0.011,0.414
88,-0.05,-0.013,0.462
89,-0.046,-0.014,0.456
90,-0.032,-0.016,0.395
91,-0.03,-0.017,0.293
92,-0.031,-0.017,0.176
93,-0.026,-0.016,0.066
94,-0.014,-0.014,-0.022
95,-0.004,-0.011,-0.087
96,0.006,-0.007,-0.131
97,0.01,-0.004,-0.162
98,0.009,0.0,-0.181
99,0.006,0.003,-0.193
100,0.006,0.005,-0.199
101,0.005,0.006,-0.202
102,0.004,0.005,-0.204
103,0.005,0.004,-0.205
104,0.005,0.002,-0.205
105,0.002,-0.001,-0.205
106,-0.0,-0.005,-0.203
107,-0.002,-0.01,-0.2
108,-0.002,-0.016,-0.191
109,-0.005,-0.021,-0.175
110,-0.009,-0.028,-0.148
111,-0.015,-0.035,-0.107
112,-0.017,-0.042,-0.044
113,-0.03,-0.046,0.032
114,-0.041,-0.05,0.121
115,-0.063,-0.053,0.207
116,-0.093,-0.056,0.285
117,-0.097,-0.057,0.349
118,-0.108,-0.058,0.368
119,-0.113,-0.057,0.331
120,-0.092,-0.057,0.257
121,-0.073,-0.055,0.168
122,-0.048,-0.052,0.077
123,-0.025,-0.047,-0.003
124,-0.01,-0.04,-0.068
125,-0.006,-0.032,-0.119
126,-0.003,-0.023,-0.154
127,-0.004,-0.014,-0.177
128,-0.005,-0.007,-0.191
129,-0.004,-0.001,-0.199
130,-0.003,0.003,-0.204
131,-0.002,0.004,-0.206
132,-0.004,0.003,-0.207
133,-0.005,-0.0,-0.208
134,-0.006,-0.006,-0.208
135,-0.01,-0.014,-0.208
136,-0.012,-0.023,-0.205
137,-0.015,-0.034,-0.2
138,-0.02,-0.047,-0.19
139,-0.026,-0.06,-0.171
140,-0.033,-0.074,-0.142
141,-0.047,-0.088,-0.1
142,-0.055,-0.1,-0.042
143,-0.073,-0.11,0.027
144,-0.118,-0.119,0.092
145,-0.153,-0.125,0.158
146,-0.196,-0.13,0.214
147,-0.213,-0.132,0.25
148,-0.228,-0.133,0.251
149,-0.215,-0.133,0.214
150,-0.186,-0.131,0.147
151,-0.147,-0.126,0.075
152,-0.114,-0.12,0.001
153,-0.093,-0.112,-0.063
154,-0.069,-0.102,-0.11
155,-0.053,-0.09,-0.147
156,-0.042,-0.078,-0.171
157,-0.035,-0.065,-0.188
158,-0.029,-0.053,-0.197
159,-0.029,-0.043,-0.204
160,-0.029,-0.035,-0.207
161,-0.028,-0.029,-0.208
162,-0.022,-0.026,-0.207
163,-0.021,-0.026,-0.207
164,-0.026,-0.029,-0.208
165,-0.03,-0.034,-0.207
166,-0.033,-0.042,-0.204
167,-0.035,-0.052,-0.198
168,-0.037,-0.064,-0.185
169,-0.045,-0.079,-0.165
170,-0.063,-0.093,-0.136
171,-0.083,-0.107,-0.096
172,-0.106,-0.119,-0.046
173,-0.132,-0.13,0.016
174,-0.152,-0.137,0.088
175,-0.176,-0.143,0.16
176,-0.194,-0.146,0.219
177,-0.214,-0.148,0.247
178,-0.217,-0.148,0.229
179,-0.201,-0.146,0.175
180,-0.185,-0.142,0.105
181,-0.158,-0.136,0.033
182,-0.125,-0.127,-0.03
183,-0.092,-0.116,-0.083
184,-0.071,-0.103,-0.125
185,-0.058,-0.09,-0.158
186,-0.049,-0.077,-0.18
187,-0.041,-0.065,-0.194
188,-0.036,-0.054,-0.202
189,-0.034,-0.045,-0.207
190,-0.03,-0.038,-0.209
191,-0.028,-0.033,-0.21
192,-0.028,-0.031,-0.211
193,-0.026,-0.031,-0.21
194,-0.025,-0.034,-0.208
195,-0.027,-0.04,-0.207
196,-0.03,-0.047,-0.203
197,-0.033,-0.056,-0.196
198,-0.036,-0.067,-0.181
199,-0.043,-0.078,-0.158
200,-0.06,-0.089,-0.126
201,-0.083,-0.1,-0.082
202,-0.111,-0.11,-0.025
203,-0.143,-0.118,0.042
204,-0.166,-0.123,0.118
205,-0.193,-0.127,0.184
206,-0.211,-0.13,0.237
207,-0.198,-0.13,0.256
208,-0.164,-0.128,0.233
209,-0.144,-0.126,0.178
210,-0.118,-0.121,0.111
211,-0.106,-0.115,0.037
212,-0.083,-0.107,-0.028
213,-0.068,-0.096,-0.083
214,-0.053,-0.084,-0.127
215,-0.043,-0.071,-0.159
216,-0.038,-0.058,-0.181
217,-0.036,-0.047,-0.194
218,-0.032,-0.037,-0.201
219,-0.031,-0.029,-0.205
220,-0.027,-0.024,-0.206
221,-0.023,-0.021,-0.206
222,-0.022,-0.02,-0.205
223,-0.021,-0.022,-0.204
224,-0.022,-0.026,-0.204
225,-0.024,-0.032,-0.202
226,-0.025,-0.041,-0.197
227,-0.024,-0.05,-0.186
228,-0.026,-0.061,-0.168
229,-0.032,-0.071,-0.139
230,-0.047,-0.08,-0.101
231,-0.07,-0.088,-0.048
232,-0.09,-0.094,0.021
233,-0.113,-0.099,0.101
234,-0.142,-0.102,0.186
235,-0.171,-0.104,0.257
236,-0.186,-0.105,0.299
237,-0.18,-0.104,0.3
238,-0.16,-0.103,0.262
239,-0.13,-0.1,0.198
240,-0.097,-0.096,0.121
241,-0.063,-0.09,0.046
242,-0.045,-0.083,-0.025
243,-0.03,-0.075,-0.084
244,-0.027,-0.066,-0.132
245,-0.028,-0.057,-0.164
246,-0.024,-0.048,-0.183
247,-0.021,-0.04,-0.194
248,-0.019,-0.032,-0.2
249,-0.017,-0.025,-0.203
250,-0.019,-0.02,-0.206
251,-0.019,-0.015,-0.206
252,-0.018,-0.011,-0.205
253,-0.014,-0.009,-0.203
254,-0.014,-0.008,-0.2
255,-0.01,-0.008,-0.195
256,-0.009,-0.01,-0.186
257,-0.007,-0.012,-0.172
258,-0.012,-0.015,-0.15
259,-0.017,-0.019,-0.114
260,-0.02,-0.022,-0.059
261,-0.023,-0.024,0.017
262,-0.032,-0.024,0.11
263,-0.038,-0.023,0.215
264,-0.042,-0.021,0.318
265,-0.052,-0.019,0.4
266,-0.049,-0.017,0.433
267,-0.037,-0.015,0.413
268,-0.013,-0.012,0.348
269,-0.002,-0.01,0.253
270,0.008,-0.009,0.152
271,0.017,-0.008,0.06
272,0.028,-0.007,-0.016
273,0.025,-0.005,-0.08
274,0.012,-0.005,-0.128
275,0.001,-0.005,-0.159
276,-0.002,-0.005,-0.177
277,-0.004,-0.006,-0.187
278,-0.004,-0.006,-0.192
279,-0.005,-0.005,-0.194
280,-0.006,-0.004,-0.195
281,-0.007,-0.002,-0.194
282,-0.007,0.0,-0.193
283,-0.004,0.003,-0.191
284,-0.003,0.006,-0.188
285,-0.001,0.01,-0.182
286,0.001,0.013,-0.171
287,0.005,0.017,-0.151
288,0.008,0.021,-0.118
289,0.006,0.025,-0.069
290,0.007,0.03,0.004
291,0.009,0.035,0.098
292,0.033,0.04,0.217
293,0.057,0.046,0.341
294,0.065,0.05,0.456
295,0.059,0.054,0.521
296,0.065,0.057,0.528
297,0.074,0.058,0.478
298,0.104,0.057,0.389
299,0.107,0.056,0.275
300,0.091,0.055,0.152
301,0.064,0.054,0.046
302,0.049,0.049,-0.038
303,0.032,0.043,-0.1
304,0.02,0.035,-0.14
305,0.013,0.026,-0.163
306,0.009,0.018,-0.177
307,0.004,0.011,-0.184
308,0.004,0.006,-0.188
309,0.004,0.004,-0.189
310,0.002,0.003,-0.19
311,0.001,0.005,-0.19
312,0.001,0.009,-0.189
313,0.003,0.014,-0.186
314,0.005,0.021,-0.181
315,0.01,0.029,-0.172
316,0.013,0.039,-0.156
317,0.019,0.05,-0.126
318,0.033,0.061,-0.076
319,0.051,0.072,-0.002
320,0.072,0.082,0.095
321,0.076,0.092,0.208
322,0.075,0.101,0.329
323,0.084,0.109,0.453
324,0.123,0.113,0.562
325,0.193,0.116,0.624
326,0.232,0.118,0.608
327,0.202,0.119,0.513
328,0.192,0.118,0.388
329,0.152,0.113,0.248
330,0.119,0.105,0.121
331,0.08,0.095,0.013
332,0.048,0.083,-0.067
333,0.027,0.069,-0.12
334,0.018,0.054,-0.151
335,0.015,0.039,-0.168
336,0.014,0.027,-0.176
337,0.011,0.018,-0.181
338,0.006,0.012,-0.184
339,0.005,0.009,-0.185
340,0.005,0.009,-0.185
341,0.006,0.012,-0.184
342,0.008,0.018,-0.182
343,0.01,0.026,-0.178
344,0.013,0.036,-0.17
345,0.018,0.048,-0.157
346,0.026,0.06,-0.131
347,0.035,0.075,-0.09
348,0.04,0.09,-0.032
349,0.043,0.106,0.05
350,0.071,0.122,0.164
351,0.124,0.134,0.306
352,0.208,0.142,0.46
353,0.24,0.148,0.582
354,0.253,0.152,0.648
355,0.262,0.152,0.65
356,0.26,0.151,0.587
357,0.244,0.148,0.471
358,0.186,0.143,0.325
359,0.118,0.136,0.178
360,0.066,0.124,0.053
361,0.045,0.107,-0.036
362,0.032,0.089,-0.097
363,0.027,0.072,-0.134
364,0.024,0.057,-0.155
365,0.021,0.044,-0.167
366,0.018,0.032,-0.173
367,0.018,0.023,-0.176
368,0.015,0.017,-0.179
369,0.012,0.013,-0.18
370,0.01,0.012,-0.18
371,0.012,0.015,-0.179
372,0.013,0.02,-0.176
373,0.014,0.028,-0.172
374,0.018,0.039,-0.161
375,0.02,0.053,-0.143
376,0.026,0.072,-0.11
377,0.042,0.091,-0.056
378,0.062,0.109,0.02
379,0.091,0.126,0.124
380,0.114,0.142,0.244
381,0.143,0.154,0.38
382,0.203,0.164,0.515
383,0.274,0.17,0.62
384,0.31,0.172,0.657
385,0.237,0.171,0.603
386,0.165,0.165,0.485
387,0.103,0.155,0.34
388,0.084,0.141,0.207
389,0.076,0.124,0.092
390,0.063,0.103,-0.0
391,0.048,0.081,-0.069
392,0.033,0.058,-0.115
393,0.027,0.036,-0.142
394,0.024,0.015,-0.157
395,0.024,-0.002,-0.164
396,0.023,-0.013,-0.169
397,0.019,-0.015,-0.172
398,0.018,-0.005,-0.172
399,0.019,0.018,-0.172
400,0.017,0.06,-0.171
