lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.759,0.754,0.881
2,0.545,0.6,0.711
3,0.411,0.467,0.528
4,0.318,0.353,0.354
5,0.238,0.257,0.2
6,0.165,0.178,0.069
7,0.113,0.115,-0.029
8,0.081,0.066,-0.096
9,0.063,0.029,-0.141
10,0.047,0.004,-0.17
11,0.037,-0.011,-0.187
12,0.032,-0.017,-0.196
13,0.029,-0.015,-0.201
14,0.028,-0.007,-0.203
15,0.029,0.008,-0.203
16,0.033,0.026,-0.201
17,0.033,0.048,-0.198
18,0.033,0.072,-0.192
19,0.039,0.098,-0.18
20,0.049,0.124,-0.158
21,0.063,0.15,-0.121
22,0.086,0.175,-0.064
23,0.126,0.199,0.019
24,0.17,0.22,0.128
25,0.225,0.238,0.259
26,0.295,0.246,0.404
27,0.348,0.252,0.541
28,0.377,0.256,0.645
29,0.369,0.258,0.697
30,0.35,0.256,0.693
31,0.347,0.249,0.633
32,0.342,0.241,0.526
33,0.283,0.23,0.375
34,0.2,0.215,0.222
35,0.151,0.195,0.095
36,0.109,0.171,-0.006
37,0.077,0.147,-0.081
38,0.054,0.123,-0.134
39,0.037,0.1,-0.167
40,0.025,0.079,-0.187
41,0.022,0.06,-0.196
42,0.021,0.045,-0.201
43,0.02,0.033,-0.203
44,0.02,0.025,-0.204
45,0.022,0.022,-0.203
46,0.023,0.023,-0.2
47,0.025,0.029,-0.195
48,0.029,0.039,-0.186
49,0.035,0.052,-0.17
50,0.042,0.069,-0.145
51,0.052,0.086,-0.105
52,0.071,0.103,-0.045
53,0.098,0.118,0.04
54,0.129,0.131,0.147
55,0.16,0.142,0.272
56,0.183,0.151,0.404
57,0.227,0.156,0.529
58,0.285,0.157,0.627
59,0.284,0.155,0.654
60,0.228,0.151,0.599
61,0.165,0.146,0.487
62,0.129,0.139,0.353
63,0.116,0.13,0.221
64,0.085,0.119,0.098
65,0.062,0.11,-0.004
66,0.038,0.1,-0.082
67,0.035,0.088,-0.131
68,0.032,0.075,-0.163
69,0.025,0.062,-0.184
70,0.02,0.05,-0.196
71,0.017,0.038,-0.202
72,0.017,0.027,-0.204
73,0.017,0.018,-0.205
74,0.018,0.01,-0.205
75,0.017,0.004,-0.205
76,0.016,0.0,-0.203
77,0.017,-0.001,-0.197
78,0.018,0.0,-0.188
79,0.019,0.003,-0.172
80,0.019,0.007,-0.145
81,0.025,0.011,-0.101
82,0.026,0.017,-0.04
83,0.017,0.021,0.037
84,0.027,0.022,0.135
85,0.024,0.02,0.236
86,0.024,0.018,0.337
87,0.016,0.017,0.415
88,-0.002,0.016,0.451
89,-0.012,0.014,0.444
90,0.017,0.012,0.397
91,0.042,0.011,0.312
92,0.02,0.011,0.191
93,0.001,0.012,0.078
94,0.0,0.012,-0.011
95,0.002,0.014,-0.079
96,0.01,0.015,-0.127
97,0.008,0.017,-0.162
98,0.004,0.018,-0.185
99,0.002,0.018,-0.197
100,0.002,0.017,-0.203
101,0.004,0.014,-0.206
102,0.006,0.01,-0.207
103,0.007,0.004,-0.208
104,0.006,-0.002,-0.208
105,0.006,-0.009,-0.207
106,0.004,-0.017,-0.205
107,0.002,-0.025,-0.199
108,-0.001,-0.034,-0.189
109,-0.008,-0.042,-0.172
110,-0.019,-0.05,-0.146
111,-0.031,-0.058,-0.105
112,-0.045,-0.066,-0.05
113,-0.066,-0.072,0.018
114,-0.087,-0.077,0.095
115,-0.115,-0.081,0.175
116,-0.127,-0.084,0.249
117,-0.127,-0.088,0.305
118,-0.139,-0.089,0.322
119,-0.14,-0.089,0.297
120,-0.126,-0.087,0.233
121,-0.112,-0.084,0.149
122,-0.081,-0.079,0.063
123,-0.052,-0.071,-0.015
124,-0.036,-0.06,-0.081
125,-0.025,-0.048,-0.128
126,-0.014,-0.035,-0.161
127,-0.013,-0.023,-0.184
128,-0.01,-0.012,-0.198
129,-0.007,-0.004,-0.206
130,-0.004,0.002,-0.209
131,-0.003,0.004,-0.21
132,-0.003,0.002,-0.211
133,-0.003,-0.003,-0.212
134,-0.003,-0.012,-0.212
135,-0.005,-0.023,-0.211
136,-0.009,-0.037,-0.208
137,-0.015,-0.053,-0.203
138,-0.023,-0.07,-0.194
139,-0.034,-0.089,-0.177
140,-0.05,-0.107,-0.152
141,-0.076,-0.124,-0.116
142,-0.111,-0.14,-0.07
143,-0.139,-0.154,-0.011
144,-0.172,-0.166,0.055
145,-0.231,-0.175,0.115
146,-0.277,-0.181,0.163
147,-0.302,-0.184,0.196
148,-0.3,-0.185,0.199
149,-0.272,-0.184,0.172
150,-0.239,-0.18,0.114
151,-0.197,-0.174,0.044
152,-0.153,-0.163,-0.022
153,-0.117,-0.15,-0.08
154,-0.085,-0.133,-0.124
155,-0.063,-0.114,-0.157
156,-0.049,-0.095,-0.181
157,-0.04,-0.076,-0.196
158,-0.035,-0.059,-0.205
159,-0.03,-0.044,-0.21
160,-0.029,-0.033,-0.213
161,-0.026,-0.025,-0.214
162,-0.022,-0.022,-0.214
163,-0.021,-0.023,-0.213
164,-0.025,-0.029,-0.213
165,-0.028,-0.038,-0.212
166,-0.033,-0.052,-0.209
167,-0.038,-0.069,-0.203
168,-0.044,-0.088,-0.191
169,-0.057,-0.109,-0.173
170,-0.081,-0.131,-0.149
171,-0.104,-0.151,-0.112
172,-0.136,-0.169,-0.067
173,-0.184,-0.184,-0.016
174,-0.232,-0.195,0.044
175,-0.269,-0.203,0.104
176,-0.307,-0.209,0.148
177,-0.317,-0.212,0.171
178,-0.313,-0.212,0.161
179,-0.288,-0.209,0.124
180,-0.251,-0.204,0.069
181,-0.214,-0.194,0.003
182,-0.17,-0.181,-0.056
183,-0.136,-0.164,-0.106
184,-0.105,-0.145,-0.142
185,-0.078,-0.124,-0.169
186,-0.06,-0.102,-0.189
187,-0.047,-0.082,-0.202
188,-0.039,-0.065,-0.209
189,-0.032,-0.05,-0.212
190,-0.029,-0.039,-0.214
191,-0.028,-0.031,-0.215
192,-0.028,-0.029,-0.216
193,-0.028,-0.03,-0.215
194,-0.028,-0.036,-0.214
195,-0.028,-0.046,-0.212
196,-0.029,-0.06,-0.207
197,-0.035,-0.077,-0.201
198,-0.045,-0.096,-0.189
199,-0.058,-0.117,-0.17
200,-0.081,-0.137,-0.142
201,-0.113,-0.155,-0.105
202,-0.154,-0.171,-0.056
203,-0.207,-0.184,0.002
204,-0.264,-0.194,0.062
205,-0.302,-0.201,0.123
206,-0.324,-0.206,0.164
207,-0.322,-0.207,0.181
208,-0.295,-0.206,0.165
209,-0.268,-0.202,0.123
210,-0.226,-0.195,0.065
211,-0.175,-0.184,0.004
212,-0.135,-0.171,-0.054
213,-0.108,-0.155,-0.104
214,-0.082,-0.136,-0.141
215,-0.06,-0.117,-0.168
216,-0.048,-0.097,-0.186
217,-0.04,-0.078,-0.198
218,-0.035,-0.06,-0.206
219,-0.031,-0.045,-0.21
220,-0.029,-0.034,-0.211
221,-0.025,-0.025,-0.211
222,-0.025,-0.021,-0.211
223,-0.027,-0.02,-0.211
224,-0.028,-0.024,-0.21
225,-0.028,-0.031,-0.207
226,-0.03,-0.042,-0.202
227,-0.032,-0.055,-0.191
228,-0.034,-0.07,-0.173
229,-0.041,-0.086,-0.146
230,-0.06,-0.101,-0.111
231,-0.084,-0.114,-0.061
232,-0.121,-0.125,0.002
233,-0.158,-0.133,0.077
234,-0.182,-0.139,0.156
235,-0.214,-0.142,0.219
236,-0.226,-0.143,0.253
237,-0.228,-0.143,0.253
238,-0.208,-0.141,0.224
239,-0.183,-0.136,0.169
240,-0.148,-0.129,0.097
241,-0.115,-0.121,0.024
242,-0.089,-0.112,-0.042
243,-0.059,-0.102,-0.094
244,-0.043,-0.091,-0.135
245,-0.035,-0.08,-0.164
246,-0.027,-0.069,-0.184
247,-0.023,-0.058,-0.195
248,-0.022,-0.048,-0.202
249,-0.021,-0.038,-0.206
250,-0.02,-0.029,-0.208
251,-0.02,-0.022,-0.209
252,-0.018,-0.017,-0.208
253,-0.018,-0.014,-0.207
254,-0.017,-0.013,-0.205
255,-0.019,-0.015,-0.202
256,-0.023,-0.018,-0.195
257,-0.028,-0.024,-0.181
258,-0.032,-0.03,-0.155
259,-0.037,-0.037,-0.116
260,-0.039,-0.043,-0.06
261,-0.046,-0.048,0.016
262,-0.072,-0.052,0.101
263,-0.086,-0.053,0.197
264,-0.081,-0.054,0.293
265,-0.071,-0.054,0.366
266,-0.052,-0.052,0.399
267,-0.047,-0.049,0.379
268,-0.057,-0.046,0.318
269,-0.05,-0.043,0.231
270,-0.037,-0.042,0.138
271,-0.03,-0.041,0.049
272,-0.034,-0.04,-0.031
273,-0.027,-0.039,-0.09
274,-0.02,-0.037,-0.132
275,-0.015,-0.035,-0.161
276,-0.012,-0.033,-0.179
277,-0.01,-0.03,-0.189
278,-0.007,-0.026,-0.194
279,-0.008,-0.02,-0.198
280,-0.009,-0.014,-0.199
281,-0.008,-0.008,-0.199
282,-0.008,-0.0,-0.199
283,-0.008,0.008,-0.198
284,-0.007,0.016,-0.194
285,-0.006,0.024,-0.187
286,-0.002,0.031,-0.171
287,0.007,0.038,-0.144
288,0.016,0.045,-0.103
289,0.02,0.052,-0.048
290,0.026,0.059,0.026
291,0.048,0.066,0.125
292,0.084,0.071,0.243
293,0.124,0.075,0.365
294,0.133,0.078,0.457
295,0.115,0.082,0.499
296,0.113,0.083,0.498
297,0.119,0.083,0.457
298,0.118,0.083,0.377
299,0.113,0.081,0.275
300,0.077,0.077,0.162
301,0.057,0.07,0.061
302,0.046,0.058,-0.02
303,0.03,0.045,-0.085
304,0.018,0.032,-0.13
305,0.012,0.02,-0.159
306,0.005,0.009,-0.178
307,0.001,0.0,-0.188
308,0.001,-0.005,-0.193
309,0.003,-0.007,-0.195
310,0.003,-0.005,-0.196
311,0.001,0.0,-0.196
312,0.001,0.009,-0.195
313,0.002,0.021,-0.192
314,0.005,0.034,-0.185
315,0.01,0.051,-0.172
316,0.017,0.069,-0.149
317,0.025,0.088,-0.113
318,0.033,0.106,-0.06
319,0.062,0.122,0.02
320,0.101,0.137,0.127
321,0.13,0.151,0.249
322,0.167,0.164,0.381
323,0.221,0.173,0.512
324,0.288,0.18,0.613
325,0.346,0.183,0.661
326,0.333,0.185,0.631
327,0.26,0.183,0.534
328,0.216,0.177,0.411
329,0.19,0.167,0.283
330,0.152,0.154,0.16
331,0.11,0.137,0.05
332,0.072,0.118,-0.035
333,0.047,0.097,-0.096
334,0.033,0.075,-0.135
335,0.021,0.054,-0.161
336,0.015,0.036,-0.175
337,0.009,0.022,-0.184
338,0.007,0.013,-0.188
339,0.006,0.009,-0.19
340,0.007,0.01,-0.189
341,0.007,0.016,-0.189
342,0.008,0.027,-0.186
343,0.009,0.041,-0.181
344,0.013,0.061,-0.17
345,0.025,0.083,-0.149
346,0.043,0.107,-0.113
347,0.062,0.133,-0.062
348,0.089,0.159,0.012
349,0.132,0.184,0.112
350,0.185,0.205,0.236
351,0.257,0.22,0.381
352,0.327,0.231,0.528
353,0.342,0.24,0.628
354,0.38,0.245,0.687
355,0.389,0.246,0.683
356,0.371,0.243,0.62
357,0.343,0.236,0.513
358,0.284,0.227,0.376
359,0.207,0.213,0.231
360,0.143,0.193,0.105
361,0.1,0.168,0.005
362,0.062,0.14,-0.069
363,0.041,0.112,-0.118
364,0.028,0.085,-0.149
365,0.02,0.06,-0.167
366,0.015,0.04,-0.177
367,0.013,0.023,-0.182
368,0.012,0.013,-0.184
369,0.011,0.008,-0.185
370,0.01,0.009,-0.185
371,0.012,0.015,-0.182
372,0.014,0.027,-0.178
373,0.016,0.043,-0.17
374,0.021,0.065,-0.154
375,0.029,0.089,-0.127
376,0.043,0.12,-0.084
377,0.069,0.152,-0.02
378,0.107,0.182,0.067
379,0.159,0.211,0.181
380,0.207,0.236,0.311
381,0.241,0.257,0.447
382,0.301,0.273,0.58
383,0.399,0.284,0.686
384,0.458,0.288,0.732
385,0.41,0.286,0.681
386,0.327,0.277,0.565
387,0.267,0.261,0.424
388,0.209,0.239,0.282
389,0.159,0.212,0.154
390,0.106,0.179,0.043
391,0.07,0.143,-0.04
392,0.044,0.105,-0.098
393,0.033,0.067,-0.134
394,0.025,0.031,-0.156
395,0.02,0.001,-0.169
396,0.018,-0.021,-0.176
397,0.015,-0.031,-0.179
398,0.013,-0.023,-0.181
399,0.015,0.006,-0.18
400,0.017,0.061,-0.178
