lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.701,0.708,0.852
2,0.492,0.543,0.673
3,0.34,0.406,0.48
4,0.237,0.294,0.305
5,0.164,0.204,0.155
6,0.118,0.134,0.036
7,0.089,0.081,-0.05
8,0.066,0.043,-0.111
9,0.063,0.018,-0.143
10,0.054,0.003,-0.161
11,0.049,-0.003,-0.171
12,0.055,-0.001,-0.174
13,0.053,0.006,-0.178
14,0.048,0.017,-0.183
15,0.044,0.032,-0.185
16,0.047,0.048,-0.183
17,0.046,0.066,-0.18
18,0.045,0.084,-0.176
19,0.044,0.102,-0.171
20,0.046,0.119,-0.158
21,0.058,0.134,-0.128
22,0.075,0.147,-0.077
23,0.104,0.158,-0.001
24,0.126,0.166,0.097
25,0.168,0.172,0.225
26,0.205,0.171,0.371
27,0.246,0.169,0.518
28,0.263,0.166,0.635
29,0.284,0.162,0.697
30,0.236,0.156,0.671
31,0.195,0.149,0.589
32,0.157,0.14,0.459
33,0.134,0.131,0.314
34,0.083,0.121,0.166
35,0.05,0.11,0.045
36,0.043,0.098,-0.041
37,0.031,0.087,-0.104
38,0.025,0.075,-0.145
39,0.021,0.064,-0.169
40,0.02,0.053,-0.181
41,0.021,0.043,-0.188
42,0.03,0.033,-0.189
43,0.035,0.026,-0.189
44,0.028,0.02,-0.192
45,0.021,0.016,-0.195
46,0.017,0.015,-0.195
47,0.015,0.017,-0.193
48,0.02,0.021,-0.186
49,0.023,0.027,-0.175
50,0.036,0.035,-0.152
51,0.055,0.042,-0.111
52,0.072,0.05,-0.052
53,0.084,0.056,0.027
54,0.089,0.06,0.126
55,0.082,0.061,0.239
56,0.074,0.062,0.36
57,0.053,0.061,0.472
58,0.059,0.059,0.555
59,0.064,0.056,0.584
60,0.038,0.053,0.534
61,0.039,0.05,0.436
62,0.033,0.046,0.308
63,0.039,0.042,0.181
64,0.038,0.038,0.063
65,0.035,0.034,-0.028
66,0.032,0.031,-0.093
67,0.023,0.027,-0.138
68,0.014,0.024,-0.168
69,0.018,0.021,-0.183
70,0.013,0.017,-0.193
71,0.008,0.014,-0.199
72,0.005,0.011,-0.203
73,0.008,0.009,-0.205
74,0.008,0.007,-0.205
75,0.006,0.005,-0.204
76,0.003,0.004,-0.203
77,0.004,0.004,-0.199
78,-0.001,0.003,-0.194
79,0.001,0.002,-0.18
80,0.005,-0.0,-0.155
81,0.01,-0.001,-0.113
82,0.014,-0.003,-0.052
83,0.008,-0.003,0.027
84,0.01,-0.003,0.129
85,0.015,-0.004,0.242
86,-0.0,-0.004,0.347
87,-0.017,-0.003,0.426
88,-0.022,-0.003,0.467
89,-0.024,-0.004,0.456
90,-0.024,-0.005,0.391
91,-0.026,-0.006,0.288
92,-0.016,-0.006,0.174
93,-0.007,-0.006,0.065
94,0.003,-0.006,-0.022
95,0.006,-0.004,-0.086
96,0.009,-0.003,-0.131
97,0.01,-0.001,-0.161
98,0.011,0.001,-0.181
99,0.007,0.002,-0.192
100,-0.004,0.002,-0.202
101,-0.003,0.003,-0.207
102,0.004,0.003,-0.208
103,0.004,0.002,-0.209
104,-0.005,0.001,-0.212
105,-0.008,0.0,-0.212
106,-0.007,-0.001,-0.209
107,-0.011,-0.004,-0.205
108,-0.011,-0.007,-0.195
109,-0.008,-0.01,-0.175
110,-0.004,-0.013,-0.143
111,0.004,-0.017,-0.094
112,0.016,-0.021,-0.027
113,0.007,-0.024,0.047
114,-0.012,-0.026,0.13
115,-0.032,-0.027,0.218
116,-0.055,-0.028,0.296
117,-0.054,-0.029,0.355
118,-0.056,-0.03,0.378
119,-0.066,-0.031,0.347
120,-0.049,-0.032,0.275
121,-0.038,-0.033,0.18
122,-0.031,-0.033,0.082
123,-0.028,-0.032,-0.005
124,-0.022,-0.029,-0.074
125,-0.022,-0.027,-0.125
126,-0.02,-0.024,-0.16
127,-0.014,-0.021,-0.182
128,-0.009,-0.019,-0.196
129,-0.009,-0.018,-0.205
130,-0.013,-0.017,-0.211
131,-0.012,-0.016,-0.216
132,-0.015,-0.017,-0.221
133,-0.019,-0.018,-0.224
134,-0.026,-0.019,-0.225
135,-0.029,-0.022,-0.224
136,-0.033,-0.025,-0.22
137,-0.038,-0.03,-0.214
138,-0.033,-0.035,-0.2
139,-0.029,-0.042,-0.177
140,-0.023,-0.049,-0.14
141,-0.019,-0.055,-0.089
142,-0.019,-0.06,-0.027
143,-0.039,-0.065,0.04
144,-0.083,-0.07,0.106
145,-0.086,-0.073,0.187
146,-0.119,-0.076,0.244
147,-0.123,-0.078,0.288
148,-0.117,-0.08,0.292
149,-0.097,-0.081,0.257
150,-0.1,-0.081,0.177
151,-0.083,-0.08,0.093
152,-0.078,-0.079,0.01
153,-0.073,-0.076,-0.059
154,-0.066,-0.073,-0.113
155,-0.061,-0.069,-0.153
156,-0.051,-0.065,-0.179
157,-0.046,-0.06,-0.198
158,-0.045,-0.056,-0.21
159,-0.048,-0.052,-0.218
160,-0.047,-0.049,-0.223
161,-0.046,-0.047,-0.227
162,-0.045,-0.046,-0.229
163,-0.046,-0.046,-0.23
164,-0.049,-0.046,-0.229
165,-0.051,-0.048,-0.226
166,-0.049,-0.051,-0.22
167,-0.051,-0.056,-0.212
168,-0.049,-0.062,-0.196
169,-0.052,-0.068,-0.173
170,-0.049,-0.074,-0.136
171,-0.062,-0.081,-0.095
172,-0.074,-0.086,-0.039
173,-0.09,-0.09,0.028
174,-0.101,-0.093,0.103
175,-0.11,-0.096,0.177
176,-0.114,-0.099,0.237
177,-0.139,-0.1,0.266
178,-0.137,-0.101,0.25
179,-0.125,-0.1,0.194
180,-0.121,-0.099,0.119
181,-0.108,-0.096,0.044
182,-0.096,-0.093,-0.025
183,-0.08,-0.089,-0.082
184,-0.068,-0.084,-0.127
185,-0.06,-0.078,-0.163
186,-0.058,-0.073,-0.19
187,-0.055,-0.067,-0.207
188,-0.056,-0.063,-0.219
189,-0.056,-0.059,-0.226
190,-0.055,-0.056,-0.231
191,-0.052,-0.054,-0.232
192,-0.052,-0.053,-0.233
193,-0.049,-0.053,-0.231
194,-0.047,-0.054,-0.228
195,-0.046,-0.055,-0.224
196,-0.048,-0.058,-0.219
197,-0.047,-0.061,-0.208
198,-0.052,-0.064,-0.192
199,-0.055,-0.068,-0.166
200,-0.067,-0.072,-0.132
201,-0.074,-0.076,-0.084
202,-0.084,-0.08,-0.023
203,-0.092,-0.083,0.051
204,-0.105,-0.085,0.129
205,-0.109,-0.086,0.204
206,-0.119,-0.087,0.262
207,-0.12,-0.086,0.273
208,-0.107,-0.085,0.246
209,-0.094,-0.083,0.189
210,-0.08,-0.08,0.119
211,-0.074,-0.077,0.046
212,-0.049,-0.073,-0.018
213,-0.045,-0.069,-0.078
214,-0.041,-0.064,-0.124
215,-0.042,-0.058,-0.161
216,-0.042,-0.053,-0.187
217,-0.046,-0.048,-0.204
218,-0.05,-0.044,-0.215
219,-0.052,-0.041,-0.222
220,-0.049,-0.039,-0.226
221,-0.047,-0.039,-0.227
222,-0.043,-0.039,-0.226
223,-0.037,-0.04,-0.22
224,-0.035,-0.042,-0.216
225,-0.036,-0.045,-0.212
226,-0.033,-0.049,-0.204
227,-0.034,-0.053,-0.193
228,-0.035,-0.057,-0.173
229,-0.05,-0.061,-0.148
230,-0.054,-0.065,-0.107
231,-0.069,-0.067,-0.053
232,-0.079,-0.069,0.018
233,-0.088,-0.07,0.103
234,-0.082,-0.07,0.198
235,-0.094,-0.069,0.277
236,-0.102,-0.068,0.324
237,-0.093,-0.067,0.325
238,-0.093,-0.065,0.283
239,-0.076,-0.063,0.221
240,-0.067,-0.06,0.135
241,-0.038,-0.058,0.057
242,-0.032,-0.054,-0.019
243,-0.024,-0.05,-0.08
244,-0.026,-0.045,-0.129
245,-0.026,-0.039,-0.165
246,-0.029,-0.034,-0.188
247,-0.027,-0.03,-0.201
248,-0.024,-0.026,-0.207
249,-0.024,-0.023,-0.213
250,-0.022,-0.022,-0.214
251,-0.021,-0.021,-0.214
252,-0.018,-0.02,-0.212
253,-0.019,-0.019,-0.209
254,-0.022,-0.02,-0.207
255,-0.023,-0.02,-0.203
256,-0.02,-0.022,-0.193
257,-0.016,-0.023,-0.178
258,-0.023,-0.024,-0.156
259,-0.023,-0.025,-0.118
260,-0.016,-0.026,-0.061
261,-0.024,-0.026,0.011
262,-0.034,-0.026,0.104
263,-0.039,-0.024,0.211
264,-0.027,-0.023,0.317
265,-0.045,-0.021,0.393
266,-0.047,-0.019,0.424
267,-0.047,-0.018,0.404
268,-0.028,-0.017,0.344
269,-0.011,-0.016,0.255
270,0.005,-0.014,0.158
271,0.02,-0.011,0.068
272,0.022,-0.009,-0.012
273,0.017,-0.007,-0.076
274,0.008,-0.007,-0.125
275,-0.007,-0.007,-0.161
276,-0.014,-0.007,-0.18
277,-0.011,-0.007,-0.189
278,-0.002,-0.007,-0.193
279,-0.005,-0.007,-0.197
280,-0.007,-0.006,-0.199
281,-0.008,-0.004,-0.2
282,-0.006,-0.002,-0.197
283,-0.008,0.0,-0.194
284,-0.007,0.003,-0.19
285,-0.004,0.007,-0.183
286,0.001,0.01,-0.172
287,0.006,0.012,-0.15
288,0.012,0.015,-0.116
289,0.015,0.019,-0.064
290,0.021,0.022,0.009
291,0.02,0.025,0.102
292,0.012,0.029,0.21
293,0.015,0.033,0.329
294,0.009,0.036,0.428
295,0.021,0.039,0.498
296,0.078,0.041,0.526
297,0.093,0.043,0.48
298,0.103,0.044,0.391
299,0.07,0.044,0.264
300,0.049,0.044,0.145
301,0.043,0.041,0.045
302,0.043,0.038,-0.033
303,0.032,0.033,-0.093
304,0.019,0.029,-0.136
305,0.009,0.024,-0.161
306,0.003,0.02,-0.175
307,0.002,0.016,-0.183
308,0.004,0.012,-0.187
309,0.006,0.01,-0.188
310,0.009,0.009,-0.188
311,0.014,0.009,-0.186
312,0.008,0.011,-0.186
313,0.005,0.014,-0.183
314,0.015,0.017,-0.176
315,0.021,0.021,-0.167
316,0.018,0.026,-0.153
317,0.018,0.03,-0.125
318,0.02,0.036,-0.079
319,0.026,0.042,-0.01
320,0.017,0.048,0.075
321,0.026,0.056,0.188
322,0.043,0.061,0.316
323,0.077,0.064,0.447
324,0.109,0.066,0.552
325,0.13,0.068,0.596
326,0.12,0.069,0.561
327,0.096,0.069,0.471
328,0.081,0.068,0.351
329,0.081,0.066,0.231
330,0.079,0.063,0.118
331,0.059,0.058,0.018
332,0.037,0.051,-0.061
333,0.024,0.044,-0.114
334,0.02,0.036,-0.145
335,0.008,0.029,-0.165
336,0.007,0.024,-0.173
337,0.017,0.021,-0.175
338,0.018,0.02,-0.178
339,0.021,0.02,-0.178
340,0.026,0.022,-0.176
341,0.028,0.026,-0.174
342,0.028,0.031,-0.173
343,0.028,0.037,-0.169
344,0.03,0.045,-0.162
345,0.029,0.054,-0.15
346,0.04,0.064,-0.124
347,0.047,0.076,-0.082
348,0.054,0.087,-0.021
349,0.061,0.097,0.061
350,0.085,0.106,0.173
351,0.108,0.112,0.306
352,0.134,0.117,0.446
353,0.172,0.121,0.566
354,0.192,0.124,0.628
355,0.215,0.126,0.633
356,0.197,0.125,0.564
357,0.171,0.122,0.449
358,0.14,0.118,0.31
359,0.098,0.111,0.175
360,0.068,0.101,0.058
361,0.055,0.09,-0.026
362,0.052,0.078,-0.082
363,0.056,0.065,-0.117
364,0.036,0.055,-0.145
365,0.031,0.047,-0.157
366,0.031,0.04,-0.162
367,0.031,0.036,-0.166
368,0.031,0.035,-0.169
369,0.029,0.035,-0.171
370,0.03,0.038,-0.171
371,0.037,0.043,-0.167
372,0.037,0.05,-0.164
373,0.044,0.058,-0.156
374,0.043,0.068,-0.149
375,0.045,0.08,-0.13
376,0.049,0.096,-0.098
377,0.061,0.112,-0.044
378,0.073,0.127,0.029
379,0.12,0.141,0.138
380,0.159,0.153,0.267
381,0.19,0.162,0.403
382,0.222,0.169,0.533
383,0.244,0.173,0.623
384,0.273,0.174,0.655
385,0.224,0.171,0.597
386,0.184,0.164,0.489
387,0.127,0.154,0.346
388,0.086,0.141,0.209
389,0.067,0.125,0.094
390,0.056,0.107,0.004
391,0.049,0.087,-0.061
392,0.046,0.066,-0.104
393,0.04,0.046,-0.132
394,0.038,0.027,-0.145
395,0.044,0.012,-0.149
396,0.036,0.001,-0.157
397,0.022,-0.003,-0.166
398,0.017,0.003,-0.169
399,0.018,0.021,-0.169
400,0.022,0.053,-0.167
