gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2401,1875,0.26271665096283003,40.3558082580566,-105.821075439453,3670144,2401,1449,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-01 08:51:14.909901,100.49571287043635,9.178091358021984,8.121096332898471,0.001522738875203049,11.0,-9.22,1.0,-9.98,0.2011,0.3657,1.495,1.0304,0.2738,0.2707,0.20444580596682005,0
101048,npp,1645,1349,0.399208515882492,40.3613815307617,-105.823356628418,3670144,1645,1019,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-02 08:32:21.006505,97.24693393957621,35.71545944131913,31.131659742082025,0.009991012204679838,8.0,-35.85,1.2937979144666532,-36.4,0.2059,0.3457,1.4321,1.0903,0.4183,0.4352,0.0004922034262376251,0
101057,npp,365,4062,0.461432904005051,40.3593940734863,-105.821578979492,3670176,363,3197,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-02 10:12:22.478509,-65.41729154136985,69.82742412704461,56.243832243605695,4.6080723592008597e-05,24.0,69.9,3.5496478698597698,69.69,0.3829,0.7317,1.7907,0.515,0.3007,0.2376,0.2376,0
101172,npp,877,815,3.07097268104553,40.3595352172852,-105.818786621094,3670144,876,603,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-03 08:13:25.319551,94.17197558875976,53.6398883827545,45.497305199804806,0.026401465003778945,5.0,-53.77,1.9513309067639726,-54.14,0.2342,0.4732,1.8085,0.7964,1.7081,2.4457,1.296975281924268,0
101180,npp,2808,3579,1.05603688955307,40.3575172424316,-105.818466186523,3670144,2808,2904,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-03 09:53:44.583947,-68.75273843750452,61.299120390065944,50.97777925418143,0.003974262960713426,21.0,61.38,2.5331140255951103,61.11,0.2466,0.4649,1.2902,0.8106,0.6102,0.856,0.6830802738237859,0
101295,npp,79,289,2.20942735671997,40.3618087768555,-105.824584960938,3670144,85,153,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-04 07:54:26.075265,91.23709997537496,65.33420046646376,53.59466982358951,0.05077481461401245,2.0,-65.46,2.898275349237888,-65.7,0.2737,0.5402,1.4908,0.6976,0.9528,1.5413,-0.6679063676951464,0
101429,npp,1490,2568,2.51715970039368,40.3605194091797,-105.818969726562,3670144,1491,2076,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-05 09:16:18.121743,-75.85392005578869,29.018806613789792,25.445321851580783,0.049484791070336556,15.0,29.08,1.184412938166907,28.47,0.2123,0.3693,1.0335,1.0204,2.1903,2.5685,0.41542240892039484,0
101552,npp,789,2050,3.79407382011414,40.3558044433594,-105.821914672852,3670144,789,1616,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-06 08:57:29.555562,-73.18235326952899,0.9850687646463482,0.8724534300024838,0.10124370184001884,12.0,0.96,1.0,0.3,0.2194,0.3769,1.2755,1.0,3.7941,3.7941,-0.6110018697815618,0
101674,npp,59,1526,4.9028787612915,40.3557205200195,-105.817985534668,3670144,58,1144,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-07 08:38:37.432475,97.96603038194682,27.779821321621206,24.380325781703075,0.10567705951303741,9.0,-27.9,1.184412938166907,-28.51,0.226,0.4454,1.3176,0.8461,4.1403,4.1485,-0.44949675430172764,0
101796,npp,2356,994,3.24273490905762,40.3576507568359,-105.818649291992,3670144,2357,732,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-08 08:19:43.531698,95.53269234393912,48.5104009594932,41.56226974090053,0.0645339190196275,6.0,-48.64,1.7549928774784245,-49.09,0.2026,0.3411,1.4241,1.1049,2.0302,3.583,0.7751365756963504,0
101805,npp,1179,3742,2.20303678512573,40.3561668395996,-105.820976257324,3670144,1178,3021,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-08 09:59:55.679885,-67.5509142572763,64.48948683263731,53.07259004471793,0.05363016144731032,22.0,64.58,2.8345692104261015,64.3,0.2599,0.5306,1.3402,0.7103,0.9669,1.5649,-0.7685421813372704,0
101917,npp,1567,465,1.55726087093353,40.3584671020508,-105.816627502441,3670144,1564,274,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-09 08:00:44.291887,92.1647206378917,61.936147278512834,51.40193081930841,0.03538307021169568,3.0,-62.05,2.5331140255951103,-62.36,0.2446,0.5695,1.8006,0.6617,0.7668,1.0304,-0.5091133318460248,0
102055,npp,2936,2739,1.47290050983429,40.3560256958008,-105.821792602539,3670144,2936,2197,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-10 09:22:30.998912,-73.53403072515697,36.52152055142184,31.810775493986906,0.02484662216766401,16.0,36.62,1.357151599901897,36.05,0.2112,0.3632,1.2659,1.0375,1.1945,1.5282,0.44712631561927507,0
102300,npp,1522,1701,0.5076994895935061,40.3592758178711,-105.822425842285,3670144,1522,1289,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-12 08:44:53.842033,99.51675708531387,18.897115826002043,16.669569397176478,0.00378034741025847,10.0,-18.97,1.0442604737599883,-19.69,0.1978,0.347,0.9576,1.0859,0.5307,0.5513,0.38681751721141555,0
102911,npp,2979,1875,0.284725829958916,40.3581504821777,-105.819458007812,3670176,2979,1449,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-17 08:51:08.462416,101.12597428589879,9.156284846140858,8.102362147906879,2.789244167370744e-13,11.0,-9.22,1.0,-9.98,0.2011,0.3657,1.495,1.0304,0.2958,0.2934,0.2934,0
103031,npp,2238,1349,0.20560748875141138,40.3581199645996,-105.820129394531,3670176,2237,1018,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-18 08:32:14.556797,96.7092955975759,35.721905393850925,31.139295328864954,3.7850244641803174e-17,8.0,-35.85,1.2937979144666532,-36.4,0.2059,0.3457,1.4321,1.0903,0.2686,0.2242,0.2242,0
103160,npp,327,3580,0.1714606434106827,40.3551368713379,-105.81803894043,3670176,327,2905,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-19 09:53:38.135990,-68.93181563789105,61.31848263673621,50.994866150285034,2.3222491047477777e-13,21.0,61.4,2.5331140255951103,61.11,0.2466,0.4649,1.2902,0.8106,0.261,0.139,0.139,0
103278,npp,2753,3082,0.1718433164060116,40.3563766479492,-105.82145690918,3670176,2755,2473,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-20 09:34:56.682145,-72.1743944853516,48.6696547280064,41.69212829792661,1.7220286071793776e-17,18.0,48.77,1.7549928774784245,48.35,0.2354,0.3617,0.9181,1.042,0.2687,0.1791,0.1791,0
103396,npp,2061,2567,0.1565259024500847,40.3605346679688,-105.82186126709,3670176,2061,2076,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-21 09:16:09.893094,-73.97559059719714,28.96869261956137,25.403989894309195,1.8644229058557854e-21,15.0,29.03,1.184412938166907,28.47,0.2123,0.3693,1.0335,1.0204,0.1972,0.1597,0.1597,0
103515,npp,1358,2049,0.1641726456582546,40.3563842773438,-105.822860717773,3670176,1358,1615,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-22 08:57:21.325719,-48.35006992631673,1.118124254418526,0.9903544106008934,6.837294638153063e-21,12.0,0.91,1.0,0.3,0.2194,0.3769,1.2755,1.0,0.1642,0.1642,0.1642,0
103634,npp,626,1525,0.0458862259984016,40.3586349487305,-105.822250366211,3670176,627,1144,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-23 08:38:30.985067,98.3514799277629,27.840817098327886,24.4343739098088,4.297926268805846e-20,9.0,-27.94,1.184412938166907,-28.51,0.226,0.4454,1.3176,0.8461,0.0396,0.0388,0.0388,0
103752,npp,2937,992,0.07979292422533041,40.3577461242676,-105.822204589844,3670176,2937,731,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-24 08:19:35.308507,95.34816913900167,48.56470603983313,41.607774811463756,2.0593344376304104e-18,6.0,-48.7,1.7549928774784245,-49.09,0.2026,0.3411,1.4241,1.1049,0.228,0.0882,0.0882,0
103868,npp,2147,464,0.0951508563011885,40.3567390441895,-105.817993164062,3670176,2149,273,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-25 08:00:37.854820,92.4262249218213,61.95819627134648,51.42023212885818,9.448332279554276e-16,3.0,-62.08,2.5331140255951103,-62.36,0.2446,0.5695,1.8006,0.6617,0.1896,0.063,0.063,0
104346,npp,1326,1169,0.12141432031057775,40.355770111084,-105.821304321289,3670176,1325,863,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-29 08:25:49.999413,95.60316560897641,42.671324166124435,36.89399739398605,7.347717520774146e-07,7.0,-42.79,1.4867838833500562,-43.23,0.2009,0.3686,1.0019,1.0223,0.2106,0.1241,0.1241,0
104464,npp,544,637,0.242918893694878,40.357105255127,-105.824180603027,3670144,548,421,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-04-30 08:06:52.545090,93.00073363751152,58.14379787577841,48.79103772094381,0.0008489669745307173,4.0,-58.27,2.2013981571160284,-58.53,0.1899,0.4428,1.5467,0.8512,0.2861,0.2068,0.2068,0
130489,npp,22,100,1.66686391830444,40.361686706543,-105.824188232422,3670144,23,45,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-05 07:46:57.837358,90.23861698272016,68.56603356120822,55.526984134726774,0.058980204313028826,1.0,-68.67,3.3166247903554,-68.68,0.2902,0.6386,2.1573,0.5901,0.6869,0.9837,-1.5825219335872271,0
131048,npp,32,1336,0.763749361038208,40.3600044250488,-105.819328308105,3670144,34,1010,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-08 08:31:11.032938,96.87450085100798,36.289553219744825,31.614024862326527,0.02330013376764496,8.0,-36.4,1.357151599901897,-36.4,0.2059,0.3457,1.4321,1.0903,0.6849,0.8327,-0.18108615124326466,0
131224,npp,2337,802,0.473298072814941,40.3613052368164,-105.818740844727,3670144,2340,588,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-09 08:12:17.151970,94.74119988990988,53.99948988855062,45.76692472565577,0.012385518109848106,5.0,-54.13,1.9513309067639726,-54.14,0.2342,0.4732,1.8085,0.7964,0.3769,0.3769,-0.1619924742214378,0
131766,npp,2238,2037,0.2003117576241493,40.3603019714355,-105.816467285156,3670144,2239,1603,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-12 08:56:19.691736,1.9327939066536588,0.8753885130130749,0.7753202215427704,0.0013193106150302442,12.0,0.3,1.0,0.3,0.2194,0.3769,1.2755,1.0,0.2003,0.2003,0.14289694626461014,0
131947,npp,1510,1512,0.225955285131931,40.3578262329102,-105.824234008789,3670176,1510,1134,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-13 08:37:29.370921,98.46613188731307,28.45517239393766,24.961232527392184,7.697987853050587e-05,9.0,-28.56,1.184412938166907,-28.51,0.226,0.4454,1.3176,0.8461,0.1916,0.1912,0.1912,0
132123,npp,752,979,0.26674197614192996,40.3560600280762,-105.820625305176,3670176,755,723,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-14 08:18:33.710185,94.71355352566279,48.9691692111056,41.9222022921637,7.896047245523489e-10,6.0,-49.09,1.7549928774784245,-49.09,0.2026,0.3411,1.4241,1.1049,0.3345,0.2947,0.2947,0
132296,npp,3036,451,0.37884446978569,40.3607292175293,-105.821937561035,3670176,3035,264,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-15 07:59:36.271443,92.20506942305333,62.22362362662985,51.59408158300946,1.198313966095149e-15,3.0,-62.34,2.6065528283652384,-62.36,0.2446,0.5695,1.8006,0.6617,0.3037,0.2507,0.2507,0
132488,npp,1338,2726,0.379798501729965,40.3544425964355,-105.819358825684,3670176,1337,2187,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.14944876711799,35.997228913560186,31.371830263668148,9.719268630014292e-16,16.0,36.09,1.2937979144666532,36.05,0.2112,0.3632,1.2659,1.0375,0.3897,0.3941,0.3941,0
132669,npp,646,2211,0.140778686851263,40.3571281433105,-105.820030212402,3670176,646,1770,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-17 09:02:36.247720,-77.62237019681776,10.231225519224992,9.051547651362403,2.0635177611541885e-22,13.0,10.26,1.0,10.26,0.1986,0.3407,1.1729,1.106,0.1769,0.1557,0.1557,0
132847,npp,2982,1688,0.1542262192815542,40.3585014343262,-105.821395874023,3670176,2982,1277,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-18 08:43:45.927708,98.76064915861434,19.631075283607693,17.311499410817362,8.203519809721561e-26,10.0,-19.69,1.0837787002826917,-19.69,0.1978,0.347,0.9576,1.0859,0.199,0.1675,0.1675,0
133027,npp,2233,1157,0.1833066791296005,40.3612098693848,-105.824089050293,3670176,2233,853,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-19 08:24:52.046583,96.43063286443537,43.096381709217205,37.23882261214906,3.118403005054182e-27,7.0,-43.23,1.4867838833500562,-43.23,0.2009,0.3686,1.0019,1.0223,0.2522,0.1874,0.1874,0
133209,npp,1455,626,0.34912031888961803,40.3598976135254,-105.819961547852,3670176,1460,411,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-20 08:05:54.605336,92.93401899787506,58.41237773020331,48.97990547614992,2.974440131116061e-27,4.0,-58.53,2.253202848596432,-58.53,0.1899,0.4428,1.5467,0.8512,0.3353,0.2972,0.2972,0
133392,npp,648,100,0.45543497800827,40.3612022399902,-105.8193359375,3670176,648,45,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-21 07:46:55.382629,90.30509631907145,68.55893803665316,55.52826236124827,1.205366668427249e-25,1.0,-68.67,3.3166247903554,-68.68,0.2902,0.6386,2.1573,0.5901,0.3216,0.2688,0.2688,0
133404,npp,2787,2899,0.10043572261929509,40.3574142456055,-105.819053649902,3670176,2788,2338,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-21 09:27:37.779320,-73.13516712306333,42.59586938582255,36.83402081553308,1.4431515960513588e-28,17.0,42.71,1.4867838833500562,42.67,0.2007,0.4285,0.8777,0.8795,0.1562,0.0883,0.0883,0
133946,npp,654,1336,0.26228141784668,40.3580207824707,-105.820686340332,3670176,653,1010,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-24 08:31:08.585586,96.63714317451121,36.296794516919675,31.622051724429443,4.6056999978840603e-20,8.0,-36.4,1.357151599901897,-36.4,0.2059,0.3457,1.4321,1.0903,0.3154,0.286,0.286,0
134124,npp,2941,801,0.2017408013343811,40.3598937988281,-105.822578430176,3670176,2940,588,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-25 08:12:12.924623,93.83533341565638,54.039300357013204,45.79965094387046,3.3832065585400305e-14,5.0,-54.15,1.9513309067639726,-54.14,0.2342,0.4732,1.8085,0.7964,0.2377,0.1607,0.1607,0
134138,npp,1819,3567,0.330551713705063,40.361759185791,-105.820983886719,3670176,1818,2895,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.82492185379314,61.03755999062632,50.8053536556933,1.089267308000057e-21,21.0,61.14,2.5331140255951103,61.11,0.2466,0.4649,1.2902,0.8106,0.3238,0.2679,0.2679,0
134308,npp,2143,275,0.0402299910783768,40.3587036132812,-105.818374633789,3670176,2149,144,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-26 07:53:13.709036,90.98654057360869,65.58808135149451,53.757849801757914,1.1635100687374918e-07,2.0,-65.7,3.0,-65.7,0.2737,0.5402,1.4908,0.6976,0.2102,0.0281,0.0281,0
134322,npp,1159,3069,0.246382541954517,40.3566246032715,-105.819702148438,3670176,1159,2465,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-26 09:33:50.767575,-71.89088874648586,48.267934670056064,41.37764162957955,9.067701991243144e-16,18.0,48.38,1.7549928774784245,48.35,0.2354,0.3617,0.9181,1.042,0.3112,0.2567,0.2567,0
134505,npp,485,2555,0.1352200405672193,40.3583335876465,-105.820434570312,3670176,485,2067,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-27 09:15:05.790817,-74.9776218275757,28.378109725661208,24.89711191711882,4.9573120718926166e-09,15.0,28.47,1.184412938166907,28.47,0.2123,0.3693,1.0335,1.0204,0.1792,0.138,0.138,0
134687,npp,2855,2037,0.25633229315280903,40.355583190918,-105.818733215332,3670144,2855,1603,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-28 08:56:17.252970,-54.86923026561797,0.2997739128435217,0.2655225875151648,0.001953627254571002,12.0,0.3,1.0,0.3,0.2194,0.3769,1.2755,1.0,0.2563,0.2563,0.1712979019379825,0
134872,npp,2125,1512,0.665861070156097,40.3547630310059,-105.819229125977,3670144,2124,1134,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-29 08:37:25.154974,97.87634846082597,28.458967064822282,24.96582841394405,0.024394625391801896,9.0,-28.56,1.184412938166907,-28.51,0.226,0.4454,1.3176,0.8461,0.563,0.5634,-0.4980073564383539,0
135048,npp,1365,979,1.46226465702057,40.3611450195312,-105.819747924805,3670144,1366,722,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-30 08:18:31.276279,95.52316522243639,48.95837360942056,41.91597677145738,0.07102152292408863,6.0,-49.09,1.7549928774784245,-49.09,0.2026,0.3411,1.4241,1.1049,1.0157,1.6157,-1.474438327043798,0
135062,npp,176,3730,1.70368623733521,40.3568572998047,-105.821533203125,3670144,181,3014,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-30 09:58:43.425802,-67.5241403525561,64.26011818792784,52.93136773620046,0.03059358488604908,22.0,64.36,2.8345692104261015,64.3,0.2599,0.5306,1.3402,0.7103,0.7907,1.2102,-0.12092337395377362,0
135237,npp,577,451,2.89405083656311,40.359977722168,-105.820236206055,3670144,581,264,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-31 07:59:33.841723,92.4352660807522,62.22641564764412,51.598829605361495,0.1477058051546214,3.0,-62.34,2.6065528283652384,-62.36,0.2446,0.5695,1.8006,0.6617,1.2687,1.915,-4.511662662852438,0
135249,npp,2613,3238,2.77937436103821,40.359489440918,-105.822570800781,3670144,2614,2579,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-08-31 09:40:03.784057,-70.95820748423927,53.13669376873702,45.128482043975076,0.10317335686699095,19.0,53.24,1.9513309067639726,53.22,0.1856,0.3602,1.0434,1.0461,1.6166,2.9075,-1.5815609389667258,0
135430,npp,1948,2725,2.07664000988007,40.3604621887207,-105.824531555176,3670144,1948,2187,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-01 09:21:18.804703,-73.3979936179829,35.94766992798358,31.331337392223777,0.12461200136392299,16.0,36.05,1.2937979144666532,36.05,0.2112,0.3632,1.2659,1.0375,1.7012,2.1546,-3.2672539052714034,0
135987,npp,2840,1157,1.26099956035614,40.3551177978516,-105.819854736328,3670144,2840,853,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-04 08:24:47.855261,96.03257896567224,43.112777276632784,37.25300795616329,0.06852802260002351,7.0,-43.23,1.4867838833500562,-43.23,0.2009,0.3686,1.0019,1.0223,0.9771,1.2892,-1.6924464135695472,0
136001,npp,1599,3891,1.106645226478577,40.3558692932129,-105.822975158691,3670144,1596,3111,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-04 10:04:54.667066,-66.4458422552275,67.10413877010045,54.6890406340606,0.0716820924578196,23.0,67.2,3.1865100272627664,67.15,0.2987,0.6598,1.2942,0.5712,0.5171,0.6321,-2.486779631789422,0
136175,npp,2060,625,0.875528812408447,40.3563117980957,-105.823173522949,3670144,2058,409,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-05 08:05:50.422717,93.13486319206001,58.4334613001219,48.99572335319812,0.0478389112578183,4.0,-58.55,2.253202848596432,-58.53,0.1899,0.4428,1.5467,0.8512,0.5689,0.7452,-1.336265548969405,0
136188,npp,973,3403,0.781721472740173,40.3584938049316,-105.820686340332,3670144,971,2751,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-05 09:46:15.027386,-69.8678760455834,57.352933646490996,48.23177021600925,0.0568280036888666,20.0,57.45,2.2013981571160284,57.4,0.2116,0.4607,1.7648,0.8179,0.5227,0.6394,-1.8331799309605052,0
136362,npp,1251,99,0.751360535621643,40.3597297668457,-105.822532653809,3670144,1254,45,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-06 07:46:51.209476,90.50829804917558,68.57456114639899,55.53819294655813,0.02978696220053713,1.0,-68.68,3.3166247903554,-68.68,0.2902,0.6386,2.1573,0.5901,0.4109,0.4434,-0.8526273133042761,0
136375,npp,317,2898,0.51230725646019,40.3584785461426,-105.816871643066,3670144,316,2337,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-06 09:27:31.827631,-72.44996851254744,42.56148473425092,36.80673120950598,0.04087922461471,17.0,42.67,1.4867838833500562,42.67,0.2007,0.4285,0.8777,0.8795,0.4332,0.4506,-1.3280503803469181,0
136755,npp,1992,1861,0.384544223546982,40.3562774658203,-105.817596435547,3670144,1992,1435,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-08 08:49:56.530040,99.24708630932868,9.998013209218472,8.845846634596406,0.014315607644613568,11.0,-10.03,1.0,-9.98,0.2011,0.3657,1.495,1.0304,0.3957,0.3962,-0.22667044879091824,0
136940,npp,1234,1335,0.312274307012558,40.3614463806152,-105.822776794434,3670144,1235,1009,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-09 08:31:04.435488,97.73580083639769,36.328665425570314,31.6493211675497,0.006030210294307404,8.0,-36.44,1.357151599901897,-36.4,0.2059,0.3457,1.4321,1.0903,0.3523,0.3405,0.07812624084405345,0
136952,npp,3030,4051,0.712877631187439,40.3601226806641,-105.82511138916,3670144,3031,3192,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-09 10:11:05.909320,-65.58280253914232,69.63862513829473,56.14794938637663,0.011511667116532441,24.0,69.73,3.5496478698597698,69.69,0.3829,0.7317,1.7907,0.515,0.3715,0.3671,-0.1337713176002786,0
137129,npp,463,800,0.368568107485771,40.3607711791992,-105.816772460938,3670144,461,586,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-10 08:12:07.003024,94.14285276337309,54.050099387889325,45.80853673672931,0.0013076471259274327,5.0,-54.18,1.9513309067639726,-54.14,0.2342,0.4732,1.8085,0.7964,0.3232,0.2935,0.23660442333944248,0
137142,npp,2398,3566,0.343891456723213,40.3573760986328,-105.823066711426,3670144,2396,2894,196611,3866755,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-10 09:52:26.270064,-68.71052576564563,61.01328970038911,50.79018866910809,0.004889348384382692,21.0,61.11,2.5331140255951103,61.11,0.2466,0.4649,1.2902,0.8106,0.3291,0.2787,0.06596501186126869,0
137322,npp,2735,274,0.5402109920978551,40.3597183227539,-105.818237304688,3670176,2741,143,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-11 07:53:07.797309,90.95008762983441,65.61411438606989,53.77414445987652,1.61466214161006e-05,2.0,-65.72,3.0,-65.7,0.2737,0.5402,1.4908,0.6976,0.3769,0.3769,0.3769,0
137715,npp,372,2035,0.1546072289347649,40.3558769226074,-105.822448730469,3670176,371,1602,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-13 08:56:11.324434,-156.8292380746105,0.08322545593393192,0.07371568973970222,2.2285627987552284e-11,12.0,0.24,1.0,0.3,0.2194,0.3769,1.2755,1.0,0.1546,0.1546,0.1546,0
137903,npp,2711,1510,0.142059413716197,40.358097076416,-105.821670532227,3670176,2711,1132,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-14 08:37:19.238161,98.4951829242904,28.537683307970497,25.033085615692247,2.300508785332364e-18,9.0,-28.65,1.184412938166907,-28.51,0.226,0.4454,1.3176,0.8461,0.1208,0.1202,0.1202,0
138092,npp,1949,977,0.1416867934167385,40.3606033325195,-105.816474914551,3670176,1948,720,196611,3866787,2505,usa_rmnp_21_24,40.35833333,-105.82083333,21,24,usa_rmnp,2012-09-15 08:18:23.592268,94.92545131157932,49.02116105626144,41.964312308704386,1.0536250310648464e-24,6.0,-49.15,1.7549928774784245,-49.09,0.2026,0.3411,1.4241,1.1049,0.2633,0.1566,0.1566,0
