gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,367,4053,0.242502242326736,40.3719139099121,-105.901466369629,3670176,373,3194,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-02 10:12:22.478509,-65.41134037226286,69.69287434241909,56.16970530993006,4.9821862123589846e-05,24.0,69.76,3.5496478698597698,69.55,0.0696,0.2533,0.6838,0.9279,0.232,0.225,0
102911,npp,2979,1865,0.301145702600479,40.3708648681641,-105.907531738281,3670176,2979,1440,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-17 08:51:08.462416,101.04426740689725,9.735748410472267,8.61407721629111,2.608828202023666e-13,11.0,-9.8,1.0,-10.5,0.1384,0.2265,0.3298,1.0379,0.3097,0.3126,0
103031,npp,2237,1340,0.256123527884483,40.3730087280273,-105.900260925293,3670176,2237,1012,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-18 08:32:14.556797,96.75045573878704,36.10742778231981,31.462948192368152,3.607010730391444e-17,8.0,-36.23,1.2937979144666532,-36.76,0.1327,0.2546,0.3251,0.923,0.2362,0.2364,0
103396,npp,2062,2558,0.1320278667844832,40.3693504333496,-105.89998626709,3670176,2061,2069,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-21 09:16:09.893094,-73.89697529752206,28.551089563329057,25.045545482520172,1.812445343292719e-21,15.0,28.61,1.184412938166907,28.025,0.1271,0.2157,0.3423,1.0897,0.1644,0.1439,0
103515,npp,1358,2040,0.1084220893681049,40.3678016662598,-105.901153564453,3670176,1358,1606,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-22 08:57:21.325719,-21.396130070136113,0.7750738441289803,0.6865097966197478,6.775257381346231e-21,12.0,0.43,1.0,-0.48,0.1289,0.235,0.3356,1.0,0.1084,0.1084,0
103634,npp,625,1515,0.0538265705108643,40.3751792907715,-105.905303955078,3670176,626,1136,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-23 08:38:30.985067,98.41443469720663,28.300493622977513,24.829592653855624,4.3555878197932155e-20,9.0,-28.41,1.184412938166907,-28.98,0.1259,0.2085,0.3474,1.1272,0.1044,0.0607,0
103752,npp,2936,982,0.0965695083141327,40.3707847595215,-105.907104492188,3670176,2936,724,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-24 08:19:35.308507,95.34902691836265,48.86501744615193,41.842925414927386,2.1189042353716055e-18,6.0,-49.0,1.7549928774784245,-49.36,0.131,0.2499,0.3283,0.9405,0.1477,0.0908,0
103868,npp,2145,455,0.052969716489315005,40.37353515625,-105.901870727539,3670176,2149,266,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-25 08:00:37.854820,92.44637937403984,62.150708531379586,51.54855042978591,9.915006219235444e-16,3.0,-62.26,2.6065528283652384,-62.54,0.0635,0.2448,0.3619,0.9603,0.1615,0.0509,0
104346,npp,1325,1160,0.104671822860837,40.3694763183594,-105.901268005371,3670176,1324,855,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-29 08:25:49.999413,95.62574059947185,43.00121659240174,37.16238626521508,7.860019092002624e-07,7.0,-43.12,1.4867838833500562,-43.5,0.121,0.2135,0.3325,1.1009,0.1618,0.1152,0
131947,npp,1509,1503,0.2091976329684258,40.3736152648926,-105.901885986328,3670176,1510,1127,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-13 08:37:29.370921,98.52549807498373,28.88138822513185,25.327121583384173,7.598167812870566e-05,9.0,-28.98,1.184412938166907,-28.98,0.1259,0.2085,0.3474,1.1272,0.2356,0.2358,0
132123,npp,751,969,0.407849729061127,40.368953704834,-105.907295227051,3670176,749,716,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-14 08:18:33.710185,94.71630493045963,49.271708028678745,42.158332439997444,7.508164399681546e-10,6.0,-49.39,1.7549928774784245,-49.36,0.131,0.2499,0.3283,0.9405,0.325,0.3836,0
132296,npp,3035,442,0.379402160644531,40.3702125549316,-105.90389251709,3670176,3034,257,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-15 07:59:36.271443,92.18914907911437,62.409062068339225,51.717075845657845,1.1544887132157779e-15,3.0,-62.52,2.6065528283652384,-62.54,0.0635,0.2448,0.3619,0.9603,0.2867,0.3643,0
132488,npp,1338,2716,0.475334882736206,40.3728942871094,-105.905242919922,3670176,1338,2181,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-16 09:21:23.009945,-74.20308058429141,35.57527708422004,31.017406427215146,9.31822944265597e-16,16.0,35.67,1.2937979144666532,35.62,0.1384,0.2462,0.3225,0.9546,0.4121,0.4538,0
132669,npp,646,2201,0.20829147100448608,40.3720588684082,-105.907539367676,3670176,646,1761,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-17 09:02:36.247720,-77.6928121992917,9.65284344426139,8.540949671323503,2.0042331980774026e-22,13.0,9.68,1.0,9.74,0.1324,0.2221,0.3006,1.0581,0.2212,0.2204,0
132847,npp,2982,1678,0.14889286272227759,40.3697128295898,-105.908164978027,3670176,2982,1269,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-18 08:43:45.927708,98.72824452967316,20.156724550915953,17.770639733055344,8.099101536845885e-26,10.0,-20.21,1.0837787002826917,-20.16,0.1651,0.2506,0.3403,0.9379,0.1412,0.1396,0
133027,npp,2233,1148,0.29106342792511,40.3683624267578,-105.906684875488,3670176,2233,845,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-19 08:24:52.046583,96.37772092049302,43.430280414468996,37.509820297967636,3.1304555597706847e-27,7.0,-43.55,1.4867838833500562,-43.5,0.121,0.2135,0.3325,1.1009,0.2872,0.3204,0
133209,npp,1454,617,0.0706317350268364,40.370418548584,-105.902313232422,3670176,1452,401,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-20 08:05:54.605336,92.92391250787568,58.62596350047744,49.130652576685435,3.0464312650597335e-27,4.0,-58.74,2.253202848596432,-58.74,0.111,0.2365,0.3556,0.9937,0.1614,0.0702,0
133223,npp,370,3394,0.360976621508598,40.3738174438477,-105.905838012695,3670176,373,2743,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-20 09:46:20.988248,-70.01102464157998,57.13660890560884,48.07516961269718,8.33422919820133e-28,20.0,57.24,2.2013981571160284,57.21,0.1561,0.2689,0.4206,0.874,0.2769,0.3155,0
133392,npp,647,91,0.0886451937258244,40.3681793212891,-105.905403137207,3670176,648,40,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-21 07:46:55.382629,90.27767943113255,68.71123775371638,55.61518187232764,1.2544854397287317e-25,1.0,-68.82,3.3985290935932855,-68.82,0.0397,0.2112,0.4619,1.1128,0.199,0.0986,0
133404,npp,2788,2889,0.1124698100611567,40.3700294494629,-105.905662536621,3670176,2789,2330,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-21 09:27:37.779320,-73.12067337419339,42.23627196443373,36.54078388472161,1.4665770949214811e-28,17.0,42.35,1.4867838833500562,42.35,0.1177,0.2366,0.3146,0.9936,0.1516,0.1118,0
133946,npp,653,1326,0.25242744386196103,40.3730926513672,-105.904937744141,3670176,653,1001,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-24 08:31:08.585586,96.67256128340514,36.69709764848795,31.957376032054377,4.882370447080106e-20,8.0,-36.8,1.357151599901897,-36.76,0.1327,0.2546,0.3251,0.923,0.2334,0.233,0
134124,npp,2940,792,0.1790814250707626,40.3715858459473,-105.905372619629,3670176,2939,577,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-25 08:12:12.924623,93.83224068846049,54.28763474790828,45.98467032785447,3.599712273429786e-14,5.0,-54.4,1.9513309067639726,-54.4,0.1641,0.2543,0.352,0.9241,0.1965,0.1655,0
134138,npp,1821,3557,0.32250677049160004,40.3725357055664,-105.906929016113,3670176,1819,2887,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-25 09:52:32.190033,-68.80516245826388,60.835554127156776,50.668011700217335,1.1514556526640621e-21,21.0,60.93,2.5331140255951103,60.93,0.1311,0.2971,0.4007,0.791,0.2451,0.2551,0
134308,npp,2141,266,0.2208379209041595,40.3737945556641,-105.900657653809,3670176,2139,138,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-26 07:53:13.709036,90.99917716795866,65.75202821703058,53.85916450906326,1.2317998815439148e-07,2.0,-65.86,3.0,-65.86,0.1279,0.2662,0.4514,0.8831,0.2199,0.195,0
134322,npp,1160,3059,0.23259498178958898,40.3694152832031,-105.900817871094,3670176,1160,2458,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-26 09:33:50.767575,-71.88474290274738,47.97580864254749,41.14785077678769,9.627840314724117e-16,18.0,48.09,1.7549928774784245,48.075,0.1491,0.2405,0.3772,0.9772,0.2305,0.2273,0
134505,npp,486,2545,0.0632863789796829,40.3684539794922,-105.906295776367,3670176,486,2059,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-27 09:15:05.790817,-74.91354865368199,27.912981271265654,24.497263459022314,5.288417965589103e-09,15.0,28.0,1.184412938166907,28.025,0.1271,0.2157,0.3423,1.0897,0.1064,0.069,0
137322,npp,2734,265,0.519989341497421,40.3679275512695,-105.900939941406,3670176,2731,137,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-11 07:53:07.797309,90.93026735129794,65.77851633619295,53.875677368477945,1.5302569912316585e-05,2.0,-65.88,3.0,-65.86,0.1279,0.2662,0.4514,0.8831,0.3197,0.4592,0
137715,npp,371,2025,0.128870930057019,40.3737716674805,-105.906158447266,3670176,372,1593,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-13 08:56:11.324434,119.3575460978431,0.5079414020018351,0.44990018300524326,2.1123035614552845e-11,12.0,-0.58,1.0,-0.48,0.1289,0.235,0.3356,1.0,0.1289,0.1289,0
137903,npp,2710,1500,0.13100783480331302,40.3747520446777,-105.907135009766,3670176,2711,1125,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-14 08:37:19.238161,98.54816024676204,29.005480604551742,25.434584333492968,2.2040119108659294e-18,9.0,-29.12,1.184412938166907,-28.98,0.1259,0.2085,0.3474,1.1272,0.1696,0.1477,0
138092,npp,1948,967,0.249918535351753,40.3736419677734,-105.903785705566,3670176,1947,714,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-15 08:18:23.592268,94.92654728458645,49.325663992541465,42.20188856499495,1.0238687517549934e-24,6.0,-49.45,1.7549928774784245,-49.36,0.131,0.2499,0.3283,0.9405,0.235,0.235,0
138105,npp,763,3719,0.627539396286011,40.3669586181641,-105.906959533691,3670176,762,3006,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-15 09:58:37.521468,-67.737747643803,64.05269869209823,52.79783298579339,5.149468827203605e-19,22.0,64.15,2.7445598364131496,64.13,0.1066,0.3203,0.5298,0.7339,0.347,0.4605,0
138282,npp,1142,440,0.480774313211441,40.3674812316895,-105.900360107422,3670176,1143,255,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-16 07:59:26.163909,92.40527201048315,62.44418120615517,51.74193424230688,2.17113202290485e-29,3.0,-62.56,2.6065528283652384,-62.54,0.0635,0.2448,0.3619,0.9603,0.3256,0.4617,0
138296,npp,125,3226,0.1513367313891649,40.3678970336914,-105.905807495117,3670176,123,2565,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-16 09:39:56.106494,-70.92292446273632,52.82690854017868,44.89400289811982,1.2326115693452998e-25,19.0,52.92,1.9513309067639726,52.98,0.1093,0.2386,0.3652,0.9852,0.1903,0.1491,0
138688,npp,1818,2198,0.270790070295334,40.3703002929688,-105.908699035645,3670176,1818,1758,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-18 09:02:24.372113,-76.03447465158989,9.491022464255169,8.398151944982773,5.4183638336757594e-30,13.0,9.51,1.0,9.74,0.1324,0.2221,0.3006,1.0581,0.2837,0.2865,0
138881,npp,1094,1675,0.2137408778071404,40.371452331543,-105.906959533691,3670176,1094,1266,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-19 08:43:34.060953,99.8332943182828,20.28303108807125,17.88100842145403,1.1330778970651168e-29,10.0,-20.37,1.0837787002826917,-20.16,0.1651,0.2506,0.3403,0.9379,0.201,0.2005,0
139094,npp,2176,3879,0.1547985728830099,40.3687286376953,-105.904502868652,3670176,2181,3105,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-20 10:04:47.005965,-66.66523925592097,66.9106988197815,54.57204708576305,3.905486186702055e-30,23.0,66.99,3.1865100272627664,66.99,0.0854,0.2944,0.5759,0.7985,0.1912,0.1236,0
139269,npp,2631,614,0.1589748673141003,40.373233795166,-105.903053283691,3670176,2632,399,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-21 08:05:42.765082,93.18189530681003,58.69767282622721,49.18045645258276,2.9680693342547935e-23,4.0,-58.81,2.253202848596432,-58.74,0.111,0.2365,0.3556,0.9937,0.2006,0.158,0
139283,npp,1548,3391,0.17738338559865952,40.368522644043,-105.901756286621,3670176,1547,2740,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-21 09:46:07.369536,-69.87277320105188,57.06913693234879,48.02643695830382,2.972596543517458e-28,20.0,57.17,2.2013981571160284,57.21,0.1561,0.2689,0.4206,0.874,0.1935,0.155,0
139475,npp,890,2885,0.0479889959096909,40.3688697814941,-105.907112121582,3670176,889,2327,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-22 09:27:24.175468,-73.10516581024515,42.10041103181797,36.42938318247397,2.1289196591605422e-24,17.0,42.2,1.4867838833500562,42.35,0.1177,0.2366,0.3146,0.9936,0.1082,0.0477,0
139672,npp,203,2369,0.041889131069183294,40.3680076599121,-105.906852722168,3670176,203,1915,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-23 09:08:37.425495,-75.41589780837292,19.012255448236772,16.77082792674696,7.276478289585625e-19,14.0,19.07,1.0442604737599883,19.29,0.1535,0.2158,0.3107,1.089,0.0685,0.0456,0
139866,npp,2543,1848,0.17395397275686258,40.3730812072754,-105.902229309082,3670176,2543,1423,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-24 08:49:47.119703,98.35296723874004,10.74586816817849,9.505578466319259,3.699619572093842e-12,11.0,-10.79,1.015504800579495,-10.5,0.1384,0.2265,0.3298,1.0379,0.1833,0.1805,0
140059,npp,1800,1322,0.286624073982239,40.3679656982422,-105.904991149902,3670176,1800,997,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-25 08:30:55.036524,97.44801710442141,36.83362614481518,32.07063292018698,6.407414109600529e-05,8.0,-36.96,1.357151599901897,-36.76,0.1327,0.2546,0.3251,0.923,0.2586,0.2646,0
143151,npp,2355,1318,0.375886738300323,40.3712921142578,-105.908264160156,3670176,2356,994,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-11 08:30:45.904040,97.28586739968242,37.018650052890294,32.224023791940226,5.641095834951863e-07,8.0,-37.12,1.357151599901897,-36.76,0.1327,0.2546,0.3251,0.923,0.3244,0.347,0
143752,npp,2232,2537,0.468843370676041,40.3689346313477,-105.908309936523,3670176,2232,2053,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-14 09:14:44.984336,-73.26146663669361,27.566688636657457,24.197360225506284,1.231116661688815e-21,15.0,27.62,1.184412938166907,28.025,0.1271,0.2157,0.3423,1.0897,0.4488,0.5109,0
143943,npp,1538,2020,0.2182295247912407,40.3690452575684,-105.906929016113,3670176,1538,1588,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-15 08:55:58.261593,119.13376667302063,0.7972499426758153,0.7060813653823843,4.8606662986918213e-29,12.0,-0.85,1.0,-0.48,0.1289,0.235,0.3356,1.0,0.2182,0.2182,0
144136,npp,815,1496,0.382699191570282,40.3739547729492,-105.903045654297,3670176,815,1122,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-16 08:37:06.197870,97.62265164372705,29.20886845389441,25.606439100969368,4.801261485840667e-31,9.0,-29.31,1.184412938166907,-28.98,0.1259,0.2085,0.3474,1.1272,0.3821,0.4314,0
144331,npp,64,964,0.603308498859406,40.3709869384766,-105.901191711426,3670176,67,712,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-17 08:18:12.356397,94.81317809747001,49.42216075835947,42.27217027541263,2.4365014752109853e-31,6.0,-49.54,1.7549928774784245,-49.36,0.131,0.2499,0.3283,0.9405,0.4364,0.5674,0
144345,npp,1952,3713,0.669220685958862,40.3675651550293,-105.905654907227,3670176,1948,3002,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-17 09:58:26.287228,-67.65594294386602,63.96060470081875,52.7317640576604,5.0314233783188384e-30,22.0,64.04,2.7445598364131496,64.13,0.1066,0.3203,0.5298,0.7339,0.3622,0.4911,0
144529,npp,2340,438,0.655185461044312,40.3720436096191,-105.90119934082,3670176,2342,254,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-18 07:59:16.731132,92.2976498851201,62.50242140477286,51.77328658699257,8.66304086822733e-30,3.0,-62.6,2.6065528283652384,-62.54,0.0635,0.2448,0.3619,0.9603,0.3925,0.6292,0
144543,npp,1325,3221,0.372302815318108,40.3687553405762,-105.906929016113,3670176,1323,2560,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-18 09:39:46.674809,-70.71773512237431,52.69839967571347,44.791280574429564,5.1754482614668575e-31,19.0,52.79,1.9513309067639726,52.98,0.1093,0.2386,0.3652,0.9852,0.3036,0.3668,0
144746,npp,652,2710,0.31052628159523,40.3699035644531,-105.906433105469,3670176,651,2177,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-19 09:21:03.503976,-73.69399146781517,35.32139976983857,30.801251149102033,6.0435470445452605e-30,16.0,35.41,1.2937979144666532,35.62,0.1384,0.2462,0.3225,0.9546,0.2848,0.2964,0
144942,npp,3039,2196,0.1751377880573273,40.3674240112305,-105.902587890625,3670176,3039,1756,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-20 09:02:16.782370,-72.8281778204371,9.397441776067055,8.31471984912893,8.045378262512381e-27,13.0,9.39,1.0,9.74,0.1324,0.2221,0.3006,1.0581,0.188,0.1853,0
145140,npp,2325,1674,0.1978094950318336,40.3713531494141,-105.90202331543,3670176,2325,1265,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-21 08:43:28.285230,99.71993907103656,20.35063929732475,17.938189282465288,7.612924464141387e-22,10.0,-20.42,1.0837787002826917,-20.16,0.1651,0.2506,0.3403,0.9379,0.1863,0.1855,0
145338,npp,1583,1144,0.2082663252949715,40.3679656982422,-105.907409667969,3670176,1581,842,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-22 08:24:34.451028,95.74807465603422,43.598665775969096,37.64188790890892,1.9240712635854528e-15,7.0,-43.7,1.5732132722552272,-43.5,0.121,0.2135,0.3325,1.1009,0.2317,0.2293,0
145351,npp,346,3876,0.439734876155853,40.369945526123,-105.902099609375,3670176,345,3102,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-22 10:04:43.044847,-66.84812054445102,66.87231296116748,54.540900559183534,1.3133506704685166e-22,23.0,66.94,3.1865100272627664,66.99,0.0854,0.2944,0.5759,0.7985,0.2807,0.3511,0
145530,npp,811,614,0.447994709014893,40.3688468933105,-105.906097412109,3670176,810,399,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-23 08:05:38.833898,92.95605321997381,58.709800012257844,49.182196637136066,2.7587719780074376e-08,4.0,-58.81,2.253202848596432,-58.74,0.111,0.2365,0.3556,0.9937,0.3289,0.4452,0
145543,npp,2800,3388,0.336362481117249,40.370304107666,-105.904449462891,3670176,2804,2738,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-10-23 09:46:03.440202,-69.64319555467567,57.01012290783565,47.977420404624326,1.1635053199502973e-16,20.0,57.1,2.2013981571160284,57.21,0.1561,0.2689,0.4206,0.874,0.2657,0.294,0
148656,npp,1516,617,0.366249904036522,40.3719940185547,-105.908126831055,3670176,1515,402,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-08 08:05:46.073019,93.21669968399753,58.62627846395215,49.121212274944554,0.0003809302930075183,4.0,-58.74,2.253202848596432,-58.74,0.111,0.2365,0.3556,0.9937,0.2926,0.3639,0
148850,npp,713,92,0.0685560442507267,40.3706932067871,-105.907684326172,3670176,713,41,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-09 07:46:46.904466,90.09238438111304,68.71084476575294,55.603459708935134,5.860065154425113e-10,1.0,-68.8,3.3985290935932855,-68.82,0.0397,0.2112,0.4619,1.1128,0.1931,0.0763,0
148862,npp,2854,2887,0.256271556019783,40.3721656799316,-105.900497436523,3670176,2855,2328,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-09 09:27:29.304601,-73.28755391048625,42.1858002051148,36.49378570412313,0.0004428984177280658,17.0,42.27,1.4867838833500562,42.35,0.1177,0.2366,0.3146,0.9936,0.2483,0.2546,0
149456,npp,733,1326,0.408958584070206,40.370433807373,-105.905151367188,3670176,732,1001,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-12 08:31:02.060733,97.04671415052982,36.67604830647663,31.934581589698727,4.939093443224589e-24,8.0,-36.8,1.357151599901897,-36.76,0.1327,0.2546,0.3251,0.923,0.3488,0.3775,0
149468,npp,2515,4039,0.1892725080251694,40.3715782165527,-105.901565551758,3670176,2518,3186,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-12 10:11:05.317370,-65.85061113863672,69.49045101851601,56.051737720712005,7.711940216550669e-17,24.0,69.55,3.5496478698597698,69.55,0.0696,0.2533,0.6838,0.9279,0.217,0.1756,0
149826,npp,2230,268,0.1496137082576752,40.373706817627,-105.904029846191,3670176,2231,139,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-14 07:53:09.068427,91.44252884346353,65.72658729252773,53.83247913034488,2.7410580456849655e-33,2.0,-65.83,3.0,-65.86,0.1279,0.2662,0.4514,0.8831,0.1962,0.1321,0
149840,npp,1264,3056,0.317828759551048,40.3690414428711,-105.90259552002,3670176,1267,2457,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-14 09:33:44.351751,-71.64453635217339,47.91311119301625,41.09162645620241,3.567801602336695e-30,18.0,47.99,1.646109783506203,48.075,0.1491,0.2405,0.3772,0.9772,0.282,0.3106,0
150209,npp,2952,2026,0.1822548992931843,40.3694190979004,-105.906585693359,3670176,2952,1594,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-16 08:56:12.725093,68.3148409231711,0.6989965565888347,0.6190477872630208,3.276726987984495e-31,12.0,-0.53,1.0,-0.48,0.1289,0.235,0.3356,1.0,0.1823,0.1823,0
150398,npp,2225,1503,0.0724753886461258,40.3704681396484,-105.902969360352,3670176,2226,1127,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-17 08:37:22.462394,98.91586779552229,28.88797953997061,25.33048077605246,5.904208307203469e-29,9.0,-28.98,1.184412938166907,-28.98,0.1259,0.2085,0.3474,1.1272,0.1202,0.0817,0
150583,npp,1469,970,0.0488548055291176,40.3691024780273,-105.903747558594,3670176,1468,716,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-18 08:18:26.860073,94.76701977263609,49.25946322048434,42.14453840803358,9.647665566606383e-25,6.0,-49.36,1.7549928774784245,-49.36,0.131,0.2499,0.3283,0.9405,0.1205,0.0459,0
150961,npp,2061,2715,0.298827424645424,40.3675308227539,-105.904945373535,3670176,2060,2180,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-20 09:21:16.275378,-73.76255472890497,35.53355332721438,30.978699877531604,9.729428298186458e-20,16.0,35.62,1.2937979144666532,35.62,0.1384,0.2462,0.3225,0.9546,0.2757,0.2853,0
151144,npp,1370,2200,0.285246640443802,40.3744506835938,-105.907089233398,3670176,1370,1760,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-21 09:02:29.567655,-75.20667133664122,9.605113089144536,8.497898965711066,2.9808903208533553e-13,13.0,9.63,1.0,9.74,0.1324,0.2221,0.3006,1.0581,0.2981,0.3018,0
151318,npp,652,1678,0.1845457628369331,40.3718414306641,-105.902572631836,3670176,652,1269,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-11-22 08:43:39.300419,98.56890490856544,20.142680592883885,17.75637107340871,2.9740043771003293e-06,10.0,-20.21,1.0837787002826917,-20.16,0.1651,0.2506,0.3403,0.9379,0.1741,0.1731,0
