gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1644,1377,0.876750946044922,40.3436737060547,-105.581939697266,3670144,1643,1037,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-02 08:32:21.006505,97.48005776606882,34.55589341965643,30.155502451967394,0.009817356442749616,8.0,-34.66,1.2937979144666532,-35.21,0.4911,1.0249,2.3913,0.8207,0.7266,0.7195,0.39321450738553115,0
101295,npp,81,319,2.70193147659302,40.348072052002,-105.578491210938,3670144,85,171,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-04 07:54:27.854500,91.64689946761715,64.82426911717383,53.2751446451276,0.05050251825711711,2.0,-64.9,2.898275349237888,-65.17,0.5822,1.2737,2.7019,0.6604,1.3339,1.7842,0.1057197345753611,0
101303,npp,2157,3107,6.77548933029175,40.3436241149902,-105.575729370117,3670144,2155,2489,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-04 09:35:01.352922,-71.55122533089259,49.46876260002546,42.31318302656884,0.019373742764085013,18.0,49.52,1.7549928774784245,49.1,0.5223,0.8947,2.377,0.9401,4.192,6.3694,5.725502506980483,0
101429,npp,1485,2593,1.97140574455261,40.3450584411621,-105.58081817627,3670144,1484,2095,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-05 09:16:16.342469,-74.33602897197117,30.22333788080226,26.476902813450536,0.049087865680370185,15.0,30.26,1.184412938166907,29.69,0.4055,0.7477,2.2667,1.1249,1.8742,2.2176,0.5861365272907857,0
101552,npp,785,2078,3.52004098892212,40.3440437316895,-105.575057983398,3670144,785,1643,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-06 08:57:29.555562,-81.58678015601608,2.5661999351377336,2.272686272537141,0.10078026006145584,12.0,2.56,1.0,1.76,0.415,0.8411,2.2478,1.0,3.52,3.52,0.17051004394859337,0
101674,npp,56,1553,2.33184361457825,40.3484115600586,-105.581474304199,3670144,56,1166,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-07 08:38:37.432475,98.43623920250727,26.492084469858863,23.270799291349064,0.10547185124563763,9.0,-26.59,1.1367971201176101,-27.23,0.516,1.0286,2.2769,0.8177,1.9875,1.9068,-1.5986176897140658,0
101805,npp,1170,3765,1.99362194538116,40.3482818603516,-105.582992553711,3670144,1173,3036,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-08 09:59:55.679885,-67.69860056970846,64.95106830471185,53.364177554641664,0.05346557904197719,22.0,65.0,2.898275349237888,64.72,0.718,1.504,3.084,0.5592,1.01,1.1149,-0.6620592962587184,0
101917,npp,1568,493,2.56702828407288,40.3440933227539,-105.58088684082,3670144,1572,297,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-09 08:00:44.291887,92.277807297999,61.3911169876373,51.03612409606175,0.035523987971942526,3.0,-61.47,2.5331140255951103,-61.74,0.6034,1.3362,2.567,0.6294,1.327,1.6158,0.4351398108086444,0
102055,npp,2930,2766,3.39803290367126,40.3449287414551,-105.575408935547,3670144,2931,2222,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-10 09:22:30.998912,-73.872176596674,37.62918767909234,32.736550343315585,0.024926534268498775,16.0,37.7,1.357151599901897,37.14,0.4506,0.9538,2.3507,0.8818,2.6421,2.9965,2.1680522849356128,0
102179,npp,2238,2250,0.79420018196106,40.3495674133301,-105.580795288086,3670144,2239,1807,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-11 09:03:42.422353,-74.76959966213175,12.474214021494529,11.02950812807587,0.012490084286623812,13.0,12.47,1.015504800579495,11.8,0.4328,0.9787,2.0013,0.8594,0.6594,0.6825,0.2673848589716805,0
102300,npp,1519,1727,0.640447974205017,40.3465232849121,-105.583000183105,3670144,1519,1313,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-12 08:44:52.062754,98.51509635607358,17.477498680239048,15.426617192721292,0.003860906456262183,10.0,-17.54,1.0442604737599883,-18.2,0.4813,1.0419,2.1259,0.8072,0.4566,0.517,0.3886805514431275,0
102429,npp,2590,3927,0.848992943763733,40.3457717895508,-105.575523376465,3670144,2587,3130,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-13 10:06:04.959644,-66.17770165186826,67.73617973117587,55.05946048789849,0.005004523165344849,23.0,67.79,3.3166247903554,67.54,0.849,1.4301,3.7892,0.5881,0.6659,0.4993,0.33297179180796593,0
102911,npp,2976,1901,0.491700828075409,40.3433952331543,-105.582176208496,3670176,2976,1474,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-17 08:51:06.683136,94.96170939530137,7.729431881407828,6.841591198475837,3.355615261339997e-13,11.0,-7.71,1.0,-8.47,0.5083,1.0758,2.6655,0.7818,0.257,0.3844,0.3844,0
103160,npp,318,3603,1.000256776809692,40.3458938598633,-105.575744628906,3670176,316,2923,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-19 09:53:36.356715,-68.43500861995166,61.836430400576845,51.34329829039202,2.7766538690414035e-13,21.0,61.88,2.5331140255951103,61.6,0.6479,1.1353,2.9389,0.7409,0.7878,0.741,0.741,0
103270,npp,654,317,2.72551345825195,40.3444061279297,-105.577049255371,3670176,651,170,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-20 07:54:19.624961,91.25363214399417,64.84915139238127,53.29536571878789,1.2910307491568883e-22,2.0,-64.93,2.898275349237888,-65.17,0.5822,1.2737,2.7019,0.6604,1.342,1.7998,1.7998,0
103278,npp,2746,3107,0.461177170276642,40.344554901123,-105.580535888672,3670176,2745,2490,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-20 09:34:54.902910,-71.42406669381685,49.4559612155499,42.30633038949855,1.9869537979986192e-17,18.0,49.52,1.7549928774784245,49.1,0.5223,0.8947,2.377,0.9401,0.594,0.4335,0.4335,0
103396,npp,2056,2593,0.232078358530998,40.3468971252441,-105.581184387207,3670176,2056,2095,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-21 09:16:09.893094,-74.39415566722059,30.213652942978527,26.470287653689617,2.0569903867741637e-21,15.0,30.26,1.184412938166907,29.69,0.4055,0.7477,2.2667,1.1249,0.4057,0.2611,0.2611,0
103515,npp,1354,2077,0.528417706489563,40.3453102111816,-105.575355529785,3670176,1354,1642,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-22 08:57:21.325719,-72.36632452668833,2.549296296521093,2.2578544002045646,7.201550694209293e-21,12.0,2.5,1.0,1.76,0.415,0.8411,2.2478,1.0,0.5284,0.5284,0.5284,0
103634,npp,623,1552,0.773990452289581,40.3487510681152,-105.580688476562,3670176,623,1165,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-23 08:38:29.205785,97.7608471960205,26.552895310992845,23.324794900846495,4.290572893252967e-20,9.0,-26.64,1.1367971201176101,-27.23,0.516,1.0286,2.2769,0.8177,0.6171,0.6329,0.6329,0
103752,npp,2936,1021,0.283598363399506,40.3462562561035,-105.57933807373,3670176,2936,750,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-24 08:19:35.308507,95.55645498199853,47.70218400450185,40.929433112252894,1.946181636968328e-18,6.0,-47.8,1.646109783506203,-48.19,0.4622,1.0644,2.2511,0.7902,0.3667,0.2241,0.2241,0
103868,npp,2147,492,0.782897770404816,40.34814453125,-105.580635070801,3670176,2150,296,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-25 08:00:37.854820,92.57636812784926,61.4102669281296,51.05256779862172,8.536771418062232e-16,3.0,-61.49,2.5331140255951103,-61.74,0.6034,1.3362,2.567,0.6294,0.6226,0.4928,0.4928,0
104346,npp,1324,1197,0.1138986833393574,40.3484992980957,-105.582801818848,3670176,1324,886,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-29 08:25:49.999413,95.86671172835163,41.68866187765652,36.09172232864835,6.096539126167675e-07,7.0,-41.78,1.4867838833500562,-42.17,0.4368,0.9174,2.1143,0.9168,0.3006,0.1044,0.1044,0
104464,npp,544,665,5.0877857208252,40.3462104797363,-105.582496643066,3670144,548,448,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-04-30 08:06:52.545090,93.15142071175853,57.50493886070388,48.33572044554311,0.0008091553610585704,4.0,-57.6,2.2013981571160284,-57.86,0.512,0.9919,2.7109,0.848,2.7017,4.3144,4.3144,0
131048,npp,30,1363,0.832261025905609,40.3487319946289,-105.582870483398,3670144,30,1028,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-08 08:31:11.032938,97.16201180307738,35.170748395379285,30.674193138022876,0.02341142258831779,8.0,-35.25,1.2937979144666532,-35.21,0.4911,1.0249,2.3913,0.8207,0.6922,0.683,-0.09509210621829278,0
131224,npp,2337,830,0.881770193576813,40.3462219238281,-105.58113861084,3670144,2340,620,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-09 08:12:17.151970,94.89671506496317,53.27955918661996,45.227628253889705,0.012477325685165968,5.0,-53.37,1.9513309067639726,-53.4,0.5149,0.9279,1.8985,0.9064,0.8174,0.7992,0.38450889843546293,0
131766,npp,2235,2064,0.5751953423023219,40.3449478149414,-105.577102661133,3670144,2235,1629,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-12 08:56:19.691736,-62.24201223459664,1.8559271720319992,1.6437223659788147,0.0013424070815029488,12.0,1.76,1.0,1.76,0.415,0.8411,2.2478,1.0,0.5752,0.5752,0.5305843279062337,0
132123,npp,751,1009,3.27283930778503,40.3437805175781,-105.575981140137,3670176,749,741,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-14 08:18:33.710185,94.89988811100537,48.10965742567909,41.24833876633513,9.24398897489638e-10,6.0,-48.19,1.646109783506203,-48.19,0.4622,1.0644,2.2511,0.7902,2.1827,2.5861,2.5861,0
132296,npp,3037,480,0.85478276014328,40.3459739685059,-105.575965881348,3670176,3035,286,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-15 07:59:36.271443,92.32549341953312,61.66064461669144,51.218105494836635,1.3547432582368269e-15,3.0,-61.74,2.5331140255951103,-61.74,0.6034,1.3362,2.567,0.6294,0.651,0.538,0.538,0
132669,npp,642,2238,1.24312078952789,40.3433609008789,-105.578300476074,3670176,642,1795,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-17 09:02:36.247720,-78.56948631879787,11.768960799652765,10.408033272258029,2.28269058837334e-22,13.0,11.8,1.015504800579495,11.8,0.4328,0.9787,2.0013,0.8594,1.1015,1.0683,1.0683,0
132847,npp,2979,1715,0.382738620042801,40.3477554321289,-105.577903747559,3670176,2979,1301,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-18 08:43:45.927708,99.39456980577562,18.164901129333593,16.02899472444624,8.639206519750411e-26,10.0,-18.2,1.0442604737599883,-18.2,0.4813,1.0419,2.1259,0.8072,0.2098,0.309,0.309,0
133027,npp,2232,1186,0.825213670730591,40.3461380004883,-105.575958251953,3670176,2232,876,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-19 08:24:52.046583,96.65648274892692,42.080579543521274,36.41132362252797,3.097902906321518e-27,7.0,-42.17,1.4867838833500562,-42.17,0.4368,0.9174,2.1143,0.9168,0.7791,0.7566,0.7566,0
133209,npp,1455,654,0.736439824104309,40.3491249084473,-105.578788757324,3670176,1460,437,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-20 08:05:54.605336,93.08373568777196,57.78083030373494,48.53150513454103,2.8075348861009763e-27,4.0,-57.86,2.2013981571160284,-57.86,0.512,0.9919,2.7109,0.848,0.7251,0.6245,0.6245,0
133392,npp,650,129,1.856201171875,40.3457984924316,-105.579254150391,3670176,649,60,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-21 07:46:55.382629,90.39907538174336,68.12905262023824,55.28079061537934,1.0806865226500023e-25,1.0,-68.2,3.3166247903554,-68.21,0.8329,1.3661,2.937,0.6157,0.9888,1.1428,1.1428,0
133404,npp,2781,2924,6.23569107055664,40.3426856994629,-105.576652526855,3670176,2780,2358,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-21 09:27:36.000039,-72.78536493839098,43.541525001899956,37.60247815744399,1.3951224750837744e-28,17.0,43.61,1.5732132722552272,43.57,0.5449,1.012,3.4643,0.8311,4.1615,5.1827,5.1827,0
134124,npp,2941,830,1.30011308193207,40.3453407287598,-105.576148986816,3670176,2940,620,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-25 08:12:12.924623,93.98339770393821,53.293377923380504,45.240982297052994,2.8020751579120477e-14,5.0,-53.37,1.9513309067639726,-53.4,0.5149,0.9279,1.8985,0.9064,1.0318,1.1784,1.1784,0
134138,npp,1811,3591,0.485136061906815,40.3496322631836,-105.581024169922,3670176,1814,2914,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-25 09:52:32.190033,-68.96739863407474,61.5743182033203,51.16798822685467,9.34204018949923e-22,21.0,61.63,2.5331140255951103,61.6,0.6479,1.1353,2.9389,0.7409,0.5844,0.3594,0.3594,0
134308,npp,2145,305,1.006910264492035,40.3456687927246,-105.576873779297,3670176,2149,162,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-26 07:53:15.488272,91.68420344861221,65.08287339572037,53.44298028719782,9.716947792660435e-08,2.0,-65.16,2.898275349237888,-65.17,0.5822,1.2737,2.7019,0.6604,0.749,0.6649,0.6649,0
134322,npp,1152,3094,0.866284191608429,40.3461875915527,-105.581451416016,3670176,1155,2482,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-26 09:33:48.988338,-71.14704626651395,49.05455044702981,41.99401641032275,7.578356469672936e-16,18.0,49.13,1.7549928774784245,49.1,0.5223,0.8947,2.377,0.9401,0.8249,0.8144,0.8144,0
134505,npp,480,2581,6.84193515777588,40.3421401977539,-105.576469421387,3670176,479,2086,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-27 09:15:04.011537,-74.40119282472281,29.644785894782018,25.983687384239765,4.1083234507142655e-09,15.0,29.69,1.184412938166907,29.69,0.4055,0.7477,2.2667,1.1249,5.9864,7.6964,7.6964,0
134687,npp,2851,2064,0.249647736549377,40.3469924926758,-105.579322814941,3670144,2851,1630,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-28 08:56:17.252970,-84.58691344792108,1.7393073110980588,1.5405294622528014,0.0018725859196162351,12.0,1.76,1.0,1.76,0.415,0.8411,2.2478,1.0,0.2496,0.2496,0.18736352903065467,0
134872,npp,2122,1540,0.727902293205261,40.3470649719238,-105.578399658203,3670144,2122,1155,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-29 08:37:25.154974,98.33718935556855,27.159410664601936,23.84780150079394,0.02410432786496856,9.0,-27.23,1.1367971201176101,-27.23,0.516,1.0286,2.2769,0.8177,0.5766,0.5952,-0.20592121195012458,0
135048,npp,1365,1009,3.80501413345337,40.3434829711914,-105.576438903809,3670144,1366,741,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-30 08:18:31.276279,95.68558270040266,48.10109130241199,41.2437599764304,0.0707056705429771,6.0,-48.19,1.646109783506203,-48.19,0.4622,1.0644,2.2511,0.7902,2.506,3.0066,0.6566563386603304,0
135062,npp,167,3754,2.13135623931885,40.3479270935059,-105.576507568359,3670144,168,3029,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-30 09:58:43.425802,-67.67527843093904,64.74024752697892,53.23619918173981,0.03013685364501141,22.0,64.8,2.898275349237888,64.72,0.718,1.504,3.084,0.5592,1.0575,1.1919,0.19028432120137606,0
135249,npp,2606,3263,9.86102199554443,40.3419723510742,-105.575798034668,3670144,2604,2606,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-08-31 09:40:02.004775,-70.69364018376392,53.85764478327273,45.66957255042746,0.10257841940788101,19.0,53.92,1.9513309067639726,53.89,0.4452,0.9786,2.2406,0.8595,5.393,8.4751,5.065847182981988,0
135430,npp,1943,2752,2.94227361679077,40.3435173034668,-105.582160949707,3670144,1943,2210,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-01 09:21:18.804703,-73.67735183137472,37.060055701622176,32.26320297818096,0.12429137025090833,16.0,37.14,1.357151599901897,37.14,0.4506,0.9538,2.3507,0.8818,2.3063,2.5946,-1.5362952370773444,0
135799,npp,515,1714,1.86675453186035,40.3467063903809,-105.581451416016,3670144,515,1301,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-03 08:43:41.732199,99.57365827118349,18.207209705318935,16.066425764041895,0.0899093362040067,10.0,-18.26,1.0442604737599883,-18.2,0.4813,1.0419,2.1259,0.8072,1.631,1.5069,-1.4812885439363614,0
135987,npp,2838,1185,1.38955163955688,40.3473892211914,-105.578895568848,3670144,2839,876,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-04 08:24:47.855261,96.30721576863927,42.13049482926486,36.45293284284308,0.06864369657819099,7.0,-42.21,1.4867838833500562,-42.17,0.4368,0.9174,2.1143,0.9168,1.1586,1.2739,-1.00751276967022,0
136001,npp,1590,3915,15.20787525177,40.3417053222656,-105.576416015625,3670144,1591,3124,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-04 10:04:54.667066,-66.56405605307584,67.53965377127044,54.947193951762586,0.07166487483300284,23.0,67.6,3.3166247903554,67.54,0.849,1.4301,3.7892,0.5881,4.9952,8.9443,6.562476631927252,0
136175,npp,2060,653,1.54915690422058,40.345287322998,-105.582107543945,3670144,2059,436,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-05 08:05:50.422717,93.28688283657924,57.80250963440671,48.54786489810241,0.04798590984536666,4.0,-57.88,2.2013981571160284,-57.86,0.512,0.9919,2.7109,0.848,1.0942,1.3137,-0.28113933620563913,0
136188,npp,965,3427,1.116477131843567,40.3494834899902,-105.579048156738,3670144,967,2774,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-05 09:46:15.027386,-70.0465395898913,57.96610902323436,48.669839239831745,0.05687957588017818,20.0,58.03,2.2013981571160284,57.98,0.5082,1.0271,2.8755,0.8189,0.8817,0.9143,-0.9761254464013388,0
136362,npp,1253,128,1.74961960315704,40.343921661377,-105.581512451172,3670144,1255,60,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-06 07:46:51.209476,90.60401365038102,68.14309548527929,55.28991065148294,0.029930785027101878,1.0,-68.21,3.3166247903554,-68.21,0.8329,1.3661,2.937,0.6157,0.9567,1.0772,0.08243313033844779,0
136375,npp,311,2923,0.736570954322815,40.3461647033691,-105.580093383789,3670144,311,2358,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-06 09:27:31.827631,-72.70755371164346,43.49382979264196,37.56451070886154,0.04096597217118504,17.0,43.57,1.5732132722552272,43.57,0.5449,1.012,3.4643,0.8311,0.666,0.6122,-0.7493276666640064,0
136755,npp,1989,1888,4.86777019500732,40.3420143127441,-105.576995849609,3670144,1989,1461,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-08 08:49:56.530040,100.31851067095407,8.439491260148188,7.469315348562841,0.014397482187681382,11.0,-8.47,1.0,-8.47,0.5083,1.0758,2.6655,0.7818,4.633,3.8056,3.3270913917600464,0
136940,npp,1233,1363,0.973488748073578,40.3441467285156,-105.579307556152,3670144,1234,1028,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-09 08:31:04.435488,97.99629844141836,35.17303290575108,30.67853364557401,0.006090065021200593,8.0,-35.25,1.2937979144666532,-35.21,0.4911,1.0249,2.3913,0.8207,0.8014,0.7989,0.5964931833498713,0
137129,npp,463,828,0.544757008552551,40.3469123840332,-105.57886505127,3670144,461,618,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-10 08:12:07.003024,94.29391537785153,53.33047523477073,45.26968317279219,0.0013382828697501318,5.0,-53.42,1.9513309067639726,-53.4,0.5149,0.9279,1.8985,0.9064,0.6447,0.4938,0.44932139845789,0
137142,npp,2390,3590,1.121789455413818,40.3451118469238,-105.583625793457,3670144,2391,2913,196611,3866755,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-10 09:52:26.270064,-68.8540729686724,61.54929685471293,51.15248749050142,0.004926847859040779,21.0,61.61,2.5331140255951103,61.6,0.6479,1.1353,2.9389,0.7409,0.8357,0.8311,0.66735337532581,0
137322,npp,2737,303,0.938020586967468,40.3474540710449,-105.580146789551,3670176,2741,161,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-11 07:53:09.576589,91.64786095299874,65.11620948244858,53.46402517642084,1.8782579016236305e-05,2.0,-65.19,2.898275349237888,-65.17,0.5822,1.2737,2.7019,0.6604,0.7253,0.6194,0.6194,0
137715,npp,367,2062,0.21871072053909302,40.3483047485352,-105.576042175293,3670176,368,1627,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-13 08:56:09.545197,-56.40762376238841,1.8199000325616326,1.6118949685528632,2.6664551574548682e-11,12.0,1.64,1.0,1.76,0.415,0.8411,2.2478,1.0,0.2187,0.2187,0.2187,0
137903,npp,2709,1538,0.700729131698608,40.3443565368652,-105.582405090332,3670176,2709,1154,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-14 08:37:19.238161,98.88295598904914,27.24336311981518,23.9197981611516,2.6450938349219198e-18,9.0,-27.33,1.1367971201176101,-27.23,0.516,1.0286,2.2769,0.8177,0.5527,0.573,0.573,0
138092,npp,1949,1006,0.6214286684989929,40.3435096740723,-105.581352233887,3670176,1947,740,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-15 08:18:23.592268,95.06667049788362,48.19460772520491,41.316592683866546,1.1517538345863663e-24,6.0,-48.28,1.7549928774784245,-48.19,0.4622,1.0644,2.2511,0.7902,0.5887,0.491,0.491,0
138105,npp,752,3752,8.44180297851562,40.3423271179199,-105.577033996582,3670176,757,3028,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-15 09:58:35.742186,-67.28544151359102,64.70303725559882,53.2120119971204,6.399833610127437e-19,22.0,64.76,2.898275349237888,64.72,0.718,1.504,3.084,0.5592,3.2348,4.7209,4.7209,0
138282,npp,1144,477,1.94613063335419,40.3429641723633,-105.581108093262,3670176,1144,284,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-16 07:59:26.163909,92.53808557212844,61.716392889986246,51.25709205317552,2.2777338801550267e-29,3.0,-61.8,2.5331140255951103,-61.74,0.6034,1.3362,2.567,0.6294,1.0818,1.225,1.225,0
138296,npp,116,3261,0.445226401090622,40.3468933105469,-105.578079223633,3670176,118,2604,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-16 09:39:56.106494,-71.14173229434716,53.8000986534597,45.6256532446086,1.441967965914198e-25,19.0,53.86,1.9513309067639726,53.89,0.4452,0.9786,2.2406,0.8595,0.5677,0.3827,0.3827,0
138688,npp,1813,2235,0.366943970322609,40.3480033874512,-105.577133178711,3670176,1813,1793,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-18 09:02:24.372113,-77.51608247172564,11.604311678462635,10.262982320038827,5.456135874554596e-30,13.0,11.63,1.015504800579495,11.8,0.4328,0.9787,2.0013,0.8594,0.2387,0.3154,0.3154,0
138881,npp,1092,1712,1.61925089359283,40.3429718017578,-105.578956604004,3670176,1092,1299,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-19 08:43:34.060953,100.44600874659037,18.30126728356625,16.14847563038168,1.0551084127278332e-29,10.0,-18.37,1.0442604737599883,-18.2,0.4813,1.0419,2.1259,0.8072,1.3939,1.3071,1.3071,0
139080,npp,341,1183,1.15926861763,40.3445892333984,-105.575805664062,3670176,342,874,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-20 08:24:40.193336,96.76187747207459,42.191367012620766,36.50174559971812,1.85312487824391e-27,7.0,-42.28,1.4867838833500562,-42.17,0.4368,0.9174,2.1143,0.9168,1.0038,1.0628,1.0628,0
139094,npp,2165,3912,5.1429500579834,40.3430404663086,-105.577713012695,3670176,2166,3122,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-20 10:04:47.005965,-66.79063502361488,67.49806105226833,54.92129280895761,3.7331871308077825e-30,23.0,67.55,3.3166247903554,67.54,0.849,1.4301,3.7892,0.5881,1.9605,3.0248,3.0248,0
139269,npp,2633,651,0.936936616897583,40.3443145751953,-105.580223083496,3670176,2633,433,196611,3866787,2887,usa_rmnp_79_27,40.34583333,-105.57916667,79,27,usa_rmnp,2012-09-21 08:05:42.765082,93.30187277802251,57.855038180580316,48.58370645516451,2.43838214087985e-23,4.0,-57.93,2.2013981571160284,-57.86,0.512,0.9919,2.7109,0.848,0.8161,0.7945,0.7945,0
