gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,308,3604,0.33454217016696897,40.4077682495117,-105.535606384277,3670176,310,2924,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-04-19 09:53:36.356715,-68.77666409636547,61.85332134070916,51.35460160291041,2.9372429263064993e-13,21.0,61.91,2.5331140255951103,61.65,0.2367,0.4426,0.6244,0.5892,0.2181,0.1971,0
103270,npp,645,321,0.285626977682114,40.4053001403809,-105.536666870117,3670176,647,173,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-04-20 07:54:19.624961,91.57842747969048,64.7693273517273,53.2450476842797,1.373626973777205e-22,2.0,-64.86,2.8345692104261015,-65.1,0.3101,0.522,0.6611,0.4996,0.1774,0.1427,0
103278,npp,2736,3109,0.254262194037437,40.401496887207,-105.531410217285,3670176,2739,2491,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-04-20 09:34:53.123629,-71.43587002248815,49.52314417039602,42.35868481413776,2.1235996180177595e-17,18.0,49.58,1.7549928774784245,49.22,0.2202,0.3383,0.4733,0.7708,0.2129,0.196,0
103396,npp,2046,2595,0.1012385655194521,40.4052429199219,-105.535514831543,3670176,2046,2097,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-04-21 09:16:08.113813,-74.447816722633,30.32038723405488,26.56157474464325,2.199115001893638e-21,15.0,30.36,1.184412938166907,29.74,0.2192,0.3089,0.3758,0.8442,0.0854,0.0855,0
103515,npp,1344,2079,0.1571310199797153,40.4062995910645,-105.534149169922,3670176,1344,1644,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-04-22 08:57:19.546438,-62.649438434015366,2.7691087234880243,2.4525120253863077,7.68718322734128e-21,12.0,2.62,1.0,1.93,0.1772,0.2608,0.3264,1.0,0.1571,0.1571,0
103634,npp,614,1556,0.0957331266254187,40.4050064086914,-105.532432556152,3670176,614,1168,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-04-23 08:38:29.205785,98.86451760749148,26.344574638002847,23.14501010807564,4.534750030946314e-20,9.0,-26.44,1.1367971201176101,-27.03,0.1847,0.2763,0.3543,0.9437,0.1019,0.0903,0
103752,npp,2926,1024,0.0341538116335869,40.407657623291,-105.534645080566,3670176,2925,753,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-04-24 08:19:33.529270,95.11613890121471,47.60261754444901,40.850976539214074,2.04625876984548e-18,6.0,-47.7,1.646109783506203,-48.13,0.1889,0.347,0.556,0.7515,0.0707,0.0257,0
103868,npp,2138,496,0.38069087266922,40.4029083251953,-105.530517578125,3670176,2137,298,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-04-25 08:00:36.075584,92.58458643158652,61.31051350936215,50.985339516807734,8.787659403521912e-16,3.0,-61.41,2.5331140255951103,-61.7,0.2239,0.3947,0.5452,0.6606,0.2552,0.2515,0
104346,npp,1315,1202,0.1517310999333858,40.4044303894043,-105.52978515625,3670176,1316,889,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-04-29 08:25:49.999413,96.50752619952297,41.49940574053498,35.936735939951994,5.991062006101881e-07,7.0,-41.6,1.4867838833500562,-42.07,0.2183,0.3372,0.4727,0.7734,0.136,0.1174,0
132123,npp,742,1013,0.408926576375961,40.4025802612305,-105.529579162598,3670176,742,744,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-14 08:18:33.710185,95.43824830000001,47.968402858764996,41.13717645090504,9.895234992352496e-10,6.0,-48.06,1.646109783506203,-48.13,0.1889,0.347,0.556,0.7515,0.2984,0.3073,0
132296,npp,3028,484,0.752439320087433,40.4062232971191,-105.534255981445,3670176,3030,289,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-15 07:59:36.271443,92.68344045182464,61.57123842119639,51.15804605606165,1.4505779015962511e-15,3.0,-61.66,2.5331140255951103,-61.7,0.2239,0.3947,0.5452,0.6606,0.402,0.4971,0
132669,npp,632,2240,0.279928430914879,40.4037628173828,-105.535430908203,3670176,632,1798,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-17 09:02:34.468446,-76.30955857747138,11.879920575241536,10.505878356534717,2.431983247687398e-22,13.0,11.91,1.015504800579495,11.97,0.1886,0.2831,0.419,0.921,0.2576,0.2578,0
132847,npp,2970,1718,0.41550999879837,40.4015312194824,-105.53099822998,3670176,2970,1304,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-18 08:43:44.148428,99.39780289331334,17.97984853105176,15.866960413445177,9.09190091526029e-26,10.0,-18.04,1.0442604737599883,-18.04,0.1876,0.3009,0.4187,0.8666,0.3705,0.3601,0
133027,npp,2223,1189,0.1071513742208481,40.4013824462891,-105.533470153809,3670176,2221,879,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-19 08:24:50.267302,96.06727577148638,41.97692788889413,36.326739988915115,3.2202442275898755e-27,7.0,-42.07,1.4867838833500562,-42.07,0.2183,0.3372,0.4727,0.7734,0.1061,0.0829,0
133209,npp,1447,658,0.793161809444427,40.4019546508789,-105.536834716797,3670176,1447,440,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-20 08:05:54.605336,93.44274791811651,57.67931302971435,48.459063002791694,2.8706040781077206e-27,4.0,-57.76,2.2013981571160284,-57.76,0.1942,0.3759,0.5507,0.6937,0.4503,0.5502,0
133392,npp,642,134,0.454942405223846,40.4011116027832,-105.530395507812,3670176,645,63,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-21 07:46:55.382629,90.6725403894515,68.0411264918549,55.229791076408304,1.084512897181113e-25,1.0,-68.12,3.3166247903554,-68.15,0.1895,0.4107,0.6908,0.6349,0.2741,0.2888,0
133404,npp,2771,2926,0.30705489218235,40.4029121398926,-105.53588104248,3670176,2772,2360,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-21 09:27:36.000039,-73.39267401130583,43.60376556498026,37.65290992483691,1.433272947626483e-28,17.0,43.67,1.5732132722552272,43.67,0.1905,0.3238,0.48,0.8054,0.2501,0.2473,0
134124,npp,2932,834,0.35366706550121296,40.4038162231445,-105.532112121582,3670176,2934,625,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-25 08:12:12.924623,94.43743022875918,53.17485994064497,45.15182034735472,2.6784008506234505e-14,5.0,-53.26,1.9513309067639726,-53.26,0.2217,0.3308,0.5106,0.7884,0.2725,0.2788,0
134138,npp,1801,3593,0.227212838828564,40.4035987854004,-105.53018951416,3670176,1801,2915,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-25 09:52:30.410758,-68.62483997827259,61.60827252317707,51.19098964702446,9.078336852058777e-22,21.0,61.68,2.5331140255951103,61.65,0.2367,0.4426,0.6244,0.5892,0.1758,0.1339,0
134308,npp,2136,308,0.283862575888634,40.4010772705078,-105.534126281738,3670176,2136,164,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-26 07:53:13.709036,91.39417793402411,65.01708031275516,53.40192768760263,9.197891167387775e-08,2.0,-65.1,2.898275349237888,-65.1,0.3101,0.522,0.6611,0.4996,0.1786,0.1418,0
134322,npp,1142,3097,0.268051937222481,40.4047622680664,-105.530342102051,3670176,1143,2483,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.65638800634144,49.13584293603134,42.057488937962425,7.237455956027783e-16,18.0,49.22,1.7549928774784245,49.22,0.2202,0.3383,0.4733,0.7708,0.2207,0.2066,0
134505,npp,470,2583,0.1483604740351439,40.4044990539551,-105.536499023438,3670176,470,2088,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-08-27 09:15:04.011537,-75.42786761159218,29.732837148756722,26.05908435077815,3.903260446095666e-09,15.0,29.79,1.184412938166907,29.74,0.2192,0.3089,0.3758,0.8442,0.1252,0.1252,0
137322,npp,2728,307,0.829231381416321,40.4021492004395,-105.534194946289,3670176,2728,164,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-11 07:53:07.797309,91.35699855310479,65.04403172803154,53.41901106611762,1.972723173014072e-05,2.0,-65.12,2.898275349237888,-65.1,0.3101,0.522,0.6611,0.4996,0.3668,0.4143,0
137715,npp,358,2065,0.1368605298921466,40.4036254882812,-105.53394317627,3670176,358,1631,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-13 08:56:09.545197,-74.63098238965156,1.8231658260455914,1.614787288616176,2.8238322401872283e-11,12.0,1.82,1.0,1.93,0.1772,0.2608,0.3264,1.0,0.1369,0.1369,0
137903,npp,2699,1541,0.2134895175695419,40.4049644470215,-105.535751342773,3670176,2699,1156,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-14 08:37:17.458888,97.97876883999547,27.10446920857304,23.80019653679554,2.8198646241013184e-18,9.0,-27.18,1.1367971201176101,-27.03,0.1847,0.2763,0.3543,0.9437,0.2055,0.2015,0
138092,npp,1939,1010,0.0994388666003942,40.4082679748535,-105.534828186035,3670176,1941,743,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-15 08:18:23.592268,95.6534294257504,48.05661145869823,41.20805860938285,1.2237344511345774e-24,6.0,-48.16,1.646109783506203,-48.13,0.1889,0.347,0.556,0.7515,0.1104,0.0747,0
138105,npp,742,3753,0.189131423830986,40.4021072387695,-105.536102294922,3670176,743,3028,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-15 09:58:35.742186,-67.58621134327029,64.71814003074562,53.22155622448272,6.75683507329706e-19,22.0,64.78,2.898275349237888,64.74,0.1642,0.3615,0.5265,0.7214,0.2013,0.1364,0
138282,npp,1134,481,0.434447735548019,40.4040374755859,-105.535591125488,3670176,1140,288,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-16 07:59:24.384635,92.2491368222845,61.63957555256328,51.205738501348264,2.3874198106272112e-29,3.0,-61.72,2.5331140255951103,-61.7,0.2239,0.3947,0.5452,0.6606,0.2765,0.287,0
138688,npp,1803,2237,0.24264802783727601,40.4080238342285,-105.534515380859,3670176,1804,1795,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-18 09:02:22.592831,-75.21639599470599,11.723286431891946,10.367909985091096,5.627411292381579e-30,13.0,11.74,1.015504800579495,11.97,0.1886,0.2831,0.419,0.921,0.2209,0.2235,0
138881,npp,1082,1715,0.187302827835083,40.4030532836914,-105.530952453613,3670176,1082,1301,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-19 08:43:32.281679,99.04120202490266,18.146298243861004,16.01283713393981,1.0711541311097809e-29,10.0,-18.2,1.0442604737599883,-18.04,0.1876,0.3009,0.4187,0.8666,0.152,0.1623,0
139080,npp,331,1186,0.27771371603012096,40.4058990478516,-105.531509399414,3670176,331,877,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-20 08:24:38.414106,96.23784626154836,42.083207307537265,36.41353842902298,1.85117378331713e-27,7.0,-42.17,1.4867838833500562,-42.07,0.2183,0.3372,0.4727,0.7734,0.2208,0.2148,0
139094,npp,2154,3913,0.807920098304749,40.4043846130371,-105.531196594238,3670176,2153,3123,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-20 10:04:45.226683,-66.52804195056606,67.5048527842332,54.925511516320284,3.796167405567565e-30,23.0,67.56,3.3166247903554,67.56,0.2916,0.5169,0.8037,0.5045,0.3485,0.4076,0
139269,npp,2623,655,0.404204905033112,40.4050445556641,-105.52872467041,3670176,2628,438,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-21 08:05:40.985845,92.97996773214236,57.755977767726364,48.51326945073326,2.3808976760636875e-23,4.0,-57.84,2.2013981571160284,-57.76,0.1942,0.3759,0.5507,0.6937,0.2736,0.2804,0
139283,npp,1529,3426,0.244766443967819,40.4002494812012,-105.533348083496,3670176,1529,2773,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-21 09:46:05.590256,-69.66950154871306,57.93527163954266,48.64667077482376,2.6478508881183675e-28,20.0,58.0,2.2013981571160284,58.0,0.2244,0.3058,0.502,0.8527,0.233,0.2087,0
139462,npp,1814,130,0.034551665186882005,40.406665802002,-105.531661987305,3670176,1815,60,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-22 07:46:41.778230,90.42045644495036,68.10700201536413,55.266838308136386,1.1526940015537867e-17,1.0,-68.18,3.3166247903554,-68.15,0.1895,0.4107,0.6908,0.6349,0.1473,0.0219,0
139475,npp,872,2922,0.12936738040298223,40.4078330993652,-105.53345489502,3670176,873,2357,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-22 09:27:22.396193,-72.86695615192025,43.4636805929794,37.53895668486923,1.7466710406604612e-24,17.0,43.54,1.5732132722552272,43.67,0.1905,0.3238,0.48,0.8054,0.1372,0.1042,0
139672,npp,188,2408,0.26532045006752003,40.4007453918457,-105.530288696289,3670176,187,1948,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-23 09:08:35.646259,-74.82690491771822,21.092012006725284,18.58706473446442,5.570617330416532e-19,14.0,21.14,1.0837787002826917,21.35,0.1982,0.3048,0.3759,0.8556,0.2244,0.227,0
140059,npp,1789,1363,0.286005616188049,40.4028015136719,-105.531707763672,3670176,1788,1027,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-09-25 08:30:53.257241,97.08587451653305,35.161877986257466,30.66776664518452,4.4988152523147504e-05,8.0,-35.25,1.2937979144666532,-35.04,0.2035,0.3027,0.4524,0.8616,0.2479,0.2464,0
143151,npp,2344,1359,0.419146329164505,40.4062576293945,-105.536338806152,3670176,2344,1025,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-11 08:30:44.124759,97.66714441779277,35.337218626481125,30.814013776930835,7.719759296692028e-07,8.0,-35.42,1.2937979144666532,-35.04,0.2035,0.3027,0.4524,0.8616,0.3508,0.3611,0
143752,npp,2216,2576,0.41855463385582,40.4039535522461,-105.531311035156,3670176,2216,2082,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-14 09:14:43.205054,-73.9070472637975,29.42373472231174,25.79226408154606,1.5954834594621246e-21,15.0,29.46,1.184412938166907,29.74,0.2192,0.3089,0.3758,0.8442,0.3533,0.3533,0
143943,npp,1524,2060,0.24346251785755202,40.4059982299805,-105.5322265625,3670176,1524,1626,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-15 08:55:56.482363,-79.83107702522815,1.522808782072289,1.3486486142292367,5.84444536139648e-29,12.0,1.53,1.0,1.93,0.1772,0.2608,0.3264,1.0,0.2435,0.2435,0
144136,npp,804,1537,0.34918990731239297,40.4074897766113,-105.537322998047,3670176,805,1153,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-16 08:37:06.197870,99.06115899763982,27.295531542301784,23.96236318646177,5.273522321166788e-31,9.0,-27.38,1.1367971201176101,-27.03,0.1847,0.2763,0.3543,0.9437,0.3249,0.3295,0
144331,npp,55,1007,0.532714039087296,40.4053039550781,-105.534141540527,3670176,55,740,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-17 08:18:12.356397,95.52877882714863,48.16330369427117,41.2872617955178,2.444565384927557e-31,6.0,-48.25,1.7549928774784245,-48.13,0.1889,0.347,0.556,0.7515,0.3666,0.4003,0
144345,npp,1931,3747,0.5754610002040861,40.4041976928711,-105.536033630371,3670176,1930,3024,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-17 09:58:24.507946,-67.51217040168414,64.62413410815512,53.15501369640412,5.645304555459176e-30,22.0,64.67,2.898275349237888,64.74,0.1642,0.3615,0.5265,0.7214,0.3346,0.4151,0
144529,npp,2333,479,0.368934765458107,40.4018363952637,-105.534957885742,3670176,2331,286,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-18 07:59:14.951851,92.10485335847373,61.696290241471836,51.23677648426974,7.92948026381629e-30,3.0,-61.76,2.5331140255951103,-61.7,0.2239,0.3947,0.5452,0.6606,0.2506,0.2437,0
144543,npp,1306,3258,0.545089393854141,40.4037246704102,-105.531280517578,3670176,1305,2601,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-18 09:39:44.895528,-70.52522958694398,53.71757471924411,45.55832741310101,5.30339842818947e-31,19.0,53.78,1.9513309067639726,53.89,0.2105,0.3392,0.4951,0.7687,0.3663,0.419,0
144746,npp,635,2748,0.308149442076683,40.4074516296387,-105.533889770508,3670176,635,2206,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-19 09:21:01.724694,-73.40894631826198,36.906322863512386,32.130828590820315,5.663824909197436e-30,16.0,36.98,1.357151599901897,37.22,0.17,0.3081,0.4013,0.8462,0.2608,0.2608,0
144942,npp,3025,2235,0.307758316397667,40.4015121459961,-105.535850524902,3670176,3024,1792,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-20 09:02:16.782370,-77.50855526602606,11.588359163545753,10.247938244036758,6.914622009405323e-27,13.0,11.63,1.015504800579495,11.97,0.1886,0.2831,0.419,0.921,0.285,0.2834,0
145338,npp,1573,1186,0.362569138407707,40.4022331237793,-105.529655456543,3670176,1574,876,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-22 08:24:34.451028,96.62516181204857,42.09408501039548,36.41814318092979,1.4368302555986274e-15,7.0,-42.17,1.4867838833500562,-42.07,0.2183,0.3372,0.4727,0.7734,0.2779,0.2804,0
145351,npp,325,3909,0.58815523982048,40.4014511108398,-105.536911010742,3670176,327,3121,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-22 10:04:41.265565,-66.68507791566823,67.45752590049717,54.88934431856726,1.0691727414889001e-22,23.0,67.5,3.3166247903554,67.56,0.2916,0.5169,0.8037,0.5045,0.2823,0.2967,0
145543,npp,2781,3423,0.266250818967819,40.4018630981445,-105.537353515625,3670176,2779,2771,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-10-23 09:46:01.660920,-69.44389254429592,57.87430034923943,48.596604900776235,8.900530399311809e-17,20.0,57.93,2.2013981571160284,58.0,0.2244,0.3058,0.502,0.8527,0.2428,0.227,0
148656,npp,1509,659,0.373543068766594,40.4028816223145,-105.533897399902,3670176,1510,441,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-08 08:05:46.073019,93.74824075722353,57.65801940040099,48.43442400541141,0.0004098915210202145,4.0,-57.74,2.2013981571160284,-57.76,0.1942,0.3759,0.5507,0.6937,0.2597,0.2591,0
148850,npp,708,135,0.508629560470581,40.4032211303711,-105.532302856445,3670176,710,63,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-09 07:46:46.904466,90.48159083051466,68.04018821695813,55.2179121847247,8.001134036454313e-10,1.0,-68.1,3.3166247903554,-68.15,0.1895,0.4107,0.6908,0.6349,0.2903,0.3229,0
148862,npp,2837,2924,0.1480701845139265,40.4050559997559,-105.530364990234,3670176,2838,2358,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-09 09:27:27.525319,-72.98141763531366,43.5408505445871,37.59595818562779,0.0004683573580256868,17.0,43.61,1.5732132722552272,43.67,0.1905,0.3238,0.48,0.8054,0.1491,0.1192,0
149070,npp,2161,2410,0.1431481689214706,40.4018859863281,-105.53742980957,3670176,2161,1950,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-10 09:08:42.596537,-76.49539661963249,21.19494380472591,18.67422348436928,6.160153339836992e-09,14.0,21.24,1.0837787002826917,21.35,0.1982,0.3048,0.3759,0.8556,0.1116,0.1225,0
149262,npp,1456,1890,0.367853760719299,40.4021682739258,-105.536506652832,3670176,1456,1464,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-11 08:49:52.328968,96.88876308828297,8.337598989578872,7.378100158676069,8.428592538287392e-17,11.0,-8.35,1.0,-8.24,0.2352,0.308,0.432,0.8467,0.3206,0.3115,0
149456,npp,722,1367,0.243950933218002,40.4078063964844,-105.536849975586,3670176,724,1031,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-12 08:31:02.060733,98.19743732199254,34.98271323460272,30.512841121487245,6.222792960776823e-24,8.0,-35.08,1.2937979144666532,-35.04,0.2035,0.3027,0.4524,0.8616,0.2154,0.2102,0
149640,npp,3032,834,0.289390444755554,40.4038162231445,-105.536354064941,3670176,3032,625,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-13 08:12:06.454186,94.47200004270167,53.171256912486896,45.14125770740275,4.709675924222475e-30,5.0,-53.26,1.9513309067639726,-53.26,0.2217,0.3308,0.5106,0.7884,0.2396,0.2282,0
149654,npp,1885,3589,0.098746282979846,40.4028549194336,-105.537445068359,3670176,1883,2912,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-13 09:52:23.944902,-68.31128436103606,61.54389929385763,51.13818049777635,7.068606297603663e-25,21.0,61.59,2.5331140255951103,61.65,0.2367,0.4426,0.6244,0.5892,0.125,0.0582,0
149826,npp,2224,310,0.761436283588409,40.4015426635742,-105.531921386719,3670176,2229,166,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-14 07:53:07.289154,91.26621535632043,64.99887127683023,53.37988982632376,2.9106442169392294e-33,2.0,-65.06,2.898275349237888,-65.1,0.3101,0.522,0.6611,0.4996,0.3434,0.3804,0
149840,npp,1246,3094,0.32639537751674697,40.4045791625977,-105.533264160156,3670176,1245,2481,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-14 09:33:42.572469,-71.4249076733191,49.06996318539119,41.99899279760545,4.215281338850327e-30,18.0,49.13,1.7549928774784245,49.22,0.2202,0.3383,0.4733,0.7708,0.254,0.2516,0
150209,npp,2938,2066,0.1750007830560207,40.4040451049805,-105.532875061035,3670176,2938,1632,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-16 08:56:10.945811,-60.484503751288436,1.9879802258026908,1.7605396986259199,3.2456885215305938e-31,12.0,1.87,1.0,1.93,0.1772,0.2608,0.3264,1.0,0.175,0.175,0
150398,npp,2213,1543,0.1146370256319642,40.408332824707,-105.536018371582,3670176,2214,1158,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-17 08:37:20.683111,98.49200266684514,27.014841962958464,23.719886294653598,5.354918287696279e-29,9.0,-27.08,1.1367971201176101,-27.03,0.1847,0.2763,0.3543,0.9437,0.1185,0.1082,0
150583,npp,1460,1013,0.12340958428103477,40.4035377502441,-105.535011291504,3670176,1461,745,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-18 08:18:26.860073,95.48633447078475,47.98879505569146,41.149129635629315,8.028554302261754e-25,6.0,-48.06,1.646109783506203,-48.13,0.1889,0.347,0.556,0.7515,0.1249,0.0927,0
150598,npp,261,3752,0.1608182117342949,40.4051551818848,-105.532974243164,3670176,263,3027,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-18 09:58:39.013813,-67.81367390917481,64.72239651370309,53.215176880030896,9.892032874266958e-29,22.0,64.76,2.898275349237888,64.74,0.1642,0.3615,0.5265,0.7214,0.1915,0.116,0
150777,npp,2703,3262,0.36220778524875596,40.4059143066406,-105.533264160156,3670176,2701,2606,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-19 09:39:57.644542,-70.36265346191445,53.83248871321368,45.642887250468135,4.547083555777673e-25,19.0,53.89,1.9513309067639726,53.89,0.2105,0.3392,0.4951,0.7687,0.2726,0.2784,0
150961,npp,2044,2753,0.31037625670433,40.4050178527832,-105.532615661621,3670176,2044,2210,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-20 09:21:14.496148,-73.47317899498759,37.11037665326836,32.300381693373296,7.731756415070545e-20,16.0,37.18,1.357151599901897,37.22,0.17,0.3081,0.4013,0.8462,0.2624,0.2627,0
151144,npp,1356,2239,0.354093879461288,40.4054183959961,-105.534957885742,3670176,1356,1797,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-21 09:02:27.788373,-74.26839610450399,11.837496902691429,10.467360779579368,2.2432287846061815e-13,13.0,11.85,1.015504800579495,11.97,0.1886,0.2831,0.419,0.921,0.3306,0.3261,0
151465,npp,1709,3909,0.030483134090900393,40.4010391235352,-105.537185668945,3670176,1707,3122,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-11-23 10:04:51.422663,-66.3667332746295,67.51007405380562,54.91924372958731,5.507258346738457e-08,23.0,67.5,3.3166247903554,67.56,0.2916,0.5169,0.8037,0.5045,0.1141,0.0154,0
154133,npp,1273,1715,0.285583853721619,40.404182434082,-105.53678894043,3670176,1273,1302,196611,3866787,1386,usa_rmnp_90_13,40.40416667,-105.53333333,90,13,usa_rmnp,2012-12-08 08:43:37.780039,98.41913171064387,18.13450199898556,16.00125870675183,8.450538727919453e-05,10.0,-18.2,1.0442604737599883,-18.04,0.1876,0.3009,0.4187,0.8666,0.2461,0.2475,0
