lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.726,0.725,0.864
2,0.502,0.557,0.685
3,0.364,0.416,0.495
4,0.26,0.3,0.317
5,0.179,0.205,0.158
6,0.113,0.13,0.028
7,0.072,0.071,-0.065
8,0.045,0.028,-0.128
9,0.033,-0.002,-0.165
10,0.025,-0.021,-0.186
11,0.018,-0.031,-0.198
12,0.016,-0.032,-0.203
13,0.013,-0.027,-0.206
14,0.014,-0.018,-0.207
15,0.016,-0.004,-0.207
16,0.017,0.013,-0.206
17,0.017,0.031,-0.204
18,0.017,0.051,-0.201
19,0.017,0.07,-0.194
20,0.02,0.089,-0.179
21,0.027,0.107,-0.15
22,0.042,0.123,-0.101
23,0.06,0.137,-0.028
24,0.088,0.149,0.075
25,0.147,0.158,0.214
26,0.205,0.159,0.372
27,0.253,0.159,0.522
28,0.277,0.159,0.64
29,0.294,0.157,0.708
30,0.264,0.153,0.696
31,0.209,0.146,0.605
32,0.148,0.137,0.465
33,0.104,0.127,0.308
34,0.074,0.115,0.162
35,0.049,0.103,0.037
36,0.033,0.089,-0.054
37,0.02,0.076,-0.119
38,0.013,0.063,-0.161
39,0.006,0.051,-0.187
40,0.005,0.039,-0.2
41,0.003,0.028,-0.206
42,0.004,0.018,-0.209
43,0.003,0.009,-0.21
44,0.006,0.003,-0.209
45,0.006,-0.001,-0.209
46,0.006,-0.002,-0.208
47,0.004,0.0,-0.207
48,0.009,0.005,-0.201
49,0.012,0.013,-0.189
50,0.016,0.023,-0.168
51,0.028,0.033,-0.131
52,0.042,0.043,-0.072
53,0.066,0.05,0.012
54,0.085,0.056,0.119
55,0.099,0.059,0.242
56,0.106,0.059,0.372
57,0.076,0.058,0.487
58,0.073,0.058,0.569
59,0.061,0.056,0.592
60,0.038,0.053,0.537
61,0.032,0.049,0.438
62,0.025,0.044,0.311
63,0.027,0.04,0.181
64,0.035,0.036,0.065
65,0.029,0.032,-0.031
66,0.021,0.028,-0.1
67,0.01,0.024,-0.149
68,0.007,0.021,-0.178
69,0.009,0.017,-0.193
70,0.009,0.012,-0.201
71,0.004,0.008,-0.207
72,-0.001,0.004,-0.211
73,-0.001,0.001,-0.212
74,-0.002,-0.002,-0.212
75,-0.001,-0.004,-0.211
76,-0.003,-0.005,-0.21
77,-0.003,-0.006,-0.208
78,-0.001,-0.006,-0.2
79,0.001,-0.006,-0.186
80,0.001,-0.006,-0.162
81,0.003,-0.007,-0.121
82,0.005,-0.008,-0.059
83,0.024,-0.009,0.031
84,0.009,-0.01,0.13
85,-0.001,-0.012,0.239
86,-0.023,-0.012,0.343
87,-0.045,-0.012,0.425
88,-0.044,-0.013,0.473
89,-0.034,-0.013,0.467
90,-0.025,-0.014,0.403
91,-0.029,-0.015,0.301
92,-0.015,-0.014,0.185
93,-0.002,-0.012,0.074
94,-0.001,-0.01,-0.02
95,0.003,-0.008,-0.087
96,0.002,-0.005,-0.136
97,-0.001,-0.003,-0.169
98,-0.002,-0.0,-0.19
99,-0.002,0.001,-0.201
100,-0.001,0.002,-0.207
101,0.0,0.002,-0.209
102,-0.001,0.001,-0.211
103,-0.002,0.0,-0.212
104,-0.003,-0.001,-0.213
105,-0.002,-0.003,-0.212
106,-0.001,-0.006,-0.21
107,-0.002,-0.009,-0.205
108,0.001,-0.012,-0.194
109,0.003,-0.016,-0.175
110,0.0,-0.021,-0.146
111,-0.004,-0.026,-0.101
112,-0.005,-0.03,-0.037
113,-0.02,-0.033,0.039
114,-0.047,-0.036,0.123
115,-0.069,-0.038,0.213
116,-0.082,-0.04,0.302
117,-0.077,-0.041,0.368
118,-0.069,-0.042,0.388
119,-0.067,-0.043,0.353
120,-0.055,-0.044,0.285
121,-0.044,-0.044,0.191
122,-0.029,-0.042,0.092
123,-0.019,-0.039,0.003
124,-0.013,-0.034,-0.069
125,-0.014,-0.028,-0.123
126,-0.013,-0.022,-0.16
127,-0.014,-0.017,-0.184
128,-0.019,-0.012,-0.201
129,-0.017,-0.009,-0.21
130,-0.018,-0.006,-0.215
131,-0.014,-0.005,-0.216
132,-0.014,-0.005,-0.217
133,-0.013,-0.007,-0.217
134,-0.011,-0.01,-0.216
135,-0.008,-0.015,-0.214
136,-0.008,-0.021,-0.211
137,-0.011,-0.028,-0.205
138,-0.01,-0.037,-0.193
139,-0.01,-0.046,-0.171
140,-0.021,-0.054,-0.141
141,-0.031,-0.062,-0.096
142,-0.036,-0.069,-0.033
143,-0.051,-0.075,0.04
144,-0.09,-0.08,0.113
145,-0.134,-0.084,0.183
146,-0.145,-0.088,0.252
147,-0.154,-0.09,0.294
148,-0.153,-0.091,0.293
149,-0.129,-0.092,0.253
150,-0.114,-0.092,0.183
151,-0.085,-0.09,0.104
152,-0.077,-0.088,0.021
153,-0.069,-0.083,-0.053
154,-0.058,-0.077,-0.108
155,-0.046,-0.069,-0.147
156,-0.039,-0.061,-0.176
157,-0.034,-0.052,-0.195
158,-0.028,-0.044,-0.205
159,-0.029,-0.036,-0.211
160,-0.031,-0.03,-0.215
161,-0.029,-0.025,-0.217
162,-0.028,-0.022,-0.217
163,-0.026,-0.021,-0.216
164,-0.026,-0.022,-0.216
165,-0.023,-0.025,-0.213
166,-0.024,-0.029,-0.21
167,-0.027,-0.035,-0.202
168,-0.027,-0.044,-0.188
169,-0.028,-0.053,-0.165
170,-0.039,-0.063,-0.133
171,-0.045,-0.071,-0.086
172,-0.052,-0.078,-0.025
173,-0.07,-0.084,0.045
174,-0.093,-0.089,0.118
175,-0.111,-0.093,0.191
176,-0.127,-0.095,0.249
177,-0.158,-0.097,0.27
178,-0.153,-0.098,0.253
179,-0.134,-0.097,0.205
180,-0.121,-0.094,0.135
181,-0.105,-0.091,0.061
182,-0.091,-0.086,-0.013
183,-0.075,-0.081,-0.075
184,-0.057,-0.074,-0.122
185,-0.044,-0.067,-0.158
186,-0.041,-0.06,-0.185
187,-0.036,-0.053,-0.2
188,-0.03,-0.045,-0.209
189,-0.028,-0.039,-0.214
190,-0.025,-0.033,-0.215
191,-0.022,-0.029,-0.215
192,-0.022,-0.027,-0.215
193,-0.019,-0.025,-0.214
194,-0.02,-0.026,-0.213
195,-0.019,-0.027,-0.211
196,-0.02,-0.031,-0.207
197,-0.024,-0.035,-0.197
198,-0.03,-0.041,-0.183
199,-0.035,-0.047,-0.159
200,-0.048,-0.054,-0.125
201,-0.06,-0.06,-0.076
202,-0.071,-0.066,-0.011
203,-0.084,-0.071,0.067
204,-0.094,-0.074,0.148
205,-0.095,-0.076,0.224
206,-0.105,-0.078,0.277
207,-0.1,-0.078,0.293
208,-0.097,-0.077,0.266
209,-0.094,-0.074,0.205
210,-0.085,-0.072,0.132
211,-0.075,-0.069,0.052
212,-0.063,-0.065,-0.021
213,-0.043,-0.06,-0.078
214,-0.033,-0.054,-0.124
215,-0.028,-0.046,-0.16
216,-0.027,-0.039,-0.185
217,-0.023,-0.033,-0.199
218,-0.022,-0.027,-0.207
219,-0.023,-0.023,-0.211
220,-0.023,-0.02,-0.213
221,-0.021,-0.018,-0.212
222,-0.017,-0.018,-0.211
223,-0.017,-0.019,-0.21
224,-0.017,-0.022,-0.209
225,-0.019,-0.025,-0.207
226,-0.019,-0.03,-0.201
227,-0.021,-0.034,-0.189
228,-0.023,-0.04,-0.171
229,-0.033,-0.045,-0.142
230,-0.043,-0.05,-0.1
231,-0.052,-0.054,-0.039
232,-0.055,-0.057,0.04
233,-0.063,-0.061,0.129
234,-0.065,-0.063,0.225
235,-0.081,-0.064,0.306
236,-0.103,-0.064,0.347
237,-0.113,-0.063,0.338
238,-0.11,-0.062,0.293
239,-0.085,-0.061,0.226
240,-0.054,-0.06,0.147
241,-0.038,-0.057,0.059
242,-0.037,-0.052,-0.024
243,-0.029,-0.046,-0.088
244,-0.02,-0.039,-0.135
245,-0.017,-0.033,-0.168
246,-0.016,-0.028,-0.188
247,-0.014,-0.024,-0.199
248,-0.015,-0.02,-0.206
249,-0.014,-0.018,-0.209
250,-0.015,-0.017,-0.21
251,-0.017,-0.016,-0.211
252,-0.016,-0.016,-0.21
253,-0.016,-0.016,-0.209
254,-0.018,-0.017,-0.208
255,-0.018,-0.018,-0.204
256,-0.014,-0.02,-0.194
257,-0.013,-0.021,-0.179
258,-0.019,-0.024,-0.156
259,-0.019,-0.026,-0.116
260,-0.011,-0.029,-0.056
261,-0.012,-0.031,0.022
262,-0.033,-0.032,0.116
263,-0.041,-0.032,0.226
264,-0.063,-0.031,0.32
265,-0.097,-0.029,0.39
266,-0.091,-0.028,0.428
267,-0.064,-0.027,0.418
268,-0.025,-0.025,0.36
269,0.005,-0.022,0.269
270,0.016,-0.02,0.165
271,0.021,-0.018,0.067
272,0.018,-0.015,-0.018
273,0.012,-0.012,-0.084
274,0.001,-0.011,-0.135
275,-0.009,-0.01,-0.168
276,-0.009,-0.011,-0.186
277,-0.008,-0.011,-0.194
278,-0.007,-0.01,-0.198
279,-0.007,-0.009,-0.199
280,-0.008,-0.008,-0.2
281,-0.01,-0.006,-0.201
282,-0.007,-0.003,-0.199
283,-0.006,-0.0,-0.198
284,-0.004,0.003,-0.195
285,-0.005,0.006,-0.19
286,-0.004,0.009,-0.178
287,-0.001,0.011,-0.157
288,0.006,0.014,-0.12
289,0.01,0.016,-0.065
290,0.012,0.019,0.01
291,0.011,0.024,0.109
292,0.003,0.029,0.224
293,0.016,0.035,0.348
294,0.032,0.039,0.449
295,0.033,0.042,0.512
296,0.054,0.044,0.524
297,0.09,0.046,0.486
298,0.111,0.047,0.397
299,0.098,0.047,0.275
300,0.07,0.047,0.15
301,0.052,0.045,0.044
302,0.035,0.041,-0.042
303,0.03,0.036,-0.102
304,0.019,0.031,-0.144
305,0.009,0.025,-0.171
306,0.005,0.019,-0.185
307,0.001,0.013,-0.192
308,0.0,0.008,-0.195
309,-0.001,0.004,-0.197
310,-0.004,0.002,-0.198
311,-0.005,0.001,-0.198
312,-0.004,0.002,-0.197
313,0.002,0.003,-0.194
314,0.006,0.006,-0.189
315,0.008,0.009,-0.18
316,0.006,0.013,-0.164
317,0.008,0.018,-0.134
318,0.007,0.024,-0.088
319,0.013,0.03,-0.017
320,0.005,0.036,0.073
321,0.008,0.043,0.19
322,0.029,0.05,0.324
323,0.063,0.054,0.456
324,0.084,0.057,0.551
325,0.118,0.058,0.593
326,0.118,0.059,0.557
327,0.1,0.06,0.468
328,0.094,0.059,0.349
329,0.08,0.057,0.222
330,0.063,0.052,0.102
331,0.043,0.046,0.0
332,0.021,0.039,-0.078
333,0.007,0.031,-0.131
334,0.0,0.023,-0.164
335,-0.002,0.015,-0.181
336,0.001,0.009,-0.188
337,-0.0,0.005,-0.192
338,0.0,0.003,-0.194
339,0.001,0.003,-0.194
340,0.003,0.004,-0.194
341,0.004,0.007,-0.193
342,0.004,0.011,-0.192
343,0.006,0.016,-0.189
344,0.006,0.022,-0.182
345,0.008,0.03,-0.169
346,0.013,0.038,-0.143
347,0.018,0.048,-0.101
348,0.024,0.059,-0.038
349,0.036,0.068,0.049
350,0.057,0.076,0.164
351,0.081,0.083,0.299
352,0.128,0.087,0.444
353,0.161,0.091,0.559
354,0.161,0.093,0.619
355,0.156,0.093,0.613
356,0.146,0.091,0.545
357,0.142,0.087,0.435
358,0.106,0.082,0.297
359,0.065,0.076,0.16
360,0.028,0.066,0.04
361,0.014,0.055,-0.047
362,0.01,0.043,-0.106
363,0.008,0.032,-0.144
364,0.003,0.022,-0.168
365,0.002,0.013,-0.18
366,0.003,0.007,-0.185
367,0.004,0.003,-0.188
368,0.003,0.001,-0.19
369,0.002,0.002,-0.191
370,-0.001,0.005,-0.191
371,0.001,0.01,-0.19
372,0.005,0.017,-0.187
373,0.009,0.027,-0.181
374,0.011,0.038,-0.171
375,0.015,0.051,-0.151
376,0.022,0.067,-0.117
377,0.035,0.083,-0.062
378,0.062,0.098,0.022
379,0.109,0.112,0.135
380,0.131,0.124,0.26
381,0.145,0.134,0.392
382,0.167,0.141,0.516
383,0.206,0.145,0.607
384,0.242,0.146,0.64
385,0.183,0.144,0.58
386,0.14,0.138,0.474
387,0.123,0.129,0.348
388,0.084,0.117,0.211
389,0.064,0.102,0.091
390,0.044,0.084,-0.006
391,0.028,0.065,-0.077
392,0.02,0.045,-0.122
393,0.017,0.026,-0.15
394,0.016,0.008,-0.166
395,0.012,-0.007,-0.175
396,0.007,-0.017,-0.179
397,0.005,-0.021,-0.182
398,0.004,-0.016,-0.183
399,0.001,0.001,-0.184
400,0.002,0.032,-0.183
