gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,352,4059,0.479624688625336,40.447338104248,-105.80744934082,3670176,357,3196,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-04-02 10:12:20.699228,-65.2485767780367,69.75682278704602,56.20517679282859,4.704597852868025e-05,24.0,69.86,3.5496478698597698,69.64,0.1881,0.429,0.768,0.6502,0.2932,0.3118,0
102911,npp,2965,1873,0.391016453504562,40.4509048461914,-105.807312011719,3670176,2965,1447,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-04-17 08:51:06.683136,99.70391859567536,9.28018073101541,8.211808967832336,2.8763231549539344e-13,11.0,-9.34,1.0,-10.03,0.1729,0.2575,0.3467,1.0833,0.4125,0.4236,0
103031,npp,2225,1348,0.251594468951225,40.4465599060059,-105.810241699219,3670176,2226,1018,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-04-18 08:32:14.556797,97.80811276132312,35.74108248203767,31.15540580609754,3.967948783170828e-17,8.0,-35.89,1.2937979144666532,-36.4,0.1812,0.2781,0.3819,1.0029,0.2584,0.2523,0
103160,npp,313,3576,0.361213579773903,40.451488494873,-105.808486938477,3670176,313,2902,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-04-19 09:53:36.356715,-68.76606597168303,61.21563950358961,50.92551005587584,2.4361815971301746e-13,21.0,61.32,2.5331140255951103,61.07,0.1608,0.3057,0.5051,0.9124,0.3008,0.3296,0
103270,npp,638,288,-0.0013303309679029984,40.452335357666,-105.803489685059,3670176,636,151,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-04-20 07:54:17.845681,91.02119491331499,65.3329458148928,53.59858861759811,1.3016371869076006e-22,2.0,-65.47,3.0,-65.7,0.1411,0.3105,0.5067,0.8983,0.175,-0.0012,0
103396,npp,2048,2565,0.26039204001426697,40.4466133117676,-105.806503295898,3670176,2047,2074,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-04-21 09:16:08.113813,-74.3787588608532,28.869647452280322,25.319043363963647,2.009680311352864e-21,15.0,28.94,1.184412938166907,28.38,0.1519,0.2778,0.3975,1.004,0.2642,0.2614,0
103515,npp,1344,2047,0.1892842352390289,40.4490013122559,-105.809326171875,3670176,1344,1613,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-04-22 08:57:19.546438,-33.34807714443307,1.1889174107763278,1.0530586597802207,7.457365164934536e-21,12.0,0.8,1.0,0.24,0.1885,0.2789,0.412,1.0,0.1893,0.1893,0
103634,npp,612,1524,0.1455995757132769,40.4500961303711,-105.804054260254,3670176,613,1143,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-04-23 08:38:29.205785,98.9019988397793,27.859840055884643,24.45077096208162,4.692890614544647e-20,9.0,-27.99,1.184412938166907,-28.625,0.174,0.2539,0.3158,1.0985,0.1875,0.1599,0
103752,npp,2923,991,0.1586927808821201,40.4489669799805,-105.805068969727,3670176,2922,730,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-04-24 08:19:33.529270,95.12731475724834,48.574293418767695,41.61541982883456,2.2387862514970367e-18,6.0,-48.73,1.7549928774784245,-49.09,0.1548,0.2653,0.3723,1.0513,0.2182,0.1668,0
104346,npp,1312,1168,0.1818253397941589,40.4471130371094,-105.804885864258,3670176,1310,861,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-04-29 08:25:48.220133,95.92599369234473,42.67302880475759,36.895440823258376,7.535099777400942e-07,7.0,-42.83,1.4867838833500562,-43.23,0.1157,0.2698,0.3673,1.0338,0.2197,0.188,0
131947,npp,1496,1511,0.236247956752777,40.4495468139648,-105.805389404297,3670176,1496,1133,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-13 08:37:27.591640,98.03949137784028,28.494946295110477,24.995459705990818,7.809859754946498e-05,9.0,-28.6,1.184412938166907,-28.625,0.174,0.2539,0.3158,1.0985,0.264,0.2595,0
132123,npp,738,978,0.264670938253403,40.4505767822266,-105.81307220459,3670176,740,722,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-14 08:18:33.710185,95.47503234465194,48.97865728471001,41.929616219545146,8.421076793576407e-10,6.0,-49.12,1.7549928774784245,-49.09,0.1548,0.2653,0.3723,1.0513,0.2786,0.2782,0
132296,npp,3022,450,0.369134962558746,40.4502754211426,-105.813980102539,3670176,3020,263,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-15 07:59:34.492170,92.04064598773583,62.23550045635137,51.60215270974129,1.2881413454605605e-15,3.0,-62.36,2.6065528283652384,-62.38,0.1344,0.2495,0.4298,1.1181,0.3248,0.4127,0
132488,npp,1324,2723,0.379332840442657,40.449089050293,-105.809097290039,3670176,1323,2185,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-16 09:21:21.230665,-73.81048160580147,35.85096149354829,31.24911910077364,1.0401998097636656e-15,16.0,35.96,1.2937979144666532,35.92,0.1515,0.2525,0.3421,1.1048,0.377,0.4191,0
132669,npp,632,2209,0.19588952511549002,40.4502563476562,-105.805061340332,3670176,632,1768,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-17 09:02:34.468446,-76.32471269450906,10.109396854629813,8.944035890255249,2.2226097073227745e-22,13.0,10.15,1.0,10.15,0.1275,0.2588,0.3592,1.0777,0.216,0.2111,0
132847,npp,2968,1686,0.22674063593149202,40.4515609741211,-105.810211181641,3670176,2968,1276,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-18 08:43:44.148428,99.57727571925209,19.70498848586004,17.376104749257873,8.808735995093854e-26,10.0,-19.79,1.0837787002826917,-19.74,0.1629,0.2625,0.3953,1.0627,0.2459,0.2409,0
133027,npp,2219,1156,0.1428983621299267,40.4526481628418,-105.80997467041,3670176,2219,852,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-19 08:24:50.267302,96.16682626179279,43.1273766596959,37.264109756719805,3.321643781566429e-27,7.0,-43.26,1.4867838833500562,-43.23,0.1157,0.2698,0.3673,1.0338,0.1936,0.1477,0
133209,npp,1442,626,0.2057300582528114,40.4493942260742,-105.804496765137,3670176,1445,410,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-20 08:05:54.605336,93.47997857423162,58.387631894906285,48.96241036499818,3.124773987672313e-27,4.0,-58.53,2.253202848596432,-58.55,0.1534,0.2492,0.4097,1.1192,0.2596,0.2302,0
133392,npp,634,99,0.526923388242722,40.4501075744629,-105.81282043457,3670176,633,45,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-21 07:46:53.603348,90.16359450868065,68.5632186771198,55.53092358210387,1.249750768725243e-25,1.0,-68.68,3.3166247903554,-68.7,0.1995,0.3601,0.6483,0.7745,0.3292,0.4081,0
133404,npp,2773,2896,0.09994584321975711,40.4519462585449,-105.806922912598,3670176,2774,2335,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-21 09:27:36.000039,-73.45146740215053,42.48074624208378,36.740257098021665,1.5138480137682793e-28,17.0,42.6,1.4867838833500562,42.6,0.1751,0.2682,0.393,1.0398,0.1657,0.1039,0
133946,npp,640,1334,0.247939258813858,40.4502334594727,-105.812622070312,3670176,642,1009,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-24 08:31:06.806305,96.30736975337132,36.37378936473235,31.686678851474483,4.5942073175161775e-20,8.0,-36.48,1.357151599901897,-36.4,0.1812,0.2781,0.3819,1.0029,0.2567,0.2487,0
134124,npp,2927,800,0.1609699130058289,40.4505996704102,-105.808891296387,3670176,2925,586,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-25 08:12:11.145386,94.05377936479084,54.03601156856459,45.79727315256531,3.290019275420675e-14,5.0,-54.18,1.9513309067639726,-54.165,0.1384,0.321,0.3893,0.869,0.1969,0.1399,0
134138,npp,1806,3564,0.350433260202408,40.4490737915039,-105.807464599609,3670176,1804,2892,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-25 09:52:30.410758,-68.61471516848609,60.953424355360525,50.74838069998938,1.0861360024669258e-21,21.0,61.07,2.5331140255951103,61.07,0.1608,0.3057,0.5051,0.9124,0.2966,0.3197,0
134308,npp,2130,275,0.052097022533416706,40.447566986084,-105.803718566895,3670176,2133,143,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-26 07:53:13.709036,91.41690562231238,65.5623502193957,53.74191274716782,1.1102372834527431e-07,2.0,-65.7,3.0,-65.7,0.1411,0.3105,0.5067,0.8983,0.1928,0.0468,0
134322,npp,1145,3065,0.2437479570508,40.4524574279785,-105.810722351074,3670176,1145,2463,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-26 09:33:48.988338,-71.65887667252585,48.136555415534716,41.27448306160779,8.896933797283167e-16,18.0,48.26,1.7549928774784245,48.26,0.141,0.283,0.3908,0.9856,0.2566,0.2402,0
134505,npp,471,2552,0.106900367885828,40.4524383544922,-105.810371398926,3670176,471,2065,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-08-27 09:15:04.011537,-75.5084949930372,28.23978753773392,24.77828374132274,4.773549640222921e-09,15.0,28.33,1.184412938166907,28.38,0.1519,0.2778,0.3975,1.004,0.1346,0.1073,0
137322,npp,2722,274,0.233503766357899,40.4486351013184,-105.803565979004,3670176,2725,143,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-11 07:53:07.797309,91.38033381710522,65.588232533391,53.75812381158785,1.6917062284538144e-05,2.0,-65.72,3.0,-65.7,0.1411,0.3105,0.5067,0.8983,0.2533,0.2098,0
137715,npp,357,2034,0.1708519831299782,40.4502716064453,-105.80297088623,3670176,358,1600,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-13 08:56:09.545197,50.86333309924548,0.2628510900633291,0.23281684592544846,2.3644799746407834e-11,12.0,0.23,1.0,0.24,0.1885,0.2789,0.412,1.0,0.1709,0.1709,0
137903,npp,2697,1508,0.1954670920968056,40.4509315490723,-105.812538146973,3670176,2697,1131,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-14 08:37:17.458888,98.06430484532883,28.629752030727627,25.112216068438517,2.4420156492014954e-18,9.0,-28.74,1.184412938166907,-28.625,0.174,0.2539,0.3158,1.0985,0.2296,0.2147,0
138092,npp,1935,975,0.25117777287960097,40.4520149230957,-105.810920715332,3670176,1939,720,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-15 08:18:21.813032,94.6959801216096,49.07074655777111,42.00317889475811,1.1188859539796045e-24,6.0,-49.21,1.7549928774784245,-49.09,0.1548,0.2653,0.3723,1.0513,0.2709,0.2641,0
138105,npp,747,3725,0.425057828426361,40.449520111084,-105.807304382324,3670176,746,3010,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-15 09:58:35.742186,-67.58914580689395,64.14641265844035,52.85804281583402,5.718534489652151e-19,22.0,64.26,2.8345692104261015,64.26,0.1712,0.3503,0.5916,0.7962,0.3053,0.3385,0
138282,npp,1129,448,0.491974294185638,40.4472999572754,-105.808082580566,3670176,1129,262,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-16 07:59:24.384635,92.25870971508657,62.265107645033716,51.623437773643275,2.323334873529207e-29,3.0,-62.4,2.6065528283652384,-62.38,0.1344,0.2495,0.4298,1.1181,0.372,0.5501,0
138296,npp,110,3233,0.25376546382904097,40.44775390625,-105.807579040527,3670176,108,2572,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-16 09:39:54.327219,-70.71096279296616,52.987232886725636,45.015184017254555,1.3488689574569932e-25,19.0,53.11,1.9513309067639726,53.11,0.1568,0.3083,0.4056,0.9048,0.251,0.2296,0
138688,npp,1804,2206,0.258684292435646,40.4481201171875,-105.80655670166,3670176,1804,1765,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-18 09:02:22.592831,-74.70063146976216,9.952957933546472,8.80603907378425,5.6525711371812494e-30,13.0,9.97,1.0,10.15,0.1275,0.2588,0.3592,1.0777,0.2788,0.2788,0
138881,npp,1080,1683,0.12138145649805665,40.452938079834,-105.809387207031,3670176,1080,1273,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-19 08:43:32.281679,99.24965065190865,19.863158536376627,17.514407006117235,1.1493171100083553e-29,10.0,-19.95,1.0837787002826917,-19.74,0.1629,0.2625,0.3953,1.0627,0.1487,0.129,0
139094,npp,2160,3885,0.2238704934716225,40.450927734375,-105.807426452637,3670176,2165,3108,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-20 10:04:45.226683,-66.52182799228264,66.98566986936247,54.617140648694075,3.9777003473924014e-30,23.0,67.1,3.1865100272627664,67.1,0.1022,0.4233,0.649,0.659,0.2163,0.1475,0
139269,npp,2618,622,-0.06708224117755901,40.4521598815918,-105.806419372559,3670176,2618,406,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-21 08:05:40.985845,93.01578981148293,58.487215911678845,49.03225834512908,2.825728155976306e-23,4.0,-58.62,2.253202848596432,-58.55,0.1534,0.2492,0.4097,1.1192,0.1385,-0.0751,0
139283,npp,1533,3397,-0.032904088497162004,40.4483680725098,-105.810256958008,3670176,1531,2745,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-21 09:46:05.590256,-69.67518368764233,57.18571912694071,48.11048227369713,2.9454626643595845e-28,20.0,57.31,2.2013981571160284,57.345,0.1395,0.3173,0.4915,0.879,0.1198,-0.0289,0
139475,npp,875,2892,0.025999292731285095,40.4502449035645,-105.808975219727,3670176,874,2332,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-22 09:27:22.396193,-72.8363558303816,42.33084032398558,36.6176005314663,2.0429982566479564e-24,17.0,42.45,1.4867838833500562,42.6,0.1751,0.2682,0.393,1.0398,0.116,0.027,0
139672,npp,188,2376,0.1417456939816475,40.4523429870605,-105.808578491211,3670176,188,1921,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-23 09:08:35.646259,-74.87054845989559,19.388935446111734,17.10023601299549,6.78613281530318e-19,14.0,19.46,1.0442604737599883,19.72,0.2045,0.2842,0.3914,0.9815,0.1425,0.1391,0
140059,npp,1786,1330,0.22313722968101501,40.4518928527832,-105.810668945312,3670176,1786,1005,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-25 08:30:53.257241,97.17791535584546,36.50382734881547,31.794660202937752,5.703732293727256e-05,8.0,-36.64,1.357151599901897,-36.4,0.1812,0.2781,0.3819,1.0029,0.2384,0.2238,0
140071,npp,495,4044,0.1893392577767372,40.4489097595215,-105.811141967773,3670176,501,3189,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-09-25 10:10:54.731946,-65.34560424943031,69.51548093415082,56.07658319763211,1.9128591458072504e-13,24.0,69.62,3.5496478698597698,69.64,0.1881,0.429,0.768,0.6502,0.2114,0.1231,0
143151,npp,2342,1327,0.344923138618469,40.4471549987793,-105.806365966797,3670176,2342,1002,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-11 08:30:44.124759,97.6510285349142,36.62812510058248,31.897382717670254,6.297998669291313e-07,8.0,-36.76,1.357151599901897,-36.4,0.1812,0.2781,0.3819,1.0029,0.3281,0.3459,0
143943,npp,1524,2028,0.415105521678925,40.4489517211914,-105.806297302246,3670176,1524,1595,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-15 08:55:56.482363,107.51140489091318,0.3630782704586818,0.32156153715134866,5.253371995592292e-29,12.0,-0.43,1.0,0.24,0.1885,0.2789,0.412,1.0,0.4151,0.4151,0
144136,npp,802,1505,0.476712763309479,40.4515151977539,-105.803764343262,3670176,803,1128,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-16 08:37:06.197870,99.07552940950853,28.760926574006206,25.222233811920027,5.066337352142268e-31,9.0,-28.89,1.184412938166907,-28.625,0.174,0.2539,0.3158,1.0985,0.467,0.5237,0
144331,npp,51,973,0.665374875068665,40.4527702331543,-105.804809570312,3670176,53,718,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-17 08:18:12.356397,95.57306900457135,49.12380034709593,42.03960984190503,2.5067649939536477e-31,6.0,-49.27,1.7549928774784245,-49.09,0.1548,0.2653,0.3723,1.0513,0.5069,0.6995,0
144345,npp,1936,3719,0.692052125930786,40.4503593444824,-105.807029724121,3670176,1941,3006,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-17 09:58:24.507946,-67.5077622365951,64.0525013742833,52.790913130327375,5.317579829601559e-30,22.0,64.15,2.7445598364131496,64.26,0.1712,0.3503,0.5916,0.7962,0.4034,0.551,0
144529,npp,2327,446,0.770802676677704,40.4522361755371,-105.809303283691,3670176,2328,260,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-18 07:59:14.951851,92.1527169666633,62.32482525379037,51.6559303710111,8.663487539401086e-30,3.0,-62.44,2.6065528283652384,-62.38,0.1344,0.2495,0.4298,1.1181,0.4789,0.8618,0
144543,npp,1310,3228,0.510752111673355,40.4480476379395,-105.809089660645,3670176,1308,2567,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-18 09:39:44.895528,-70.50225084261723,52.85930721927728,44.91303295774033,5.334384910458908e-31,19.0,52.98,1.9513309067639726,53.11,0.1568,0.3083,0.4056,0.9048,0.3827,0.4621,0
144746,npp,637,2717,0.337123483419418,40.4521636962891,-105.807968139648,3670176,637,2181,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-19 09:21:01.724694,-73.38065612171874,35.59957148481673,31.035252785708288,6.075285955428312e-30,16.0,35.71,1.2937979144666532,35.92,0.1515,0.2525,0.3421,1.1048,0.3444,0.3725,0
144942,npp,3025,2204,0.26115395128727004,40.4478340148926,-105.806617736816,3670176,3025,1763,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-20 09:02:16.782370,-77.72397636393156,9.80839031411408,8.677557652801324,7.866436170525998e-27,13.0,9.86,1.0,10.15,0.1275,0.2588,0.3592,1.0777,0.2813,0.2814,0
145140,npp,2312,1682,0.299188420176506,40.4464492797852,-105.804893493652,3670176,2312,1272,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-21 08:43:26.505950,98.98439854432795,19.927010232332435,17.568384821292,7.230327167860774e-22,10.0,-20.0,1.0837787002826917,-19.74,0.1629,0.2625,0.3953,1.0627,0.3128,0.3179,0
145338,npp,1570,1153,0.311967954039574,40.4477233886719,-105.807289123535,3670176,1571,849,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-22 08:24:34.451028,96.64672268851196,43.24316693265177,37.35366079298475,1.7803579061000452e-15,7.0,-43.37,1.4867838833500562,-43.23,0.1157,0.2698,0.3673,1.0338,0.3073,0.3225,0
145351,npp,330,3882,0.00017824769020099995,40.4527053833008,-105.806632995605,3670176,330,3106,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-22 10:04:41.265565,-66.70551266993242,66.94390429306827,54.5840035373373,1.267343234251424e-22,23.0,67.05,3.1865100272627664,67.1,0.1022,0.4233,0.649,0.659,0.1461,0.0001,0
145530,npp,798,622,0.550028473138809,40.4480895996094,-105.812957763672,3670176,796,407,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-23 08:05:37.054616,93.14766434997281,58.496154435695324,49.03171851256386,2.526656833126303e-08,4.0,-58.62,2.253202848596432,-58.55,0.1534,0.2492,0.4097,1.1192,0.4124,0.6156,0
145543,npp,2785,3395,0.29683160781860396,40.451545715332,-105.80827331543,3670176,2788,2744,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-10-23 09:46:03.440202,-70.2115818581462,57.153868631751216,48.08087690255835,1.0960811413570869e-16,20.0,57.26,2.2013981571160284,57.345,0.1395,0.3173,0.4915,0.879,0.2696,0.2609,0
148656,npp,1503,626,0.501102834939957,40.450740814209,-105.80387878418,3670176,1508,410,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-08 08:05:44.293789,93.05646067156158,58.39583068567607,48.958774441971286,0.0003892586991402715,4.0,-58.53,2.253202848596432,-58.55,0.1534,0.2492,0.4097,1.1192,0.3907,0.5608,0
148850,npp,700,101,0.447074294090271,40.4517555236816,-105.802505493164,3670176,699,45,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-09 07:46:45.125186,90.24496396703879,68.532466530286,55.501769071839064,6.487227738727638e-10,1.0,-68.65,3.3166247903554,-68.7,0.1995,0.3601,0.6483,0.7745,0.3051,0.3463,0
148862,npp,2840,2894,0.5009764730930331,40.4476203918457,-105.804862976074,3670176,2840,2333,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-09 09:27:27.525319,-72.95875844355768,42.414558666878115,36.68051446988779,0.00044881381139906155,17.0,42.53,1.4867838833500562,42.6,0.1751,0.2682,0.393,1.0398,0.4355,0.5209,0
149070,npp,2161,2379,0.1820572949945927,40.4519195556641,-105.807991027832,3670176,2162,1924,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-10 09:08:42.596537,-76.68781409604334,19.54228549493612,17.231906423560005,4.934269976858108e-09,14.0,19.61,1.0837787002826917,19.72,0.2045,0.2842,0.3914,0.9815,0.1847,0.1787,0
149262,npp,1455,1859,0.34219455718994096,40.4476585388184,-105.805641174316,3670176,1455,1433,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-11 08:49:52.328968,97.7218395569468,10.107352928121399,8.940937873290768,6.915784308181393e-17,11.0,-10.15,1.0,-10.03,0.1729,0.2575,0.3467,1.0833,0.3636,0.3707,0
149456,npp,720,1334,0.419550836086273,40.4476852416992,-105.810356140137,3670176,722,1009,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-12 08:31:00.281504,96.69186818366451,36.340262594639604,31.653462177026057,5.336256812564461e-24,8.0,-36.48,1.357151599901897,-36.4,0.1812,0.2781,0.3819,1.0029,0.3831,0.4208,0
149468,npp,2500,4045,0.30472032725811,40.4472846984863,-105.807754516602,3670176,2502,3189,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-12 10:11:03.538089,-65.6874127191437,69.55430844962099,56.087396739312055,8.309222171522557e-17,24.0,69.64,3.5496478698597698,69.64,0.1881,0.429,0.768,0.6502,0.2439,0.1981,0
149640,npp,3028,801,0.424138605594635,40.4481391906738,-105.810150146484,3670176,3029,588,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-13 08:12:06.454186,94.48699375309873,54.00848526178504,45.768633817663435,4.306332649348609e-30,5.0,-54.15,1.9513309067639726,-54.165,0.1384,0.321,0.3893,0.869,0.3318,0.3686,0
149654,npp,1890,3561,0.805876970291138,40.4495429992676,-105.810928344727,3670176,1893,2890,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-13 09:52:25.724183,-68.97412447033727,60.90948639188237,50.708950914692544,5.980013579732101e-25,21.0,61.01,2.5331140255951103,61.07,0.1608,0.3057,0.5051,0.9124,0.4764,0.7353,0
149826,npp,2218,276,0.30153609812259696,40.4475975036621,-105.813041687012,3670176,2217,145,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-14 07:53:07.289154,91.28059956524348,65.56687135492267,53.73396512136545,2.8475366627455524e-33,2.0,-65.69,3.0,-65.7,0.1411,0.3105,0.5067,0.8983,0.2759,0.2709,0
150209,npp,2937,2034,0.27821004390716597,40.4522819519043,-105.809745788574,3670176,2938,1601,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-16 08:56:10.945811,19.65137804052509,0.7246099222814211,0.6417329541017149,3.35101503579485e-31,12.0,0.23,1.0,0.24,0.1885,0.2789,0.412,1.0,0.2782,0.2782,0
150777,npp,2707,3233,0.290651544928551,40.4528312683105,-105.809700012207,3670176,2709,2573,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-19 09:39:59.423778,-71.2093418182032,52.996530874965536,45.01506307173542,5.254211068081472e-25,19.0,53.11,1.9513309067639726,53.11,0.1568,0.3083,0.4056,0.9048,0.2699,0.263,0
150961,npp,2046,2722,0.382354408502579,40.4495964050293,-105.805969238281,3670176,2045,2184,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-20 09:21:14.496148,-73.44924638180545,35.81253979437839,31.213189574035052,9.363370696964413e-20,16.0,35.92,1.2937979144666532,35.92,0.1515,0.2525,0.3421,1.1048,0.3793,0.4224,0
151144,npp,1356,2208,0.362338677048683,40.452205657959,-105.804931640625,3670176,1356,1767,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-21 09:02:27.788373,-73.92517623478136,10.068813240296745,8.907262601209656,2.7988698260160384e-13,13.0,10.09,1.0,10.15,0.1275,0.2588,0.3592,1.0777,0.3824,0.3905,0
151318,npp,639,1686,0.331463471055031,40.4467849731445,-105.80590057373,3670176,638,1275,196611,3866787,132,usa_rmnp_24_2,40.45,-105.80833333,24,2,usa_rmnp,2012-11-22 08:43:37.521137,97.79304970275643,19.72669779511293,17.393132462328865,2.7605208228505816e-06,10.0,-19.79,1.0837787002826917,-19.74,0.1629,0.2625,0.3953,1.0627,0.3426,0.3522,0
