lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.736,0.745,0.865
2,0.541,0.591,0.705
3,0.413,0.46,0.536
4,0.315,0.348,0.374
5,0.223,0.255,0.223
6,0.165,0.178,0.102
7,0.118,0.117,0.006
8,0.082,0.07,-0.064
9,0.063,0.035,-0.107
10,0.051,0.011,-0.133
11,0.042,-0.003,-0.149
12,0.04,-0.008,-0.156
13,0.038,-0.007,-0.16
14,0.036,0.001,-0.162
15,0.038,0.014,-0.161
16,0.043,0.03,-0.158
17,0.045,0.05,-0.155
18,0.044,0.072,-0.15
19,0.045,0.094,-0.141
20,0.05,0.117,-0.121
21,0.061,0.14,-0.088
22,0.076,0.162,-0.037
23,0.105,0.182,0.038
24,0.145,0.2,0.138
25,0.187,0.215,0.256
26,0.228,0.221,0.381
27,0.284,0.226,0.508
28,0.33,0.229,0.609
29,0.36,0.229,0.662
30,0.378,0.227,0.665
31,0.334,0.223,0.599
32,0.291,0.215,0.496
33,0.244,0.206,0.371
34,0.184,0.195,0.233
35,0.131,0.182,0.112
36,0.091,0.164,0.016
37,0.064,0.145,-0.056
38,0.046,0.124,-0.103
39,0.036,0.102,-0.132
40,0.031,0.081,-0.149
41,0.027,0.062,-0.158
42,0.028,0.045,-0.162
43,0.027,0.031,-0.164
44,0.026,0.02,-0.165
45,0.026,0.012,-0.165
46,0.029,0.009,-0.163
47,0.031,0.01,-0.158
48,0.031,0.014,-0.15
49,0.028,0.023,-0.138
50,0.028,0.034,-0.116
51,0.024,0.047,-0.083
52,0.034,0.061,-0.03
53,0.05,0.074,0.042
54,0.06,0.086,0.131
55,0.08,0.095,0.236
56,0.093,0.101,0.343
57,0.108,0.105,0.441
58,0.138,0.106,0.513
59,0.182,0.105,0.543
60,0.195,0.104,0.523
61,0.172,0.102,0.451
62,0.138,0.099,0.345
63,0.118,0.096,0.23
64,0.082,0.093,0.113
65,0.056,0.088,0.018
66,0.038,0.082,-0.053
67,0.028,0.073,-0.101
68,0.024,0.064,-0.132
69,0.02,0.053,-0.151
70,0.014,0.042,-0.163
71,0.012,0.031,-0.169
72,0.011,0.02,-0.172
73,0.01,0.01,-0.174
74,0.01,0.001,-0.175
75,0.012,-0.007,-0.173
76,0.006,-0.014,-0.173
77,0.003,-0.018,-0.169
78,-0.001,-0.021,-0.161
79,-0.004,-0.022,-0.146
80,-0.008,-0.022,-0.123
81,-0.013,-0.02,-0.088
82,-0.018,-0.018,-0.037
83,-0.028,-0.014,0.028
84,-0.045,-0.01,0.104
85,-0.051,-0.008,0.193
86,-0.042,-0.008,0.285
87,-0.029,-0.008,0.355
88,-0.013,-0.008,0.388
89,0.014,-0.008,0.383
90,0.037,-0.007,0.346
91,0.038,-0.006,0.276
92,0.019,-0.004,0.18
93,0.018,0.0,0.087
94,0.008,0.004,0.002
95,-0.008,0.007,-0.067
96,-0.008,0.01,-0.112
97,-0.008,0.011,-0.142
98,-0.007,0.012,-0.161
99,-0.007,0.01,-0.172
100,-0.008,0.007,-0.179
101,-0.009,0.002,-0.182
102,-0.01,-0.004,-0.183
103,-0.008,-0.012,-0.183
104,-0.009,-0.02,-0.183
105,-0.012,-0.029,-0.183
106,-0.014,-0.039,-0.181
107,-0.018,-0.048,-0.176
108,-0.022,-0.058,-0.168
109,-0.033,-0.067,-0.154
110,-0.046,-0.074,-0.132
111,-0.059,-0.08,-0.098
112,-0.078,-0.084,-0.054
113,-0.099,-0.088,0.002
114,-0.122,-0.09,0.065
115,-0.145,-0.092,0.133
116,-0.163,-0.094,0.194
117,-0.149,-0.095,0.239
118,-0.129,-0.095,0.254
119,-0.116,-0.094,0.236
120,-0.1,-0.091,0.194
121,-0.072,-0.086,0.135
122,-0.06,-0.079,0.062
123,-0.042,-0.07,-0.008
124,-0.036,-0.063,-0.068
125,-0.032,-0.054,-0.113
126,-0.031,-0.045,-0.145
127,-0.028,-0.036,-0.165
128,-0.027,-0.029,-0.178
129,-0.028,-0.023,-0.187
130,-0.025,-0.02,-0.19
131,-0.023,-0.019,-0.191
132,-0.024,-0.02,-0.192
133,-0.024,-0.024,-0.192
134,-0.025,-0.031,-0.193
135,-0.027,-0.039,-0.192
136,-0.029,-0.049,-0.189
137,-0.034,-0.061,-0.184
138,-0.043,-0.073,-0.176
139,-0.057,-0.086,-0.162
140,-0.073,-0.098,-0.141
141,-0.09,-0.109,-0.109
142,-0.11,-0.117,-0.069
143,-0.135,-0.125,-0.022
144,-0.167,-0.13,0.027
145,-0.189,-0.135,0.077
146,-0.184,-0.137,0.125
147,-0.174,-0.138,0.152
148,-0.162,-0.138,0.158
149,-0.186,-0.135,0.128
150,-0.166,-0.131,0.087
151,-0.135,-0.126,0.034
152,-0.114,-0.117,-0.024
153,-0.091,-0.108,-0.075
154,-0.073,-0.098,-0.115
155,-0.066,-0.088,-0.146
156,-0.055,-0.077,-0.167
157,-0.045,-0.067,-0.179
158,-0.04,-0.059,-0.188
159,-0.041,-0.052,-0.195
160,-0.04,-0.046,-0.197
161,-0.041,-0.043,-0.199
162,-0.04,-0.042,-0.2
163,-0.038,-0.044,-0.199
164,-0.037,-0.048,-0.198
165,-0.042,-0.054,-0.198
166,-0.049,-0.063,-0.196
167,-0.054,-0.073,-0.192
168,-0.062,-0.085,-0.183
169,-0.073,-0.096,-0.168
170,-0.094,-0.107,-0.148
171,-0.117,-0.117,-0.118
172,-0.137,-0.127,-0.08
173,-0.153,-0.135,-0.033
174,-0.169,-0.142,0.019
175,-0.189,-0.146,0.063
176,-0.196,-0.149,0.095
177,-0.178,-0.149,0.113
178,-0.172,-0.148,0.114
179,-0.173,-0.146,0.087
180,-0.152,-0.141,0.053
181,-0.135,-0.135,0.004
182,-0.12,-0.127,-0.049
183,-0.109,-0.119,-0.097
184,-0.094,-0.109,-0.133
185,-0.086,-0.098,-0.161
186,-0.074,-0.087,-0.178
187,-0.063,-0.075,-0.189
188,-0.054,-0.065,-0.195
189,-0.047,-0.056,-0.198
190,-0.046,-0.049,-0.199
191,-0.044,-0.045,-0.199
192,-0.042,-0.044,-0.199
193,-0.041,-0.045,-0.199
194,-0.039,-0.049,-0.198
195,-0.042,-0.055,-0.197
196,-0.047,-0.063,-0.194
197,-0.055,-0.073,-0.189
198,-0.062,-0.083,-0.178
199,-0.071,-0.094,-0.16
200,-0.083,-0.105,-0.134
201,-0.1,-0.114,-0.1
202,-0.118,-0.123,-0.054
203,-0.139,-0.13,-0.002
204,-0.157,-0.137,0.051
205,-0.167,-0.141,0.096
206,-0.167,-0.144,0.129
207,-0.181,-0.145,0.136
208,-0.199,-0.145,0.124
209,-0.197,-0.143,0.088
210,-0.183,-0.14,0.04
211,-0.155,-0.134,-0.013
212,-0.127,-0.127,-0.061
213,-0.104,-0.119,-0.101
214,-0.084,-0.109,-0.134
215,-0.068,-0.098,-0.156
216,-0.059,-0.086,-0.173
217,-0.051,-0.074,-0.183
218,-0.043,-0.063,-0.188
219,-0.037,-0.052,-0.19
220,-0.034,-0.044,-0.192
221,-0.034,-0.038,-0.193
222,-0.034,-0.034,-0.193
223,-0.033,-0.032,-0.192
224,-0.034,-0.032,-0.191
225,-0.034,-0.035,-0.189
226,-0.038,-0.04,-0.185
227,-0.039,-0.047,-0.176
228,-0.044,-0.054,-0.161
229,-0.047,-0.063,-0.137
230,-0.047,-0.071,-0.101
231,-0.059,-0.08,-0.055
232,-0.074,-0.088,0.001
233,-0.094,-0.095,0.063
234,-0.109,-0.1,0.126
235,-0.124,-0.103,0.176
236,-0.122,-0.104,0.206
237,-0.138,-0.105,0.203
238,-0.155,-0.105,0.175
239,-0.159,-0.103,0.127
240,-0.142,-0.1,0.068
241,-0.117,-0.097,0.007
242,-0.093,-0.092,-0.047
243,-0.072,-0.086,-0.092
244,-0.053,-0.079,-0.125
245,-0.042,-0.071,-0.149
246,-0.036,-0.063,-0.167
247,-0.029,-0.054,-0.176
248,-0.024,-0.046,-0.181
249,-0.019,-0.038,-0.182
250,-0.019,-0.031,-0.184
251,-0.018,-0.025,-0.184
252,-0.019,-0.02,-0.185
253,-0.02,-0.016,-0.184
254,-0.021,-0.014,-0.183
255,-0.022,-0.013,-0.179
256,-0.024,-0.013,-0.172
257,-0.023,-0.015,-0.158
258,-0.018,-0.018,-0.133
259,-0.013,-0.021,-0.098
260,-0.009,-0.025,-0.048
261,-0.007,-0.028,0.019
262,-0.029,-0.032,0.09
263,-0.05,-0.035,0.163
264,-0.032,-0.036,0.247
265,-0.038,-0.036,0.303
266,-0.05,-0.035,0.323
267,-0.067,-0.034,0.306
268,-0.063,-0.032,0.264
269,-0.052,-0.031,0.199
270,-0.041,-0.031,0.12
271,-0.029,-0.032,0.044
272,-0.027,-0.034,-0.023
273,-0.018,-0.035,-0.073
274,-0.011,-0.035,-0.111
275,-0.008,-0.033,-0.138
276,-0.007,-0.031,-0.154
277,-0.004,-0.027,-0.163
278,-0.003,-0.022,-0.167
279,-0.001,-0.015,-0.169
280,0.001,-0.008,-0.17
281,0.002,0.001,-0.17
282,-0.001,0.01,-0.171
283,-0.002,0.02,-0.17
284,-0.002,0.029,-0.168
285,-0.002,0.038,-0.161
286,0.001,0.046,-0.148
287,0.007,0.053,-0.125
288,0.018,0.059,-0.088
289,0.038,0.065,-0.032
290,0.063,0.07,0.043
291,0.092,0.074,0.139
292,0.108,0.077,0.238
293,0.139,0.08,0.342
294,0.157,0.083,0.424
295,0.159,0.085,0.464
296,0.127,0.086,0.455
297,0.098,0.085,0.405
298,0.078,0.082,0.329
299,0.064,0.078,0.238
300,0.053,0.071,0.143
301,0.042,0.062,0.059
302,0.028,0.052,-0.014
303,0.019,0.04,-0.069
304,0.016,0.028,-0.107
305,0.015,0.017,-0.13
306,0.013,0.008,-0.145
307,0.011,0.001,-0.153
308,0.011,-0.003,-0.157
309,0.011,-0.003,-0.16
310,0.012,0.001,-0.16
311,0.011,0.008,-0.16
312,0.01,0.018,-0.159
313,0.01,0.031,-0.157
314,0.011,0.047,-0.152
315,0.017,0.064,-0.14
316,0.024,0.082,-0.12
317,0.037,0.099,-0.084
318,0.057,0.116,-0.03
319,0.089,0.132,0.046
320,0.123,0.145,0.138
321,0.163,0.155,0.246
322,0.195,0.164,0.355
323,0.249,0.171,0.461
324,0.279,0.176,0.534
325,0.288,0.179,0.565
326,0.263,0.18,0.543
327,0.257,0.179,0.482
328,0.226,0.174,0.385
329,0.17,0.165,0.263
330,0.128,0.153,0.152
331,0.099,0.138,0.06
332,0.07,0.119,-0.015
333,0.048,0.1,-0.069
334,0.042,0.081,-0.102
335,0.035,0.063,-0.123
336,0.037,0.047,-0.132
337,0.035,0.035,-0.139
338,0.032,0.027,-0.143
339,0.031,0.023,-0.145
340,0.03,0.024,-0.146
341,0.029,0.03,-0.146
342,0.029,0.041,-0.144
343,0.032,0.055,-0.138
344,0.036,0.073,-0.128
345,0.039,0.093,-0.111
346,0.053,0.115,-0.08
347,0.069,0.138,-0.035
348,0.09,0.16,0.028
349,0.121,0.18,0.113
350,0.166,0.197,0.222
351,0.239,0.21,0.353
352,0.313,0.221,0.48
353,0.346,0.228,0.566
354,0.362,0.232,0.611
355,0.359,0.233,0.609
356,0.347,0.231,0.561
357,0.287,0.225,0.455
358,0.258,0.216,0.344
359,0.201,0.204,0.219
360,0.157,0.187,0.113
361,0.114,0.167,0.025
362,0.081,0.145,-0.039
363,0.06,0.122,-0.083
364,0.046,0.1,-0.11
365,0.038,0.08,-0.125
366,0.038,0.063,-0.132
367,0.038,0.05,-0.136
368,0.037,0.041,-0.138
369,0.036,0.037,-0.139
370,0.036,0.036,-0.139
371,0.036,0.04,-0.137
372,0.036,0.049,-0.132
373,0.04,0.061,-0.123
374,0.044,0.078,-0.108
375,0.05,0.097,-0.086
376,0.058,0.122,-0.05
377,0.081,0.147,0.005
378,0.115,0.17,0.083
379,0.162,0.193,0.183
380,0.208,0.212,0.294
381,0.247,0.228,0.407
382,0.288,0.24,0.508
383,0.336,0.247,0.577
384,0.354,0.25,0.595
385,0.307,0.247,0.555
386,0.264,0.238,0.475
387,0.23,0.224,0.369
388,0.179,0.205,0.248
389,0.115,0.181,0.129
390,0.084,0.153,0.038
391,0.063,0.123,-0.027
392,0.052,0.092,-0.07
393,0.048,0.061,-0.099
394,0.041,0.032,-0.117
395,0.036,0.009,-0.128
396,0.033,-0.007,-0.133
397,0.03,-0.012,-0.136
398,0.03,-0.002,-0.137
399,0.03,0.027,-0.137
400,0.029,0.079,-0.137
