gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,617,2435,0.30234782397747,40.3076171875,-105.473083496094,3670176,617,1971,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-16 09:09:57.032743,-75.98062762454295,22.517980185370302,19.828788197706025,6.641816158376238e-09,14.0,22.56,1.0837787002826917,21.93,0.1672,0.2609,0.3592,0.899,0.2728,0.2718,0
103160,npp,319,3617,0.227054327726364,40.3074378967285,-105.471946716309,3670176,316,2933,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-19 09:53:36.356715,-68.33332548469272,62.09966408794631,51.51906016356652,2.955005773254812e-13,21.0,62.17,2.6065528283652384,61.91,0.2357,0.3785,0.5946,0.6195,0.1764,0.1407,0
103278,npp,2747,3121,0.23429522663354901,40.3100547790527,-105.47110748291,3670176,2747,2499,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-20 09:34:54.902910,-71.30676536299669,49.85829278443965,42.61905036703107,2.0824472899002374e-17,18.0,49.94,1.7549928774784245,49.52,0.152,0.2769,0.4158,0.8469,0.2102,0.1984,0
103396,npp,2058,2606,0.13338811416178942,40.3116798400879,-105.476692199707,3670176,2058,2105,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-21 09:16:09.893094,-74.14382543591486,30.80202091339234,26.972973693529966,2.098153835960496e-21,15.0,30.86,1.2365102219381485,30.26,0.2008,0.2834,0.384,0.8276,0.1132,0.1104,0
103515,npp,1357,2089,0.0772273242473602,40.3092231750488,-105.478294372559,3670176,1357,1654,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-22 08:57:21.325719,-70.46677320861684,3.2606795238993556,2.8877797420146294,7.144474203505841e-21,12.0,3.2,1.0,2.5,0.1574,0.2345,0.3393,1.0,0.0772,0.0772,0
103634,npp,627,1565,0.0569515079259872,40.3114318847656,-105.474800109863,3670176,628,1175,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-23 08:38:30.985067,98.44046027190626,25.90520843244455,22.765528788606716,4.1555595241912185e-20,9.0,-25.99,1.1367971201176101,-26.64,0.177,0.2536,0.3385,0.9246,0.0615,0.0527,0
103752,npp,2940,1033,0.0603096187114716,40.3104705810547,-105.470153808594,3670176,2939,759,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-24 08:19:35.308507,95.3955972676881,47.29460722356089,40.60739836023662,1.8433377815550534e-18,6.0,-47.41,1.646109783506203,-47.8,0.156,0.2642,0.3675,0.8877,0.1107,0.0535,0
103868,npp,2152,503,0.437593400478363,40.3103828430176,-105.479568481445,3670176,2152,305,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-25 08:00:37.854820,92.4553145834954,61.169564608867404,50.88993102409139,7.933253077870881e-16,3.0,-61.26,2.5331140255951103,-61.54,0.2249,0.3958,0.4866,0.5925,0.251,0.2593,0
104346,npp,1328,1210,0.360060170292854,40.3102149963379,-105.471656799316,3670176,1331,897,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-29 08:25:49.999413,95.63822937761438,41.20469598155358,35.69509500475584,5.509118228568345e-07,7.0,-41.3,1.4276677814245327,-41.74,0.1086,0.2575,0.3438,0.9106,0.3063,0.3279,0
132123,npp,756,1021,0.23557117581367498,40.3059120178223,-105.472106933594,3670176,757,750,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-14 08:18:35.489465,95.71338212982107,47.69014888103453,40.9177387666135,9.685870098137127e-10,6.0,-47.8,1.646109783506203,-47.8,0.156,0.2642,0.3675,0.8877,0.2171,0.2091,0
132296,npp,3043,491,0.460648894309998,40.3066787719727,-105.479339599609,3670176,3045,295,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-15 07:59:38.050679,92.85091720244219,61.4115149152644,51.05033667302331,1.386363582627632e-15,3.0,-61.51,2.5331140255951103,-61.54,0.2249,0.3958,0.4866,0.5925,0.2601,0.2729,0
132669,npp,645,2251,0.22801683098077802,40.3042488098145,-105.473358154297,3670176,644,1807,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-17 09:02:36.247720,-77.62368796076753,12.493723445134366,11.046798609381678,2.3291950466319035e-22,13.0,12.53,1.015504800579495,12.53,0.1568,0.2511,0.3412,0.9341,0.2118,0.213,0
132847,npp,2983,1727,0.227933473885059,40.3067855834961,-105.476127624512,3670176,2983,1312,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-18 08:43:45.927708,98.69959027340614,17.50294274748768,15.449121831393063,8.597155188599374e-26,10.0,-17.54,1.0442604737599883,-17.49,0.1746,0.2504,0.3518,0.9368,0.213,0.2135,0
133027,npp,2236,1198,0.268632292747498,40.3097763061523,-105.472045898438,3670176,2235,886,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-19 08:24:52.046583,96.45261317199412,41.62998267654647,36.04282656022169,3.027010503721034e-27,7.0,-41.74,1.4867838833500562,-41.74,0.1086,0.2575,0.3438,0.9106,0.242,0.2446,0
133209,npp,1461,666,0.459404647350311,40.3076591491699,-105.475311279297,3670176,1462,448,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-20 08:05:56.384573,93.66706778688321,57.47342555610115,48.31167529236379,2.6807975162734295e-27,4.0,-57.57,2.2013981571160284,-57.61,0.1675,0.2971,0.4689,0.7895,0.3083,0.3627,0
133392,npp,655,140,0.27732037007808696,40.3103523254395,-105.469924926758,3670176,661,66,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-21 07:46:55.382629,90.31782654507175,67.93074705116294,55.165585735412904,1.0157405317839493e-25,1.0,-68.02,3.3166247903554,-68.04,0.2746,0.4093,0.6137,0.573,0.1947,0.1589,0
133404,npp,2783,2938,0.1944828853011131,40.3044052124023,-105.473083496094,3670176,2781,2369,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-21 09:27:36.000039,-72.59595886226344,43.994249173420016,37.96889634442545,1.3527742728967806e-28,17.0,44.08,1.5732132722552272,44.08,0.1541,0.2687,0.3971,0.8728,0.1873,0.1697,0
134124,npp,2946,842,0.431058555841446,40.3085975646973,-105.473457336426,3670176,2948,634,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-25 08:12:14.703904,94.68407932239322,52.938865238747844,44.97381496192805,2.605436088016991e-14,5.0,-53.05,1.9513309067639726,-53.05,0.1421,0.2217,0.3506,1.0579,0.3418,0.456,0
134138,npp,1812,3605,0.5120431482791901,40.3108367919922,-105.473907470703,3670176,1814,2924,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-25 09:52:32.190033,-68.86209736633842,61.84733406564184,51.351131162727086,8.704561264303649e-22,21.0,61.93,2.5331140255951103,61.91,0.2357,0.3785,0.5946,0.6195,0.2872,0.3172,0
134308,npp,2150,315,0.442415535449982,40.3096122741699,-105.48023223877,3670176,2151,169,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-26 07:53:15.488272,91.58326924162525,64.88349899097442,53.3177898896786,9.151908907992772e-08,2.0,-64.97,2.898275349237888,-64.97,0.225,0.3619,0.6522,0.6481,0.2623,0.2867,0
134322,npp,1154,3109,0.309731885790825,40.3074913024902,-105.47437286377,3670176,1156,2491,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.95102418191978,49.47903612301437,42.32487179110852,7.021220226179746e-16,18.0,49.58,1.7549928774784245,49.52,0.152,0.2769,0.4158,0.8469,0.2532,0.2623,0
134505,npp,482,2594,0.1851765289902687,40.3104095458984,-105.475677490234,3670176,483,2096,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-27 09:15:05.790817,-75.09650361321717,30.22750394791471,26.482293449620613,3.831260922416336e-09,15.0,30.31,1.184412938166907,30.26,0.2008,0.2834,0.384,0.8276,0.1516,0.1533,0
137322,npp,2742,314,0.774433255195618,40.3110961914062,-105.471038818359,3670176,2743,168,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-11 07:53:09.576589,91.55473483745259,64.89161047821086,53.323061306868546,1.982252142595951e-05,2.0,-64.99,2.898275349237888,-64.97,0.225,0.3619,0.6522,0.6481,0.3769,0.5019,0
137715,npp,371,2075,0.11758091486990452,40.3067359924316,-105.478851318359,3670176,371,1641,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-13 08:56:11.324434,-82.58345513661806,2.3779492670174167,2.1061024203824643,2.8108172824180592e-11,12.0,2.39,1.0,2.5,0.1574,0.2345,0.3393,1.0,0.1176,0.1176,0
137903,npp,2712,1550,0.22360152751207352,40.3113174438477,-105.478126525879,3670176,2712,1163,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-14 08:37:19.238161,98.59708194313673,26.643312584734925,23.402525779072434,2.7678803263309748e-18,9.0,-26.73,1.1367971201176101,-26.64,0.177,0.2536,0.3385,0.9246,0.2081,0.2067,0
138092,npp,1954,1018,0.404565393924713,40.3047866821289,-105.47957611084,3670176,1955,748,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-15 08:18:25.371550,95.8708033560328,47.78432945687523,40.99344867545526,1.1739463212017856e-24,6.0,-47.9,1.646109783506203,-47.8,0.156,0.2642,0.3675,0.8877,0.3198,0.3591,0
138105,npp,752,3765,0.1812617294490337,40.3102912902832,-105.475402832031,3670176,757,3037,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-15 09:58:35.742186,-67.22225974715981,64.92932022720915,53.35467564254077,6.772626204322318e-19,22.0,65.0,2.898275349237888,65.0,0.2267,0.3744,0.7508,0.6263,0.1679,0.1135,0
138296,npp,118,3274,0.261202841997147,40.3063049316406,-105.478454589844,3670176,119,2619,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-16 09:39:56.106494,-70.9837461601241,54.13437047295657,45.875263015148214,1.4872202050730135e-25,19.0,54.22,1.9513309067639726,54.22,0.2424,0.3489,0.5042,0.6722,0.1896,0.1756,0
138688,npp,1816,2248,0.227124065160751,40.3089065551758,-105.47233581543,3670176,1816,1804,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-18 09:02:24.372113,-76.62120183774715,12.331843577241804,10.904282691371908,5.387234236082378e-30,13.0,12.36,1.015504800579495,12.53,0.1568,0.2511,0.3412,0.9341,0.2109,0.2122,0
138881,npp,1095,1724,0.2104843333363533,40.3087005615234,-105.475761413574,3670176,1095,1310,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-19 08:43:34.060953,99.98524443967715,17.635856136324907,15.565677793061473,1.0217320083590035e-29,10.0,-17.71,1.0442604737599883,-17.49,0.1746,0.2504,0.3518,0.9368,0.1963,0.1972,0
139080,npp,345,1195,0.1761491596698761,40.3080596923828,-105.471664428711,3670176,345,884,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-20 08:24:40.193336,96.55920963441697,41.740602306874976,36.1333238442876,1.7591614671786964e-27,7.0,-41.85,1.4867838833500562,-41.74,0.1086,0.2575,0.3438,0.9106,0.1798,0.1604,0
139094,npp,2165,3926,0.469087302684784,40.3094940185547,-105.475479125977,3670176,2167,3130,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-20 10:04:47.005965,-66.72472483948872,67.7037305810312,55.042270970233695,3.64880181992011e-30,23.0,67.77,3.3166247903554,67.77,0.3099,0.5301,0.7749,0.4424,0.2161,0.2075,0
139269,npp,2638,662,0.27625946700573,40.3051643371582,-105.476539611816,3670176,2636,444,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-21 08:05:42.765082,93.15838432790727,57.57383515399206,48.38300434684933,2.2818476149077083e-23,4.0,-57.67,2.2013981571160284,-57.61,0.1675,0.2971,0.4689,0.7895,0.2251,0.2181,0
139283,npp,1540,3438,0.1792522333562374,40.3082580566406,-105.47484588623,3670176,1542,2785,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-21 09:46:07.369536,-69.93632408796663,58.20675694526827,48.839357930808106,2.531668324063221e-28,20.0,58.29,2.253202848596432,58.29,0.2012,0.3255,0.5599,0.7204,0.1696,0.1291,0
139462,npp,1829,137,0.385782152414322,40.3098564147949,-105.471328735352,3670176,1831,64,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-22 07:46:43.557467,90.57481686326089,67.98075369311981,55.19330007425724,1.1108342816751872e-17,1.0,-68.07,3.3166247903554,-68.04,0.2746,0.4093,0.6137,0.573,0.2274,0.221,0
139475,npp,884,2934,-0.01014061272144301,40.3113479614258,-105.475494384766,3670176,885,2366,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-22 09:27:24.175468,-73.21897936256231,43.86063834854255,37.860310380871226,1.6672881575933326e-24,17.0,43.94,1.5732132722552272,44.08,0.1541,0.2687,0.3971,0.8728,0.0573,-0.0089,0
139672,npp,200,2418,0.0881014205515385,40.3087348937988,-105.476531982422,3670176,200,1957,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-23 09:08:37.425495,-75.71879211250679,21.60649914148306,19.035387415965644,5.360725022423094e-19,14.0,21.66,1.0837787002826917,21.93,0.1672,0.2609,0.3592,0.899,0.0751,0.0792,0
140059,npp,1802,1372,0.333374783396721,40.310188293457,-105.471855163574,3670176,1802,1033,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-25 08:30:55.036524,97.55632812591678,34.75882193944329,30.328132998641674,4.406922589279979e-05,8.0,-34.87,1.2937979144666532,-34.66,0.192,0.2608,0.3698,0.8991,0.2906,0.2997,0
143151,npp,2358,1368,0.439890384674072,40.3071594238281,-105.476974487305,3670176,2358,1031,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-11 08:30:45.904040,97.3001178774478,34.95636829986992,30.493362795434734,7.874277818926944e-07,8.0,-35.04,1.2937979144666532,-34.66,0.192,0.2608,0.3698,0.8991,0.3729,0.3955,0
143943,npp,1537,2070,0.20091397315263748,40.3087959289551,-105.47745513916,3670176,1537,1636,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-15 08:55:58.261593,-87.26968792368996,2.0976776571135103,1.857723603187548,5.762037552363505e-29,12.0,2.1,1.0,2.5,0.1574,0.2345,0.3393,1.0,0.2009,0.2009,0
144136,npp,818,1547,0.285227730870247,40.3059539794922,-105.471893310547,3670176,818,1160,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-16 08:37:07.977108,98.54405620938556,26.811874475343288,23.54554455177855,5.130458920471687e-31,9.0,-26.88,1.1367971201176101,-26.64,0.177,0.2536,0.3385,0.9246,0.2623,0.2637,0
144331,npp,69,1015,0.473512291908264,40.309211730957,-105.478080749512,3670176,70,746,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-17 08:18:14.135671,95.80603778072452,47.89231002569916,41.07386908453151,2.3537260771391364e-31,6.0,-48.0,1.646109783506203,-47.8,0.156,0.2642,0.3675,0.8877,0.3617,0.4203,0
144345,npp,1942,3760,0.714783251285553,40.3085289001465,-105.476455688477,3670176,1943,3033,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-17 09:58:26.287228,-67.72249473544359,64.85042705679892,53.297694629433934,5.558397497277076e-30,22.0,64.91,2.898275349237888,65.0,0.2267,0.3744,0.7508,0.6263,0.3519,0.4477,0
144529,npp,2347,486,0.571753174066544,40.309455871582,-105.478996276855,3670176,2346,291,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-18 07:59:16.731132,92.30827815440817,61.535175239599845,51.128370502717964,7.593705792292387e-30,3.0,-61.61,2.5331140255951103,-61.54,0.2249,0.3958,0.4866,0.5925,0.304,0.3388,0
144543,npp,1318,3270,0.488661974668503,40.3055114746094,-105.473129272461,3670176,1319,2614,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-18 09:39:46.674809,-70.78396018750878,54.029815100607614,45.791513682085,5.139114923600335e-31,19.0,54.11,1.9513309067639726,54.22,0.2424,0.3489,0.5042,0.6722,0.3062,0.3285,0
144746,npp,648,2760,0.307305857539177,40.3048553466797,-105.473823547363,3670176,648,2217,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-19 09:21:03.503976,-73.7793393949854,37.37394989672288,32.52143939152061,5.4190499719745065e-30,16.0,37.46,1.357151599901897,37.64,0.186,0.2833,0.348,0.8278,0.2522,0.2544,0
144942,npp,3037,2245,0.1605994887650013,40.3072204589844,-105.474395751953,3670176,3037,1802,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-20 09:02:16.782370,-74.16528263866745,12.171681126511011,10.76210861427936,6.580398282126398e-27,13.0,12.19,1.015504800579495,12.53,0.1568,0.2511,0.3412,0.9341,0.1454,0.15,0
145338,npp,1587,1194,0.2132669314742088,40.3049011230469,-105.477676391602,3670176,1588,883,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-22 08:24:36.230303,96.94294918723443,41.785594407552544,36.165895158569484,1.3801553797084786e-15,7.0,-41.88,1.4867838833500562,-41.74,0.1086,0.2575,0.3438,0.9106,0.2047,0.1942,0
145351,npp,335,3922,0.741850316524506,40.3073921203613,-105.478782653809,3670176,341,3128,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-22 10:04:41.265565,-66.34396265505889,67.64784125123717,55.001406778513534,1.0098586871472917e-22,23.0,67.71,3.3166247903554,67.77,0.3099,0.5301,0.7749,0.4424,0.2983,0.3282,0
145530,npp,818,663,0.698517024517059,40.3056182861328,-105.476058959961,3670176,820,445,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-23 08:05:40.613179,93.69863676203231,57.55333976224755,48.36156733488722,1.9572482393571023e-08,4.0,-57.64,2.2013981571160284,-57.61,0.1675,0.2971,0.4689,0.7895,0.4169,0.5515,0
145543,npp,2792,3435,0.392189830541611,40.3093528747559,-105.477523803711,3670176,2792,2782,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-10-23 09:46:03.440202,-69.71112750405557,58.14938321957739,48.79196192188739,8.398542586606981e-17,20.0,58.22,2.253202848596432,58.29,0.2012,0.3255,0.5599,0.7204,0.2641,0.2825,0
148656,npp,1523,667,0.1521430257707834,40.3085403442383,-105.469886779785,3670176,1525,448,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-08 08:05:47.852301,93.60448610499625,57.45727131424505,48.290800413576896,0.00041440690056016277,4.0,-57.55,2.2013981571160284,-57.61,0.1675,0.2971,0.4689,0.7895,0.1687,0.1201,0
148850,npp,723,142,0.27672332525253296,40.3070182800293,-105.47151184082,3670176,726,67,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-09 07:46:48.683704,90.6391511469993,67.91279749898703,55.143606651873945,8.249226737342419e-10,1.0,-67.99,3.3166247903554,-68.04,0.2746,0.4093,0.6137,0.573,0.1945,0.1586,0
149070,npp,2173,2420,0.1095743775367737,40.3070755004883,-105.477630615234,3670176,2173,1959,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-10 09:08:42.596537,-74.67142181489211,21.722220475847358,19.13359471522156,6.457093348805733e-09,14.0,21.77,1.0837787002826917,21.93,0.1672,0.2609,0.3592,0.899,0.0949,0.0985,0
149262,npp,1469,1900,0.244175419211388,40.3056716918945,-105.476028442383,3670176,1469,1473,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-11 08:49:54.108243,98.76220298547867,7.727311025448291,6.838770509902401,8.693934666641668e-17,11.0,-7.77,1.0,-7.71,0.1585,0.2384,0.3048,0.9837,0.2403,0.2402,0
149456,npp,736,1376,0.299171060323715,40.3055076599121,-105.472175598145,3670176,738,1037,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-12 08:31:02.060733,97.03286027066956,34.59289104808709,30.184301207767007,6.298684833472234e-24,8.0,-34.7,1.2937979144666532,-34.66,0.192,0.2608,0.3698,0.8991,0.2641,0.269,0
149654,npp,1896,3602,0.22383597493171692,40.3072662353516,-105.474945068359,3670176,1896,2922,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-13 09:52:25.724183,-68.54220903712438,61.799003486216684,51.3091912181354,7.252055494875618e-25,21.0,61.86,2.5331140255951103,61.91,0.2357,0.3785,0.5946,0.6195,0.1734,0.1387,0
149826,npp,2239,316,0.1595140658318996,40.3040962219238,-105.478569030762,3670176,2236,170,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-14 07:53:09.068427,91.42527111308165,64.86586826940152,53.29611251207939,2.8337810870732142e-33,2.0,-64.95,2.898275349237888,-64.97,0.225,0.3619,0.6522,0.6481,0.1647,0.1034,0
149840,npp,1258,3106,0.393105685710907,40.307430267334,-105.476119995117,3670176,1257,2489,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-14 09:33:44.351751,-71.72443207554205,49.416454708284114,42.26901578674212,4.214116224733625e-30,18.0,49.49,1.7549928774784245,49.52,0.152,0.2769,0.4158,0.8469,0.3007,0.3329,0
150209,npp,2951,2076,0.1646003574132919,40.3067626953125,-105.477272033691,3670176,2951,1641,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-16 08:56:12.725093,-71.29313752904285,2.4652429829062457,2.183143473291859,3.1311777321420515e-31,12.0,2.45,1.0,2.5,0.1574,0.2345,0.3393,1.0,0.1646,0.1646,0
150398,npp,2227,1553,0.338750764727592,40.3067741394043,-105.471221923828,3670176,2227,1165,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-17 08:37:22.462394,99.00443367209783,26.507732082537228,23.28255174800195,5.082918359631246e-29,9.0,-26.59,1.1367971201176101,-26.64,0.177,0.2536,0.3385,0.9246,0.3094,0.3132,0
150583,npp,1474,1021,0.0673917084932327,40.3072814941406,-105.477607727051,3670176,1476,751,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-18 08:18:28.639310,95.76476809632265,47.71123702841323,40.93030281991188,7.594143242142293e-25,6.0,-47.8,1.646109783506203,-47.8,0.156,0.2642,0.3675,0.8877,0.115,0.0598,0
150777,npp,2715,3274,0.308055460453033,40.3078804016113,-105.476303100586,3670176,2714,2619,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-19 09:39:59.423778,-70.62166919238454,54.139878775706784,45.87217471594407,4.269059481880845e-25,19.0,54.22,1.9513309067639726,54.22,0.2424,0.3489,0.5042,0.6722,0.2136,0.2071,0
150961,npp,2056,2764,0.34131520986557,40.3106880187988,-105.478187561035,3670176,2056,2221,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-20 09:21:16.275378,-73.92135658589463,37.5380577163428,32.65734519881209,7.242232100445293e-20,16.0,37.62,1.357151599901897,37.64,0.186,0.2833,0.348,0.8278,0.2773,0.2826,0
151465,npp,1719,3923,0.397133588790894,40.3100967407227,-105.473709106445,3670176,1720,3129,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-11-23 10:04:53.201935,-66.58546078228291,67.71788928870204,55.04120023155721,5.105941112509224e-08,23.0,67.72,3.3166247903554,67.77,0.3099,0.5301,0.7749,0.4424,0.1944,0.1757,0
154533,npp,1738,3436,0.1865274161100388,40.3093414306641,-105.475250244141,3670176,1738,2784,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-12-10 09:46:12.839305,-69.48552513175015,58.20408021751247,48.83425328227382,1.0995091604478312e-11,20.0,58.24,2.253202848596432,58.29,0.2012,0.3255,0.5599,0.7204,0.1728,0.1344,0
154721,npp,2017,136,0.27243143320083596,40.3093643188477,-105.471954345703,3670176,2021,65,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-12-11 07:46:50.791345,90.66174511272804,67.95269767814986,55.17401520208538,3.976008035013355e-26,1.0,-68.08,3.3166247903554,-68.04,0.2746,0.4093,0.6137,0.573,0.1932,0.1561,0
154734,npp,1087,2933,0.253149405121803,40.3089561462402,-105.47664642334,3670176,1085,2366,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-12-11 09:27:29.628677,-72.23567229647855,43.86709968098267,37.86377580538687,1.6822439208288978e-19,17.0,43.91,1.5732132722552272,44.08,0.1541,0.2687,0.3971,0.8728,0.2246,0.2209,0
154930,npp,391,2418,0.389785021543503,40.3099021911621,-105.478485107422,3670176,391,1957,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-12-12 09:08:44.637502,-75.57652303973686,21.643611924721302,19.066821783099858,1.9449647094257923e-26,14.0,21.66,1.0837787002826917,21.93,0.1672,0.2609,0.3592,0.899,0.3535,0.3504,0
155113,npp,2755,1898,0.1606278419494629,40.3089637756348,-105.475379943848,3670176,2755,1471,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-12-13 08:49:56.086267,102.99062208817757,7.811446127315059,6.913822213228656,7.807667837949941e-33,11.0,-7.89,1.0,-7.71,0.1585,0.2384,0.3048,0.9837,0.1567,0.158,0
