gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,598,2429,0.377818435430527,40.4393157958984,-105.476013183594,3670176,598,1966,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-04-16 09:09:55.253507,-76.13832401694823,22.21422815422227,19.564573891397295,6.604818051442345e-09,14.0,22.24,1.0837787002826917,21.61,0.1577,0.2473,0.3223,0.9197,0.3479,0.3475,0
103160,npp,301,3608,0.425215810537338,40.4358062744141,-105.473518371582,3670176,299,2927,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-04-19 09:53:34.577436,-68.31793175500046,61.93959662914895,51.412456175825454,3.1143923212571315e-13,21.0,61.99,2.5331140255951103,61.73,0.1537,0.3605,0.5716,0.631,0.253,0.2683,0
103270,npp,639,327,0.29838953912258104,40.4373893737793,-105.476951599121,3670176,645,177,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-04-20 07:54:17.845681,91.18419962420369,64.66760704338884,53.18099109053986,1.4381503121130674e-22,2.0,-64.75,2.8345692104261015,-64.97,0.2558,0.454,0.6079,0.5009,0.1725,0.1495,0
103396,npp,2040,2600,0.1493302751332521,40.435905456543,-105.47728729248,3670176,2040,2101,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-04-21 09:16:08.113813,-75.02931760033903,30.555475813342095,26.76246779701384,2.31347939193069e-21,15.0,30.59,1.184412938166907,30.03,0.1646,0.2684,0.355,0.8474,0.1269,0.1265,0
103515,npp,1338,2085,0.163219828158617,40.4374656677246,-105.471702575684,3670176,1338,1649,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-04-22 08:57:19.546438,-70.965433060099,3.017258637865309,2.6722485150606325,8.031468839988424e-21,12.0,2.97,1.0,2.19,0.1513,0.2274,0.3184,1.0,0.1632,0.1632,0
103634,npp,608,1561,0.0440304279327393,40.4370918273926,-105.474510192871,3670176,607,1172,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-04-23 08:38:27.426512,97.44897771795526,26.118079210509634,22.949507702841956,4.685283635326943e-20,9.0,-26.19,1.1367971201176101,-26.78,0.1411,0.2184,0.3362,1.0414,0.0741,0.0459,0
103752,npp,2921,1030,0.0633267350494862,40.4376640319824,-105.477592468262,3670176,2921,757,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-04-24 08:19:33.529270,95.4368515087844,47.410007771637574,40.69879926334368,2.0834839041974336e-18,6.0,-47.51,1.646109783506203,-47.93,0.1585,0.222,0.4077,1.0244,0.131,0.0649,0
104228,npp,2060,1735,0.47214263677597,40.4341583251953,-105.474067687988,3670176,2059,1319,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-04-28 08:44:42.115078,98.99041667446836,17.03708686574817,15.041031519512666,4.4469116321000054e-11,10.0,-17.1,1.0442604737599883,-17.71,0.1492,0.2416,0.3435,0.9413,0.4482,0.4444,0
104346,npp,1309,1207,0.20696552842855448,40.4387588500977,-105.475852966309,3670176,1308,894,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-04-29 08:25:48.220133,96.3242250256753,41.314850279614085,35.78550873687335,5.831038047203511e-07,7.0,-41.42,1.4867838833500562,-41.81,0.1747,0.2567,0.3237,0.886,0.194,0.1834,0
131947,npp,1492,1549,0.2017482444643974,40.4389114379883,-105.476409912109,3670176,1492,1162,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-13 08:37:27.591640,98.68869627189942,26.718288024382872,23.466337934084414,8.301847628215664e-05,9.0,-26.78,1.1367971201176101,-26.78,0.1411,0.2184,0.3362,1.0414,0.2128,0.2101,0
132123,npp,736,1018,0.2094092667102814,40.4349479675293,-105.475509643555,3670176,739,749,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-14 08:18:31.930904,94.7731454714157,47.82560082743229,41.02480351851333,1.0472904857081572e-09,6.0,-47.9,1.646109783506203,-47.93,0.1585,0.222,0.4077,1.0244,0.2198,0.2145,0
132296,npp,3022,490,0.420907199382782,40.439582824707,-105.474769592285,3670176,3028,294,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-15 07:59:34.492170,92.25552151992768,61.45849191039161,51.08234985759855,1.5367495507661254e-15,3.0,-61.53,2.5331140255951103,-61.57,0.1609,0.3681,0.482,0.6178,0.2483,0.2601,0
132669,npp,626,2246,0.22365548461675638,40.4345054626465,-105.471656799316,3670176,626,1802,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-17 09:02:34.468446,-77.93234416374783,12.213478171723255,10.799879299846491,2.560732267845422e-22,13.0,12.25,1.015504800579495,12.25,0.1684,0.2523,0.3426,0.9015,0.1992,0.2016,0
132847,npp,2964,1723,0.2117648348212242,40.4357833862305,-105.478096008301,3670176,2964,1309,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-18 08:43:44.148428,100.52985741554282,17.706148977678396,15.627202901566719,9.446492505615006e-26,10.0,-17.76,1.0442604737599883,-17.71,0.1492,0.2416,0.3435,0.9413,0.1988,0.1993,0
133027,npp,2217,1195,0.294830277562141,40.4369583129883,-105.476379394531,3670176,2217,884,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-19 08:24:50.267302,96.50650584054628,41.761360957446044,36.15046153240451,3.3034765827891385e-27,7.0,-41.85,1.4867838833500562,-41.81,0.1747,0.2567,0.3237,0.886,0.2531,0.2612,0
133209,npp,1441,665,0.36609683930873904,40.439697265625,-105.471717834473,3670176,1444,446,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-20 08:05:54.605336,93.73400531795443,57.51408819098069,48.340947025357146,2.8952109920282913e-27,4.0,-57.6,2.2013981571160284,-57.61,0.1485,0.273,0.3791,0.8332,0.2697,0.305,0
133223,npp,344,3433,0.19835314899683,40.4365730285645,-105.474174499512,3670176,344,2780,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-20 09:46:17.429695,-69.6732556436193,58.10991978057038,48.771066103194464,9.125580258639988e-28,20.0,58.17,2.253202848596432,58.1,0.1658,0.2899,0.4421,0.7845,0.1868,0.1556,0
133392,npp,636,140,0.758851587772369,40.4343414306641,-105.474189758301,3670176,634,66,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-21 07:46:53.603348,90.31988322163511,67.9557185818717,55.18033884719546,1.074578819176103e-25,1.0,-68.02,3.3166247903554,-68.045,0.2036,0.4192,0.6503,0.5425,0.3298,0.4117,0
133404,npp,2764,2930,0.24642100185155902,40.4379272460938,-105.478843688965,3670176,2763,2363,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-21 09:27:34.220759,-72.65232078125749,43.739124928571634,37.76263592934894,1.4508923410777976e-28,17.0,43.81,1.5732132722552272,43.84,0.1175,0.2311,0.3685,0.9844,0.2372,0.2426,0
134124,npp,2926,839,0.288837939500809,40.4380340576172,-105.478378295898,3670176,2924,631,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-25 08:12:11.145386,94.3089566844887,53.03472772985293,45.04633394669766,2.5527963893247452e-14,5.0,-53.13,1.9513309067639726,-53.1,0.1717,0.2893,0.4004,0.7862,0.2272,0.2271,0
134138,npp,1794,3597,0.5154880285263059,40.4375267028809,-105.470886230469,3670176,1797,2918,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.84476852458464,61.697965629132845,51.251219433269576,8.763609239053161e-22,21.0,61.76,2.5331140255951103,61.73,0.1537,0.3605,0.5716,0.631,0.2886,0.3253,0
134308,npp,2130,315,0.532300621271133,40.4402503967285,-105.471939086914,3670176,2133,169,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-26 07:53:13.709036,91.62938157789966,64.89235302404197,53.32355828523251,8.633590871552028e-08,2.0,-64.97,2.898275349237888,-64.97,0.2558,0.454,0.6079,0.5009,0.2544,0.2666,0
134322,npp,1135,3101,0.1821799278259277,40.4373168945312,-105.471069335938,3670176,1139,2486,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-26 09:33:47.209058,-71.49714584483895,49.27211831447511,42.16386464265819,6.892105448600477e-16,18.0,49.34,1.7549928774784245,49.31,0.1356,0.2746,0.4193,0.8283,0.1748,0.1509,0
134505,npp,463,2588,0.1452036704868078,40.4382400512695,-105.470687866211,3670176,463,2091,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-08-27 09:15:02.232257,-74.24412704808229,29.972430633638954,26.26422611090521,3.6664125616525362e-09,15.0,30.03,1.184412938166907,30.03,0.1646,0.2684,0.355,0.8474,0.1234,0.123,0
137322,npp,2723,314,0.728588402271271,40.4346046447754,-105.472122192383,3670176,2725,168,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-11 07:53:07.797309,91.55938171228402,64.91920921673318,53.34062905676738,2.0720498970234557e-05,2.0,-64.99,2.898275349237888,-64.97,0.2558,0.454,0.6079,0.5009,0.3222,0.365,0
137715,npp,352,2070,0.228494808077812,40.4344596862793,-105.47403717041,3670176,352,1635,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-13 08:56:07.765916,-56.68041381368991,2.3041056634136043,2.0407192795548714,2.9954925653900896e-11,12.0,2.1,1.0,2.19,0.1513,0.2274,0.3184,1.0,0.2285,0.2285,0
137903,npp,2693,1547,0.2207731157541275,40.4392013549805,-105.474456787109,3670176,2694,1161,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-14 08:37:17.458888,98.71837632979138,26.805743513583007,23.54268635734444,2.987479986664644e-18,9.0,-26.88,1.1367971201176101,-26.78,0.1411,0.2184,0.3362,1.0414,0.2295,0.2299,0
138092,npp,1933,1016,0.335406064987183,40.4398727416992,-105.471366882324,3670176,1932,746,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-15 08:18:21.813032,94.9959652695852,47.87898044416962,41.068324797574626,1.2826145687091843e-24,6.0,-47.96,1.646109783506203,-47.93,0.1585,0.222,0.4077,1.0244,0.2963,0.3436,0
138105,npp,734,3756,0.385436445474625,40.4391860961914,-105.474632263184,3670176,731,3030,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-15 09:58:33.962950,-67.20574780652633,64.78366541438236,53.26312810171203,7.165056670809736e-19,22.0,64.84,2.898275349237888,64.82,0.1689,0.351,0.5326,0.6481,0.2393,0.2498,0
138282,npp,1129,488,0.338209271430969,40.4361190795898,-105.471702575684,3670176,1129,292,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-16 07:59:24.384635,92.47393140307116,61.49531220603119,51.108738965195236,2.4669554849109204e-29,3.0,-61.57,2.5331140255951103,-61.57,0.1609,0.3681,0.482,0.6178,0.2156,0.209,0
138688,npp,1797,2243,0.2094393149018288,40.4387359619141,-105.470794677734,3670176,1797,1800,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-18 09:02:22.592831,-76.89221660634979,12.050365988741484,10.656242518019623,5.730787914087186e-30,13.0,12.08,1.015504800579495,12.25,0.1684,0.2523,0.3426,0.9015,0.1852,0.1888,0
138881,npp,1076,1720,0.12467102438677102,40.4373359680176,-105.477996826172,3670176,1076,1306,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-19 08:43:32.281679,100.15797836061333,17.87071546419814,15.77148069080832,1.0755183549969743e-29,10.0,-17.93,1.0442604737599883,-17.71,0.1492,0.2416,0.3435,0.9413,0.1154,0.1173,0
139080,npp,326,1192,0.297699511051178,40.4347801208496,-105.475303649902,3670176,326,882,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-20 08:24:38.414106,96.60885411693096,41.86850101851743,36.23806136065773,1.8241849107192823e-27,7.0,-41.96,1.4867838833500562,-41.81,0.1747,0.2567,0.3237,0.886,0.255,0.2638,0
139094,npp,2147,3916,0.232246324419975,40.4393577575684,-105.478446960449,3670176,2150,3125,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.70709590160276,67.56020637270277,54.95813327124494,3.821979775553119e-30,23.0,67.61,3.3166247903554,67.62,0.1316,0.3127,0.5867,0.7273,0.2032,0.1689,0
139283,npp,1522,3430,-0.06773127615451799,40.4355354309082,-105.476036071777,3670176,1524,2777,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.92383138231439,58.033754255255836,48.716715883386755,2.6228897193303533e-28,20.0,58.1,2.2013981571160284,58.1,0.1658,0.2899,0.4421,0.7845,0.065,-0.0531,0
139462,npp,1810,137,0.421685338020325,40.4339790344238,-105.472091674805,3670176,1813,64,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-22 07:46:41.778230,90.57958314939457,67.999390813258,55.204366376137756,1.1009478553555695e-17,1.0,-68.07,3.3166247903554,-68.045,0.2036,0.4192,0.6503,0.5425,0.2282,0.2288,0
139475,npp,866,2927,0.0841766186058521,40.4365653991699,-105.476898193359,3670176,867,2361,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-22 09:27:22.396193,-73.21149612999295,43.63458972912295,37.677455925318604,1.701440557450612e-24,17.0,43.71,1.5732132722552272,43.84,0.1175,0.2311,0.3685,0.9844,0.1341,0.0829,0
139672,npp,181,2413,0.13131004897877574,40.4383354187012,-105.471588134766,3670176,181,1952,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-23 09:08:35.646259,-75.86191672008194,21.349735726997185,18.811718569374253,5.344781748781449e-19,14.0,21.4,1.0837787002826917,21.61,0.1577,0.2473,0.3223,0.9197,0.1204,0.1208,0
140059,npp,1783,1369,0.346680715680122,40.4377593994141,-105.47265625,3670176,1783,1031,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-09-25 08:30:53.257241,97.63472082236062,34.90781251811263,30.453793922426886,4.20479250917507e-05,8.0,-35.0,1.2937979144666532,-34.83,0.1309,0.2396,0.3344,0.9494,0.3102,0.3291,0
143151,npp,2338,1365,0.31933522224426303,40.4412040710449,-105.476997375488,3670176,2339,1029,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-11 08:30:44.124759,98.21818390528794,35.08528235083282,30.601978997390862,8.172089335977304e-07,8.0,-35.17,1.2937979144666532,-34.83,0.1309,0.2396,0.3344,0.9494,0.2891,0.3032,0
143943,npp,1518,2065,0.258333280682564,40.4362182617188,-105.472686767578,3670176,1518,1630,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-15 08:55:54.703081,-57.67371488513424,1.9846040947841475,1.7576030788057944,6.078364964601848e-29,12.0,1.82,1.0,2.19,0.1513,0.2274,0.3184,1.0,0.2583,0.2583,0
144136,npp,798,1542,0.253699079155922,40.4385795593262,-105.47924041748,3670176,798,1157,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-16 08:37:04.418597,97.68962335577926,27.066579192930067,23.765193767310013,5.4110008869335435e-31,9.0,-27.13,1.1367971201176101,-26.78,0.1411,0.2184,0.3362,1.0414,0.2585,0.2642,0
144331,npp,50,1013,0.5041584670543671,40.4358749389648,-105.476867675781,3670176,52,745,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-17 08:18:12.356397,95.85159811673151,47.9743320306154,41.13859766432965,2.469846559942623e-31,6.0,-48.06,1.646109783506203,-47.93,0.1585,0.222,0.4077,1.0244,0.3988,0.5164,0
144345,npp,1924,3751,0.665977299213409,40.4368209838867,-105.477806091309,3670176,1926,3027,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-17 09:58:24.507946,-67.70404588680992,64.70108642680911,53.203682995063204,5.801878571460226e-30,22.0,64.74,2.898275349237888,64.82,0.1689,0.351,0.5326,0.6481,0.3361,0.4316,0
144529,npp,2328,486,0.459905058145523,40.4339599609375,-105.470886230469,3670176,2328,291,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-18 07:59:14.951851,92.32891930213275,61.55171207500472,51.1396868686875,7.874402718454509e-30,3.0,-61.61,2.5331140255951103,-61.57,0.1609,0.3681,0.482,0.6178,0.2637,0.2841,0
144543,npp,1299,3262,0.353414565324783,40.4396781921387,-105.47501373291,3670176,1301,2606,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-18 09:39:44.895528,-70.82057647064852,53.82943166707502,45.64200879920655,5.380010837761291e-31,19.0,53.89,1.9513309067639726,54.0,0.1907,0.3288,0.4523,0.6919,0.2401,0.2445,0
144746,npp,629,2753,0.2152294516563416,40.4371185302734,-105.476860046387,3670176,629,2210,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-19 09:21:01.724694,-73.85296547640006,37.106636923003734,32.29828296326698,5.6508862605874755e-30,16.0,37.18,1.357151599901897,37.42,0.1729,0.264,0.3501,0.8615,0.1915,0.1854,0
145338,npp,1567,1191,0.2072993144392967,40.4358367919922,-105.473846435547,3670176,1565,881,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-22 08:24:32.671790,95.84106546667621,41.92470382699601,36.27987021954035,1.376358615849592e-15,7.0,-41.99,1.4867838833500562,-41.81,0.1747,0.2567,0.3237,0.886,0.1942,0.1837,0
145351,npp,317,3912,0.32142451405525196,40.4373741149902,-105.478729248047,3670176,315,3123,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-22 10:04:39.486290,-66.32732483914198,67.50910677855836,54.91998773293762,1.0428103095417262e-22,23.0,67.55,3.3166247903554,67.62,0.1316,0.3127,0.5867,0.7273,0.2301,0.2338,0
145530,npp,797,661,0.62810480594635,40.439884185791,-105.478523254395,3670176,796,443,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-23 08:05:37.054616,93.40314023214209,57.62218039694319,48.411038278245556,1.9239751607110186e-08,4.0,-57.69,2.2013981571160284,-57.61,0.1485,0.273,0.3791,0.8332,0.3888,0.5233,0
145543,npp,2774,3428,0.36722531914711,40.4346199035645,-105.471252441406,3670176,2775,2775,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-10-23 09:46:01.660920,-69.69330910487734,57.99692532987108,48.68385938123098,8.516743143765769e-17,20.0,58.05,2.2013981571160284,58.1,0.1658,0.2899,0.4421,0.7845,0.2626,0.2881,0
148656,npp,1503,665,0.297409489750862,40.4357566833496,-105.470756530762,3670176,1500,446,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-08 08:05:44.293789,93.26698916816022,57.52126975593686,48.33685760051263,0.00041511980354291714,4.0,-57.6,2.2013981571160284,-57.61,0.1485,0.273,0.3791,0.8332,0.2385,0.2478,0
148850,npp,702,141,0.559834629297256,40.436222076416,-105.475746154785,3670176,699,66,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-09 07:46:45.125186,90.39589427505959,67.94610094179664,55.16332617458578,8.43190288214571e-10,1.0,-68.0,3.3166247903554,-68.045,0.2036,0.4192,0.6503,0.5425,0.2698,0.3037,0
149070,npp,2154,2415,0.1983332484960556,40.4369850158691,-105.471740722656,3670176,2154,1954,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-10 09:08:40.817298,-74.81095253811948,21.46952279009568,18.91354143596757,6.508821718887326e-09,14.0,21.51,1.0837787002826917,21.61,0.1577,0.2473,0.3223,0.9197,0.1823,0.1824,0
149262,npp,1450,1896,0.344637915492058,40.434009552002,-105.474189758301,3670176,1450,1469,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-11 08:49:52.328968,99.22792769001006,7.9674394919353295,7.051011134217004,8.883740779384598e-17,11.0,-8.0,1.0,-7.95,0.1705,0.2267,0.3451,1.0034,0.3454,0.3458,0
149456,npp,716,1373,0.2194205522537231,40.4395408630371,-105.470397949219,3670176,716,1034,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-12 08:31:00.281504,97.20136951911982,34.734598341471866,30.303870284773918,6.531299581031883e-24,8.0,-34.83,1.2937979144666532,-34.83,0.1309,0.2396,0.3344,0.9494,0.2119,0.2083,0
149654,npp,1878,3594,0.369791775941849,40.4346771240234,-105.471313476562,3670176,1879,2915,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-13 09:52:23.944902,-68.52769685358545,61.64995445464998,51.20944424588742,7.409316310301212e-25,21.0,61.7,2.5331140255951103,61.73,0.1537,0.3605,0.5716,0.631,0.2311,0.2333,0
149826,npp,2219,316,0.605940461158752,40.4343338012695,-105.478935241699,3670176,2218,170,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-14 07:53:07.289154,91.46319992074895,64.89236237937534,53.31297958350681,2.965919493251475e-33,2.0,-64.95,2.898275349237888,-64.97,0.2558,0.454,0.6079,0.5009,0.2799,0.3035,0
149840,npp,1239,3099,0.425220280885696,40.4391708374023,-105.471397399902,3670176,1240,2484,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-14 09:33:42.572469,-71.76482011867425,49.2218407736771,42.117500799658394,4.367231027385595e-30,18.0,49.28,1.7549928774784245,49.31,0.1356,0.2746,0.4193,0.8283,0.3133,0.3522,0
150209,npp,2932,2071,0.232836604118347,40.4368019104004,-105.479049682617,3670176,2932,1637,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-16 08:56:10.945811,-72.02249919219645,2.1657903178002162,1.9179913984251336,3.272422806294864e-31,12.0,2.16,1.0,2.19,0.1513,0.2274,0.3184,1.0,0.2328,0.2328,0
150398,npp,2207,1548,0.1491422243416309,40.4397048950195,-105.47908782959,3670176,2207,1162,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-17 08:37:18.903829,97.10100803550498,26.798131050602475,23.53314504515699,5.31915033884048e-29,9.0,-26.83,1.1367971201176101,-26.78,0.1411,0.2184,0.3362,1.0414,0.1665,0.1553,0
150583,npp,1454,1018,0.1418222580105066,40.4361724853516,-105.479187011719,3670176,1452,748,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-18 08:18:25.080790,95.32591860807324,47.82116218081455,41.017160836525655,7.8671561447552745e-25,6.0,-47.9,1.646109783506203,-47.93,0.1585,0.222,0.4077,1.0244,0.1787,0.1453,0
150598,npp,254,3755,0.1591612659394741,40.4358520507812,-105.477661132812,3670176,251,3029,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-18 09:58:37.234531,-67.39980477012688,64.7819874727136,53.25297603987185,9.885778004012791e-29,22.0,64.82,2.898275349237888,64.82,0.1689,0.351,0.5326,0.6481,0.1613,0.1031,0
150777,npp,2696,3266,0.371417164802551,40.4417495727539,-105.476486206055,3670176,2697,2611,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-19 09:39:57.644542,-70.65710622808061,53.94498627708771,45.72694170452002,4.491229330595904e-25,19.0,54.0,1.9513309067639726,54.0,0.1907,0.3288,0.4523,0.6919,0.2493,0.257,0
150961,npp,2038,2758,0.349600180983543,40.434684753418,-105.475273132324,3670176,2038,2215,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-20 09:21:14.496148,-73.91388887127967,37.31148377670263,32.46835547288429,7.521378291235321e-20,16.0,37.38,1.357151599901897,37.42,0.1729,0.264,0.3501,0.8615,0.2905,0.3012,0
151144,npp,1350,2245,0.1573184356093407,40.4361457824707,-105.471160888672,3670176,1350,1802,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-21 09:02:27.788373,-75.9545342121734,12.158760785480103,10.75050634890445,2.1488671636888029e-13,13.0,12.19,1.015504800579495,12.25,0.1684,0.2523,0.3426,0.9015,0.1339,0.1418,0
151465,npp,1701,3913,0.290258765220642,40.4403648376465,-105.474830627441,3670176,1703,3124,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-11-23 10:04:51.422663,-66.57024093703413,67.57706431180326,54.9586976564972,5.296349467128401e-08,23.0,67.56,3.3166247903554,67.62,0.1316,0.3127,0.5867,0.7273,0.2207,0.2111,0
154133,npp,1267,1721,0.1826041042804718,40.4371871948242,-105.474609375,3670176,1267,1307,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-12-08 08:43:37.780039,99.52965631233585,17.798508939504764,15.707002610652737,8.606173244168683e-05,10.0,-17.87,1.0442604737599883,-17.71,0.1492,0.2416,0.3435,0.9413,0.1709,0.1719,0
154332,npp,2341,3912,0.497295737266541,40.4404830932617,-105.476203918457,3670176,2343,3124,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-12-09 10:04:50.709005,-66.49811705978745,67.55601996910801,54.94976604332549,8.662532700012498e-05,23.0,67.55,3.3166247903554,67.62,0.1316,0.3127,0.5867,0.7273,0.2831,0.3617,0
154533,npp,1720,3428,0.1720173843204975,40.4376220703125,-105.476379394531,3670176,1720,2776,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-12-10 09:46:11.060023,-69.84262442707264,58.038209450126914,48.716593907768406,1.073880362702079e-11,20.0,58.05,2.2013981571160284,58.1,0.1658,0.2899,0.4421,0.7845,0.1739,0.1349,0
154721,npp,1996,136,0.1924783661961555,40.4386177062988,-105.473297119141,3670176,1994,65,196611,3866787,536,usa_rmnp_104_5,40.4375,-105.475,104,5,usa_rmnp,2012-12-11 07:46:47.232785,90.42064834999658,67.9806266039881,55.19057455584235,4.089648019572151e-26,1.0,-68.08,3.3166247903554,-68.045,0.2036,0.4192,0.6503,0.5425,0.1591,0.1044,0
