lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.696,0.703,0.851
2,0.483,0.539,0.674
3,0.327,0.402,0.483
4,0.228,0.289,0.309
5,0.161,0.197,0.155
6,0.115,0.125,0.031
7,0.078,0.069,-0.062
8,0.055,0.028,-0.123
9,0.043,-0.001,-0.16
10,0.033,-0.018,-0.182
11,0.032,-0.026,-0.192
12,0.029,-0.027,-0.197
13,0.023,-0.021,-0.201
14,0.019,-0.01,-0.203
15,0.023,0.004,-0.202
16,0.026,0.022,-0.201
17,0.025,0.04,-0.2
18,0.024,0.06,-0.198
19,0.021,0.079,-0.193
20,0.02,0.098,-0.179
21,0.028,0.116,-0.151
22,0.04,0.132,-0.101
23,0.069,0.146,-0.023
24,0.11,0.157,0.087
25,0.165,0.166,0.227
26,0.213,0.166,0.379
27,0.256,0.166,0.524
28,0.273,0.165,0.63
29,0.29,0.163,0.696
30,0.266,0.159,0.687
31,0.219,0.153,0.602
32,0.183,0.146,0.478
33,0.14,0.138,0.325
34,0.079,0.127,0.171
35,0.037,0.114,0.039
36,0.038,0.099,-0.05
37,0.025,0.084,-0.116
38,0.02,0.069,-0.159
39,0.014,0.055,-0.184
40,0.013,0.042,-0.197
41,0.01,0.03,-0.204
42,0.011,0.019,-0.205
43,0.011,0.01,-0.206
44,0.01,0.004,-0.207
45,0.009,0.0,-0.207
46,0.007,-0.0,-0.207
47,0.007,0.003,-0.205
48,0.007,0.009,-0.201
49,0.01,0.018,-0.19
50,0.023,0.029,-0.165
51,0.035,0.04,-0.126
52,0.052,0.05,-0.064
53,0.067,0.06,0.019
54,0.072,0.067,0.123
55,0.072,0.072,0.243
56,0.083,0.075,0.372
57,0.095,0.076,0.496
58,0.132,0.075,0.594
59,0.131,0.073,0.624
60,0.084,0.071,0.559
61,0.065,0.069,0.453
62,0.055,0.066,0.325
63,0.047,0.063,0.19
64,0.045,0.059,0.069
65,0.043,0.053,-0.026
66,0.03,0.046,-0.098
67,0.022,0.039,-0.146
68,0.012,0.031,-0.178
69,0.014,0.024,-0.194
70,0.01,0.017,-0.203
71,0.008,0.011,-0.206
72,0.008,0.005,-0.208
73,0.006,-0.0,-0.21
74,0.002,-0.004,-0.211
75,-0.002,-0.007,-0.212
76,-0.007,-0.009,-0.213
77,-0.009,-0.01,-0.211
78,-0.011,-0.01,-0.204
79,-0.009,-0.009,-0.189
80,-0.004,-0.008,-0.162
81,-0.007,-0.006,-0.12
82,-0.011,-0.004,-0.06
83,-0.011,-0.002,0.026
84,-0.011,-0.001,0.131
85,-0.009,-0.002,0.243
86,-0.006,-0.001,0.355
87,0.002,-0.0,0.441
88,0.029,0.001,0.492
89,0.025,0.001,0.477
90,0.017,0.001,0.408
91,-0.0,0.0,0.301
92,-0.005,0.001,0.183
93,-0.013,0.001,0.067
94,0.003,0.002,-0.021
95,0.002,0.002,-0.09
96,0.003,0.003,-0.139
97,-0.005,0.003,-0.174
98,-0.005,0.003,-0.193
99,-0.005,0.003,-0.203
100,-0.006,0.002,-0.209
101,-0.005,0.0,-0.212
102,-0.004,-0.002,-0.213
103,-0.005,-0.005,-0.215
104,-0.006,-0.009,-0.216
105,-0.01,-0.012,-0.216
106,-0.013,-0.016,-0.215
107,-0.015,-0.02,-0.211
108,-0.018,-0.024,-0.202
109,-0.018,-0.027,-0.183
110,-0.015,-0.03,-0.149
111,-0.012,-0.032,-0.1
112,-0.014,-0.034,-0.036
113,-0.02,-0.036,0.043
114,-0.04,-0.038,0.125
115,-0.052,-0.04,0.214
116,-0.067,-0.042,0.293
117,-0.054,-0.043,0.355
118,-0.066,-0.043,0.374
119,-0.069,-0.044,0.344
120,-0.056,-0.044,0.272
121,-0.062,-0.043,0.175
122,-0.053,-0.042,0.075
123,-0.039,-0.039,-0.01
124,-0.023,-0.036,-0.076
125,-0.009,-0.031,-0.124
126,-0.007,-0.026,-0.16
127,-0.012,-0.02,-0.185
128,-0.016,-0.016,-0.201
129,-0.016,-0.012,-0.21
130,-0.015,-0.011,-0.214
131,-0.013,-0.01,-0.216
132,-0.016,-0.011,-0.219
133,-0.016,-0.014,-0.22
134,-0.02,-0.017,-0.221
135,-0.023,-0.023,-0.221
136,-0.025,-0.029,-0.217
137,-0.026,-0.036,-0.211
138,-0.026,-0.045,-0.198
139,-0.031,-0.054,-0.177
140,-0.034,-0.063,-0.144
141,-0.038,-0.071,-0.096
142,-0.042,-0.079,-0.033
143,-0.055,-0.086,0.039
144,-0.1,-0.092,0.106
145,-0.121,-0.097,0.179
146,-0.134,-0.102,0.243
147,-0.148,-0.104,0.284
148,-0.167,-0.105,0.277
149,-0.169,-0.105,0.23
150,-0.156,-0.104,0.16
151,-0.119,-0.102,0.086
152,-0.091,-0.099,0.011
153,-0.075,-0.093,-0.056
154,-0.064,-0.086,-0.111
155,-0.056,-0.079,-0.151
156,-0.051,-0.071,-0.178
157,-0.042,-0.063,-0.195
158,-0.037,-0.055,-0.205
159,-0.039,-0.048,-0.213
160,-0.039,-0.043,-0.216
161,-0.04,-0.039,-0.219
162,-0.037,-0.037,-0.22
163,-0.032,-0.036,-0.218
164,-0.035,-0.038,-0.219
165,-0.039,-0.041,-0.218
166,-0.038,-0.046,-0.213
167,-0.039,-0.053,-0.205
168,-0.041,-0.061,-0.192
169,-0.048,-0.071,-0.17
170,-0.056,-0.08,-0.137
171,-0.074,-0.088,-0.094
172,-0.084,-0.097,-0.034
173,-0.103,-0.104,0.032
174,-0.126,-0.109,0.101
175,-0.134,-0.113,0.172
176,-0.145,-0.115,0.23
177,-0.179,-0.115,0.257
178,-0.158,-0.115,0.249
179,-0.136,-0.114,0.197
180,-0.14,-0.11,0.121
181,-0.133,-0.106,0.045
182,-0.105,-0.101,-0.022
183,-0.081,-0.094,-0.08
184,-0.057,-0.086,-0.123
185,-0.046,-0.078,-0.158
186,-0.041,-0.069,-0.183
187,-0.039,-0.06,-0.199
188,-0.037,-0.051,-0.209
189,-0.038,-0.044,-0.215
190,-0.036,-0.038,-0.218
191,-0.037,-0.035,-0.22
192,-0.038,-0.033,-0.221
193,-0.036,-0.033,-0.219
194,-0.033,-0.035,-0.217
195,-0.031,-0.039,-0.214
196,-0.03,-0.044,-0.209
197,-0.031,-0.051,-0.2
198,-0.04,-0.059,-0.186
199,-0.047,-0.067,-0.162
200,-0.061,-0.075,-0.128
201,-0.073,-0.084,-0.08
202,-0.093,-0.091,-0.02
203,-0.108,-0.097,0.052
204,-0.12,-0.102,0.131
205,-0.115,-0.105,0.209
206,-0.14,-0.108,0.262
207,-0.147,-0.108,0.271
208,-0.14,-0.107,0.241
209,-0.137,-0.105,0.183
210,-0.13,-0.103,0.114
211,-0.117,-0.099,0.041
212,-0.093,-0.094,-0.026
213,-0.069,-0.088,-0.081
214,-0.052,-0.081,-0.125
215,-0.045,-0.073,-0.161
216,-0.042,-0.064,-0.185
217,-0.041,-0.055,-0.201
218,-0.039,-0.047,-0.209
219,-0.038,-0.039,-0.214
220,-0.036,-0.033,-0.215
221,-0.031,-0.029,-0.214
222,-0.029,-0.027,-0.213
223,-0.028,-0.026,-0.212
224,-0.029,-0.028,-0.211
225,-0.027,-0.031,-0.207
226,-0.026,-0.036,-0.201
227,-0.028,-0.042,-0.191
228,-0.032,-0.048,-0.173
229,-0.037,-0.055,-0.144
230,-0.042,-0.061,-0.1
231,-0.056,-0.069,-0.042
232,-0.066,-0.075,0.032
233,-0.077,-0.08,0.115
234,-0.088,-0.084,0.202
235,-0.107,-0.087,0.278
236,-0.12,-0.089,0.324
237,-0.119,-0.09,0.322
238,-0.132,-0.089,0.275
239,-0.136,-0.087,0.204
240,-0.123,-0.086,0.12
241,-0.092,-0.083,0.043
242,-0.074,-0.08,-0.03
243,-0.056,-0.076,-0.09
244,-0.046,-0.071,-0.138
245,-0.041,-0.066,-0.171
246,-0.037,-0.06,-0.192
247,-0.03,-0.053,-0.202
248,-0.027,-0.047,-0.208
249,-0.025,-0.041,-0.21
250,-0.029,-0.035,-0.213
251,-0.027,-0.029,-0.213
252,-0.025,-0.024,-0.211
253,-0.022,-0.019,-0.209
254,-0.019,-0.015,-0.206
255,-0.017,-0.011,-0.202
256,-0.015,-0.009,-0.193
257,-0.014,-0.007,-0.178
258,-0.012,-0.006,-0.152
259,-0.018,-0.006,-0.115
260,-0.016,-0.007,-0.057
261,-0.015,-0.007,0.022
262,-0.015,-0.008,0.122
263,-0.012,-0.009,0.235
264,0.013,-0.009,0.346
265,-0.009,-0.008,0.423
266,-0.008,-0.007,0.451
267,-0.014,-0.006,0.421
268,-0.007,-0.004,0.358
269,-0.002,-0.003,0.268
270,-0.002,-0.003,0.163
271,0.006,-0.003,0.068
272,0.014,-0.005,-0.013
273,0.006,-0.007,-0.082
274,-0.004,-0.01,-0.133
275,-0.016,-0.013,-0.168
276,-0.018,-0.016,-0.187
277,-0.015,-0.018,-0.196
278,-0.013,-0.018,-0.199
279,-0.015,-0.017,-0.202
280,-0.011,-0.014,-0.201
281,-0.008,-0.01,-0.199
282,-0.004,-0.005,-0.197
283,-0.004,0.0,-0.196
284,-0.004,0.007,-0.193
285,-0.0,0.014,-0.187
286,0.004,0.021,-0.175
287,0.005,0.028,-0.154
288,0.008,0.036,-0.119
289,0.008,0.042,-0.066
290,0.016,0.048,0.012
291,0.021,0.053,0.114
292,0.044,0.057,0.237
293,0.085,0.061,0.363
294,0.113,0.064,0.473
295,0.114,0.066,0.53
296,0.134,0.068,0.539
297,0.115,0.068,0.484
298,0.112,0.067,0.391
299,0.094,0.064,0.27
300,0.066,0.06,0.148
301,0.041,0.054,0.04
302,0.022,0.045,-0.046
303,0.004,0.034,-0.11
304,-0.0,0.023,-0.15
305,-0.004,0.013,-0.175
306,-0.011,0.005,-0.189
307,-0.012,-0.003,-0.195
308,-0.01,-0.008,-0.196
309,-0.003,-0.01,-0.195
310,-0.0,-0.009,-0.194
311,0.0,-0.005,-0.194
312,0.0,0.002,-0.193
313,0.004,0.011,-0.19
314,0.009,0.021,-0.185
315,0.013,0.034,-0.176
316,0.015,0.048,-0.159
317,0.021,0.063,-0.127
318,0.027,0.079,-0.075
319,0.045,0.093,0.002
320,0.06,0.106,0.102
321,0.097,0.117,0.232
322,0.128,0.125,0.369
323,0.164,0.132,0.498
324,0.209,0.135,0.603
325,0.263,0.137,0.654
326,0.263,0.137,0.617
327,0.203,0.136,0.51
328,0.182,0.132,0.385
329,0.144,0.127,0.249
330,0.119,0.119,0.127
331,0.083,0.108,0.021
332,0.046,0.094,-0.064
333,0.022,0.079,-0.122
334,0.01,0.062,-0.157
335,0.004,0.046,-0.176
336,0.007,0.031,-0.182
337,0.01,0.019,-0.184
338,0.01,0.011,-0.186
339,0.009,0.006,-0.187
340,0.009,0.004,-0.187
341,0.011,0.005,-0.186
342,0.014,0.01,-0.185
343,0.017,0.018,-0.182
344,0.018,0.029,-0.176
345,0.021,0.042,-0.161
346,0.027,0.058,-0.134
347,0.032,0.075,-0.091
348,0.041,0.092,-0.025
349,0.056,0.109,0.068
350,0.084,0.124,0.191
351,0.12,0.134,0.332
352,0.16,0.141,0.475
353,0.197,0.147,0.588
354,0.252,0.15,0.657
355,0.272,0.151,0.654
356,0.252,0.149,0.583
357,0.231,0.145,0.47
358,0.199,0.14,0.331
359,0.139,0.132,0.189
360,0.084,0.12,0.062
361,0.052,0.106,-0.034
362,0.035,0.09,-0.098
363,0.028,0.074,-0.138
364,0.02,0.058,-0.161
365,0.016,0.044,-0.173
366,0.013,0.032,-0.18
367,0.012,0.022,-0.182
368,0.012,0.016,-0.183
369,0.008,0.012,-0.185
370,0.005,0.011,-0.187
371,0.005,0.013,-0.186
372,0.006,0.017,-0.184
373,0.012,0.025,-0.178
374,0.014,0.035,-0.167
375,0.022,0.048,-0.145
376,0.033,0.066,-0.107
377,0.044,0.085,-0.05
378,0.058,0.103,0.03
379,0.088,0.12,0.14
380,0.112,0.135,0.265
381,0.137,0.147,0.395
382,0.187,0.157,0.524
383,0.237,0.163,0.618
384,0.274,0.166,0.653
385,0.217,0.165,0.591
386,0.173,0.159,0.483
387,0.139,0.15,0.348
388,0.108,0.136,0.214
389,0.082,0.12,0.095
390,0.056,0.1,-0.003
391,0.034,0.078,-0.076
392,0.022,0.056,-0.123
393,0.017,0.033,-0.151
394,0.018,0.012,-0.165
395,0.019,-0.005,-0.172
396,0.015,-0.016,-0.176
397,0.013,-0.02,-0.177
398,0.01,-0.013,-0.179
399,0.009,0.008,-0.18
400,0.008,0.047,-0.18
