lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.655,0.653,0.83
2,0.389,0.488,0.628
3,0.243,0.351,0.436
4,0.157,0.24,0.261
5,0.106,0.151,0.116
6,0.071,0.082,0.006
7,0.047,0.03,-0.072
8,0.033,-0.006,-0.123
9,0.025,-0.031,-0.153
10,0.019,-0.044,-0.17
11,0.018,-0.049,-0.178
12,0.013,-0.047,-0.184
13,0.008,-0.039,-0.188
14,0.005,-0.027,-0.19
15,0.007,-0.012,-0.189
16,0.009,0.005,-0.188
17,0.01,0.023,-0.185
18,0.013,0.041,-0.181
19,0.013,0.059,-0.176
20,0.015,0.076,-0.164
21,0.012,0.091,-0.145
22,0.009,0.104,-0.108
23,0.025,0.115,-0.043
24,0.064,0.124,0.057
25,0.106,0.13,0.184
26,0.154,0.127,0.334
27,0.203,0.124,0.489
28,0.212,0.124,0.611
29,0.22,0.123,0.679
30,0.197,0.121,0.67
31,0.178,0.117,0.586
32,0.15,0.113,0.447
33,0.115,0.108,0.291
34,0.08,0.1,0.143
35,0.044,0.09,0.022
36,0.03,0.078,-0.06
37,0.016,0.066,-0.116
38,0.01,0.054,-0.15
39,0.008,0.043,-0.169
40,0.007,0.032,-0.18
41,0.004,0.023,-0.186
42,0.003,0.014,-0.19
43,0.004,0.007,-0.19
44,0.004,0.001,-0.19
45,0.006,-0.002,-0.188
46,-0.001,-0.004,-0.19
47,-0.001,-0.003,-0.188
48,-0.001,0.0,-0.184
49,0.001,0.006,-0.175
50,0.005,0.014,-0.158
51,0.01,0.022,-0.127
52,0.02,0.029,-0.076
53,0.051,0.035,0.006
54,0.056,0.04,0.107
55,0.04,0.043,0.219
56,0.048,0.045,0.353
57,0.081,0.045,0.487
58,0.107,0.044,0.579
59,0.093,0.043,0.599
60,0.06,0.041,0.54
61,0.029,0.039,0.415
62,0.012,0.035,0.275
63,0.014,0.032,0.148
64,0.013,0.03,0.039
65,0.013,0.029,-0.045
66,0.007,0.026,-0.105
67,-0.001,0.022,-0.145
68,-0.004,0.018,-0.169
69,0.001,0.014,-0.18
70,0.004,0.01,-0.185
71,0.005,0.005,-0.188
72,0.003,0.001,-0.19
73,0.002,-0.003,-0.191
74,0.004,-0.006,-0.19
75,0.002,-0.008,-0.19
76,0.0,-0.009,-0.189
77,0.001,-0.01,-0.186
78,0.004,-0.009,-0.179
79,0.003,-0.01,-0.167
80,-0.002,-0.01,-0.147
81,-0.007,-0.009,-0.111
82,-0.006,-0.007,-0.056
83,-0.007,-0.007,0.023
84,-0.006,-0.008,0.121
85,-0.008,-0.01,0.229
86,-0.024,-0.011,0.329
87,-0.042,-0.012,0.409
88,-0.048,-0.012,0.447
89,-0.031,-0.012,0.443
90,0.016,-0.012,0.389
91,0.009,-0.012,0.278
92,-0.01,-0.011,0.158
93,-0.009,-0.01,0.053
94,-0.005,-0.008,-0.031
95,-0.005,-0.007,-0.092
96,-0.002,-0.008,-0.132
97,-0.006,-0.008,-0.161
98,-0.004,-0.007,-0.176
99,-0.005,-0.006,-0.186
100,-0.009,-0.006,-0.192
101,-0.008,-0.005,-0.193
102,-0.005,-0.005,-0.194
103,0.002,-0.005,-0.191
104,-0.001,-0.005,-0.191
105,-0.005,-0.005,-0.191
106,-0.01,-0.006,-0.191
107,-0.01,-0.007,-0.187
108,-0.008,-0.008,-0.178
109,-0.009,-0.01,-0.162
110,-0.007,-0.012,-0.133
111,-0.009,-0.014,-0.093
112,-0.02,-0.016,-0.038
113,-0.028,-0.017,0.037
114,-0.024,-0.017,0.127
115,-0.033,-0.017,0.216
116,-0.028,-0.018,0.299
117,-0.003,-0.019,0.364
118,-0.007,-0.019,0.375
119,0.006,-0.019,0.339
120,-0.003,-0.019,0.264
121,-0.03,-0.019,0.165
122,-0.041,-0.019,0.068
123,-0.017,-0.019,-0.006
124,-0.021,-0.018,-0.073
125,-0.028,-0.017,-0.124
126,-0.021,-0.014,-0.153
127,-0.017,-0.012,-0.173
128,-0.015,-0.01,-0.186
129,-0.016,-0.009,-0.192
130,-0.012,-0.009,-0.195
131,-0.009,-0.009,-0.195
132,-0.013,-0.011,-0.197
133,-0.012,-0.014,-0.197
134,-0.012,-0.017,-0.196
135,-0.015,-0.022,-0.196
136,-0.015,-0.027,-0.194
137,-0.015,-0.032,-0.188
138,-0.023,-0.038,-0.18
139,-0.036,-0.043,-0.165
140,-0.042,-0.049,-0.136
141,-0.047,-0.054,-0.093
142,-0.05,-0.058,-0.036
143,-0.037,-0.063,0.041
144,-0.05,-0.067,0.113
145,-0.07,-0.072,0.181
146,-0.092,-0.075,0.236
147,-0.097,-0.077,0.272
148,-0.115,-0.078,0.262
149,-0.118,-0.078,0.221
150,-0.122,-0.077,0.152
151,-0.094,-0.074,0.081
152,-0.08,-0.071,0.007
153,-0.067,-0.066,-0.055
154,-0.059,-0.06,-0.106
155,-0.045,-0.054,-0.141
156,-0.033,-0.048,-0.164
157,-0.029,-0.041,-0.181
158,-0.027,-0.035,-0.191
159,-0.026,-0.03,-0.196
160,-0.023,-0.027,-0.198
161,-0.017,-0.026,-0.197
162,-0.013,-0.026,-0.196
163,-0.013,-0.027,-0.195
164,-0.016,-0.031,-0.196
165,-0.023,-0.035,-0.197
166,-0.029,-0.04,-0.196
167,-0.031,-0.046,-0.191
168,-0.039,-0.053,-0.181
169,-0.049,-0.061,-0.163
170,-0.058,-0.07,-0.134
171,-0.072,-0.079,-0.093
172,-0.081,-0.087,-0.038
173,-0.095,-0.095,0.027
174,-0.112,-0.1,0.097
175,-0.13,-0.104,0.163
176,-0.141,-0.106,0.215
177,-0.152,-0.107,0.237
178,-0.139,-0.107,0.225
179,-0.136,-0.105,0.176
180,-0.136,-0.101,0.111
181,-0.11,-0.096,0.046
182,-0.089,-0.089,-0.018
183,-0.063,-0.081,-0.069
184,-0.051,-0.073,-0.113
185,-0.046,-0.064,-0.149
186,-0.039,-0.055,-0.172
187,-0.034,-0.046,-0.186
188,-0.028,-0.038,-0.192
189,-0.025,-0.032,-0.196
190,-0.02,-0.028,-0.197
191,-0.021,-0.025,-0.198
192,-0.023,-0.025,-0.199
193,-0.018,-0.026,-0.197
194,-0.013,-0.029,-0.195
195,-0.017,-0.033,-0.195
196,-0.024,-0.039,-0.194
197,-0.033,-0.047,-0.189
198,-0.041,-0.055,-0.178
199,-0.049,-0.064,-0.157
200,-0.059,-0.073,-0.125
201,-0.075,-0.081,-0.08
202,-0.092,-0.088,-0.024
203,-0.11,-0.093,0.042
204,-0.126,-0.097,0.113
205,-0.135,-0.101,0.181
206,-0.143,-0.102,0.235
207,-0.137,-0.102,0.252
208,-0.117,-0.1,0.234
209,-0.123,-0.098,0.18
210,-0.114,-0.094,0.111
211,-0.103,-0.089,0.038
212,-0.076,-0.082,-0.024
213,-0.051,-0.076,-0.073
214,-0.044,-0.069,-0.119
215,-0.04,-0.061,-0.153
216,-0.032,-0.053,-0.173
217,-0.026,-0.046,-0.184
218,-0.026,-0.039,-0.191
219,-0.025,-0.033,-0.194
220,-0.023,-0.029,-0.195
221,-0.017,-0.026,-0.193
222,-0.016,-0.023,-0.193
223,-0.021,-0.022,-0.195
224,-0.025,-0.022,-0.196
225,-0.029,-0.024,-0.195
226,-0.03,-0.027,-0.19
227,-0.027,-0.031,-0.18
228,-0.026,-0.035,-0.162
229,-0.026,-0.039,-0.135
230,-0.045,-0.043,-0.1
231,-0.058,-0.047,-0.047
232,-0.064,-0.05,0.022
233,-0.065,-0.052,0.105
234,-0.069,-0.055,0.191
235,-0.071,-0.056,0.27
236,-0.073,-0.056,0.321
237,-0.049,-0.054,0.336
238,-0.065,-0.053,0.293
239,-0.066,-0.051,0.224
240,-0.045,-0.049,0.146
241,-0.038,-0.045,0.059
242,-0.023,-0.042,-0.014
243,-0.029,-0.04,-0.079
244,-0.035,-0.038,-0.129
245,-0.032,-0.036,-0.159
246,-0.027,-0.034,-0.178
247,-0.023,-0.032,-0.187
248,-0.02,-0.03,-0.191
249,-0.02,-0.028,-0.193
250,-0.024,-0.026,-0.196
251,-0.022,-0.023,-0.196
252,-0.02,-0.02,-0.195
253,-0.014,-0.017,-0.192
254,-0.014,-0.014,-0.191
255,-0.014,-0.012,-0.188
256,-0.014,-0.009,-0.181
257,-0.012,-0.007,-0.169
258,-0.014,-0.004,-0.149
259,-0.019,-0.001,-0.116
260,-0.017,0.002,-0.064
261,-0.017,0.005,0.008
262,-0.009,0.008,0.103
263,-0.004,0.01,0.207
264,0.009,0.012,0.314
265,0.015,0.015,0.4
266,0.046,0.018,0.452
267,0.055,0.02,0.439
268,0.048,0.021,0.368
269,0.043,0.021,0.269
270,0.033,0.021,0.162
271,0.026,0.02,0.065
272,0.031,0.02,-0.013
273,0.016,0.02,-0.08
274,0.007,0.019,-0.127
275,0.003,0.016,-0.155
276,0.003,0.012,-0.169
277,-0.0,0.009,-0.178
278,-0.001,0.005,-0.182
279,-0.0,0.003,-0.183
280,0.002,0.001,-0.183
281,0.001,0.001,-0.183
282,0.003,0.001,-0.183
283,-0.001,0.002,-0.183
284,0.0,0.004,-0.18
285,0.004,0.007,-0.174
286,0.008,0.01,-0.164
287,0.009,0.015,-0.147
288,0.007,0.02,-0.119
289,0.01,0.025,-0.073
290,0.015,0.03,-0.004
291,0.023,0.036,0.089
292,0.032,0.04,0.2
293,0.054,0.043,0.32
294,0.051,0.046,0.425
295,0.034,0.047,0.496
296,0.048,0.048,0.518
297,0.054,0.048,0.467
298,0.108,0.047,0.39
299,0.112,0.046,0.274
300,0.08,0.046,0.149
301,0.048,0.045,0.041
302,0.03,0.04,-0.042
303,0.011,0.032,-0.103
304,0.008,0.025,-0.137
305,0.004,0.017,-0.159
306,0.0,0.011,-0.17
307,-0.0,0.006,-0.176
308,-0.001,0.002,-0.178
309,-0.001,-0.0,-0.18
310,0.001,-0.0,-0.18
311,0.001,0.001,-0.18
312,-0.001,0.004,-0.179
313,0.001,0.007,-0.177
314,0.003,0.012,-0.172
315,0.005,0.018,-0.165
316,0.006,0.025,-0.152
317,0.011,0.033,-0.127
318,0.02,0.04,-0.085
319,0.031,0.048,-0.021
320,0.034,0.055,0.067
321,0.038,0.063,0.179
322,0.044,0.07,0.304
323,0.066,0.076,0.436
324,0.102,0.08,0.546
325,0.171,0.081,0.612
326,0.2,0.081,0.599
327,0.162,0.082,0.499
328,0.103,0.081,0.35
329,0.075,0.078,0.213
330,0.062,0.073,0.095
331,0.043,0.065,-0.003
332,0.021,0.056,-0.075
333,0.011,0.045,-0.12
334,0.01,0.035,-0.147
335,0.009,0.024,-0.16
336,0.013,0.015,-0.165
337,0.01,0.009,-0.17
338,0.008,0.005,-0.172
339,0.009,0.003,-0.173
340,0.004,0.004,-0.174
341,0.006,0.006,-0.173
342,0.002,0.01,-0.174
343,0.004,0.016,-0.17
344,0.008,0.023,-0.164
345,0.01,0.032,-0.153
346,0.016,0.042,-0.132
347,0.015,0.053,-0.099
348,0.02,0.065,-0.046
349,0.032,0.077,0.035
350,0.055,0.089,0.145
351,0.082,0.096,0.276
352,0.138,0.1,0.425
353,0.174,0.103,0.557
354,0.195,0.105,0.631
355,0.205,0.105,0.634
356,0.183,0.104,0.557
357,0.158,0.102,0.432
358,0.128,0.099,0.287
359,0.083,0.094,0.147
360,0.043,0.084,0.032
361,0.018,0.072,-0.05
362,0.006,0.058,-0.104
363,0.01,0.044,-0.133
364,0.013,0.032,-0.149
365,0.016,0.022,-0.157
366,0.014,0.014,-0.163
367,0.012,0.009,-0.166
368,0.009,0.007,-0.168
369,0.003,0.007,-0.17
370,0.002,0.009,-0.17
371,0.006,0.013,-0.168
372,0.009,0.019,-0.166
373,0.012,0.027,-0.161
374,0.015,0.038,-0.153
375,0.017,0.05,-0.137
376,0.018,0.067,-0.11
377,0.035,0.083,-0.061
378,0.054,0.099,0.008
379,0.083,0.113,0.107
380,0.105,0.126,0.229
381,0.127,0.136,0.365
382,0.186,0.143,0.506
383,0.246,0.147,0.612
384,0.268,0.148,0.642
385,0.219,0.145,0.585
386,0.16,0.138,0.464
387,0.107,0.128,0.317
388,0.061,0.115,0.175
389,0.028,0.098,0.058
390,0.018,0.08,-0.027
391,0.012,0.059,-0.084
392,0.015,0.038,-0.118
393,0.013,0.018,-0.139
394,0.016,-0.0,-0.15
395,0.014,-0.015,-0.156
396,0.013,-0.024,-0.159
397,0.007,-0.026,-0.162
398,0.004,-0.017,-0.164
399,0.004,0.005,-0.164
400,0.002,0.043,-0.164
