gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,629,2431,0.384528338909149,40.2383575439453,-105.538513183594,3670176,629,1968,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-04-16 09:09:58.812022,-75.6107252452363,22.299590345824072,19.638778024965344,6.30234006214551e-09,14.0,22.35,1.0837787002826917,21.66,0.1396,0.2492,0.3496,1.0223,0.3796,0.3931,0
103160,npp,332,3614,0.1732412874698639,40.2359886169434,-105.539451599121,3670176,330,2931,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-04-19 09:53:38.135990,-68.57048823680242,62.04987689011295,51.485707560276836,2.7253437228224266e-13,21.0,62.11,2.6065528283652384,61.86,0.1113,0.3128,0.5332,0.8146,0.2013,0.1411,0
103270,npp,670,322,0.0990235395729542,40.2387084960938,-105.538543701172,3670176,668,173,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-04-20 07:54:21.404197,91.36229693694861,64.74517715433623,53.22961226272298,1.2034321895509725e-22,2.0,-64.84,2.8345692104261015,-65.08,0.1886,0.3949,0.5833,0.6452,0.1504,0.0639,0
103396,npp,2071,2602,0.1926675215363503,40.2357788085938,-105.545265197754,3670176,2071,2102,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.67662810381503,30.62727449695906,26.823689336981026,1.915520510212883e-21,15.0,30.68,1.2365102219381485,30.07,0.1723,0.2478,0.3588,1.0282,0.2102,0.1981,0
103515,npp,1369,2085,0.1378141455352306,40.2374839782715,-105.540641784668,3670176,1369,1650,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-04-22 08:57:23.104992,-76.57551139401133,2.99054242420014,2.6485786369986695,6.593694800512209e-21,12.0,2.97,1.0,2.22,0.1736,0.2548,0.311,1.0,0.1378,0.1378,0
103634,npp,639,1559,0.0624281391501427,40.2374267578125,-105.544677734375,3670176,639,1171,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-04-23 08:38:30.985067,96.95622845979528,26.222795593957247,23.03984341130026,3.863030053471289e-20,9.0,-26.29,1.1367971201176101,-26.855,0.1487,0.2233,0.2979,1.1411,0.1133,0.0712,0
103868,npp,2164,497,0.2971121519804,40.2360572814941,-105.542808532715,3670176,2166,300,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-04-25 08:00:39.634101,92.66140243305867,61.2874469372038,50.96948511472155,7.613430133512438e-16,3.0,-61.39,2.5331140255951103,-61.68,0.1713,0.3147,0.5353,0.8096,0.2479,0.2406,0
104346,npp,1340,1204,0.065780695527792,40.2389640808105,-105.544059753418,3670176,1339,892,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-04-29 08:25:51.778649,96.0379082200619,41.4229959529791,35.87401310624392,5.654174932824484e-07,7.0,-41.52,1.4867838833500562,-41.96,0.1538,0.2411,0.349,1.0567,0.1369,0.0695,0
132123,npp,767,1015,0.25130932033062003,40.2351570129395,-105.538879394531,3670176,765,746,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-14 08:18:35.489465,95.04620252597434,47.89930594126203,41.08263240936226,8.857866846123458e-10,6.0,-48.0,1.646109783506203,-48.03,0.179,0.2879,0.3847,0.885,0.2326,0.2224,0
132296,npp,3053,485,0.526366084814072,40.2405395507812,-105.541244506836,3670176,3051,290,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-15 07:59:38.050679,92.44250767181305,61.54724509445097,51.14173395638246,1.2748764495612278e-15,3.0,-61.64,2.5331140255951103,-61.68,0.1713,0.3147,0.5353,0.8096,0.3384,0.4262,0
132669,npp,656,2246,0.2077577486634254,40.2387504577637,-105.53759765625,3670176,657,1803,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-17 09:02:36.247720,-74.6737896305897,12.236303519561009,10.819967596234576,2.156881596075e-22,13.0,12.25,1.015504800579495,12.3,0.1623,0.2247,0.3189,1.1337,0.2381,0.2355,0
132847,npp,2995,1722,0.1659370362758636,40.2355918884277,-105.544731140137,3670176,2995,1308,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-18 08:43:47.706989,99.77764912408061,17.765678230258626,15.67929672383123,8.022562823695761e-26,10.0,-17.82,1.0442604737599883,-17.76,0.1787,0.2521,0.3324,1.0106,0.1723,0.1677,0
133027,npp,2248,1192,0.2197609320282936,40.2371788024902,-105.544342041016,3670176,2248,882,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-19 08:24:53.825819,96.22391518977581,41.86804067594597,36.237564057552014,2.8761676943397446e-27,7.0,-41.96,1.4867838833500562,-41.96,0.1538,0.2411,0.349,1.0567,0.2404,0.2322,0
133209,npp,1472,660,0.275671288371086,40.2356338500977,-105.539100646973,3670176,1476,442,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-20 08:05:56.384573,93.16836349515776,57.62974547281604,48.423492390384695,2.6046538098797535e-27,4.0,-57.72,2.2013981571160284,-57.72,0.1181,0.2839,0.4127,0.8974,0.2511,0.2474,0
133392,npp,667,134,0.5469997823238371,40.2360191345215,-105.539070129395,3670176,666,62,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-21 07:46:57.161859,90.48317129856557,68.03931858038108,55.22853049279458,1.0125088999894433e-25,1.0,-68.12,3.3166247903554,-68.15,0.1971,0.3623,0.6488,0.7033,0.3105,0.3847,0
133404,npp,2795,2934,0.1623358428478241,40.2364654541016,-105.540252685547,3670176,2794,2366,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.45160053234214,43.859043907217306,37.85951124533384,1.3152758196214336e-28,17.0,43.94,1.5732132722552272,43.94,0.1579,0.2483,0.3829,1.026,0.2001,0.1666,0
133946,npp,668,1371,0.281956717371941,40.2353477478027,-105.539215087891,3670176,667,1033,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-24 08:31:10.364821,97.11815237884929,34.830554173591274,30.389438077197706,3.781566919600088e-20,8.0,-34.92,1.2937979144666532,-34.92,0.1708,0.282,0.4162,0.9037,0.2548,0.2548,0
134124,npp,2957,835,0.283737510442734,40.2385368347168,-105.544578552246,3670176,2956,626,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-25 08:12:14.703904,94.11672737589375,53.1374100458234,45.12347608894773,2.789900292008667e-14,5.0,-53.23,1.9513309067639726,-53.21,0.2046,0.2695,0.368,0.9453,0.2621,0.2682,0
134138,npp,1825,3602,0.423849433660507,40.2405204772949,-105.546318054199,3670176,1829,2923,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.77696061255172,61.777585950503024,51.30433964761449,9.071822111915735e-22,21.0,61.86,2.5331140255951103,61.86,0.1113,0.3128,0.5332,0.8146,0.2986,0.3453,0
134308,npp,2162,309,0.487046539783478,40.234992980957,-105.543144226074,3670176,2165,165,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-26 07:53:17.267546,91.7662713619272,64.98982173340221,53.38442456141443,9.895240973964426e-08,2.0,-65.08,2.898275349237888,-65.08,0.1886,0.3949,0.5833,0.6452,0.2866,0.3143,0
134322,npp,1166,3105,0.2205990105867386,40.2374305725098,-105.538368225098,3670176,1164,2488,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-26 09:33:50.767575,-71.345368915659,49.371514534704986,42.24113997529557,7.435308143347096e-16,18.0,49.46,1.7549928774784245,49.43,0.208,0.339,0.4487,0.7517,0.1874,0.1658,0
134505,npp,494,2590,0.252338126301765,40.2380256652832,-105.537223815918,3670176,494,2093,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-08-27 09:15:05.790817,-73.88686507675521,30.05336015040668,26.33335788980396,4.115124568799627e-09,15.0,30.12,1.184412938166907,30.07,0.1723,0.2478,0.3588,1.0282,0.2586,0.2595,0
137715,npp,383,2070,0.172362744808197,40.2345848083496,-105.543228149414,3670176,383,1635,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-13 08:56:11.324434,-64.05274504087738,2.2036822143805757,1.9517746192625518,2.5898933286623078e-11,12.0,2.1,1.0,2.22,0.1736,0.2548,0.311,1.0,0.1724,0.1724,0
137903,npp,2724,1545,0.203641377389431,40.2396621704102,-105.54541015625,3670176,2725,1160,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-14 08:37:21.017398,99.26893365072391,26.886643540122574,23.612305957695355,2.5470697784421945e-18,9.0,-26.98,1.1367971201176101,-26.855,0.1487,0.2233,0.2979,1.1411,0.2375,0.2324,0
138092,npp,1964,1012,0.381665498018265,40.2407455444336,-105.544471740723,3670176,1963,744,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-15 08:18:25.371550,95.26173984069639,47.988034300409566,41.15394482572592,1.0967992133530982e-24,6.0,-48.09,1.646109783506203,-48.03,0.179,0.2879,0.3847,0.885,0.3118,0.3378,0
138105,npp,765,3763,0.011636674404143996,40.2382049560547,-105.537574768066,3670176,763,3034,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-15 09:58:37.521468,-67.4438298210004,64.89898162351415,53.33538929341452,6.287471762726269e-19,22.0,64.97,2.898275349237888,64.93,0.2224,0.3982,0.6288,0.6399,0.1214,0.0074,0
138296,npp,130,3271,0.437721848487854,40.240119934082,-105.541984558105,3670176,132,2616,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.90260932747867,54.05116118266196,45.813133023910574,1.3927239895295548e-25,19.0,54.14,1.9513309067639726,54.14,0.157,0.3229,0.4948,0.789,0.3136,0.3454,0
138688,npp,1828,2243,0.283989742398262,40.2397308349609,-105.544784545898,3670176,1828,1800,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-18 09:02:26.151387,-78.28804502189713,12.05495703983307,10.660230686592952,5.192363343165525e-30,13.0,12.08,1.015504800579495,12.3,0.1623,0.2247,0.3189,1.1337,0.3131,0.322,0
138881,npp,1107,1719,0.2026943489909172,40.2371864318848,-105.544548034668,3670176,1107,1305,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-19 08:43:35.840234,99.41540631137097,17.931307871056013,15.824489035548295,1.0057433597221082e-29,10.0,-17.98,1.0442604737599883,-17.76,0.1787,0.2521,0.3324,1.0106,0.2075,0.2048,0
139080,npp,357,1189,0.021976955235003995,40.2351036071777,-105.543594360352,3670176,357,879,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-20 08:24:41.972618,96.32737173593553,41.976196434439494,36.3259314277967,1.775263061318406e-27,7.0,-42.07,1.4867838833500562,-41.96,0.1538,0.2411,0.349,1.0567,0.1074,0.0232,0
139094,npp,2178,3924,0.376406282186508,40.2377815246582,-105.538383483887,3670176,2182,3129,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-20 10:04:48.785247,-66.66170882601527,67.6730179746568,55.02414228015603,3.581749312758582e-30,23.0,67.74,3.3166247903554,67.73,0.29,0.4369,0.7102,0.5832,0.2366,0.2195,0
139269,npp,2649,656,0.024170629680157,40.2377700805664,-105.545013427734,3670176,2649,439,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-21 08:05:44.544362,93.4254557307894,57.71760452172075,48.48553422376135,2.3591889639062896e-23,4.0,-57.81,2.2013981571160284,-57.72,0.1181,0.2839,0.4127,0.8974,0.1368,0.0217,0
139462,npp,1839,130,0.1634352616965771,40.2407989501953,-105.540138244629,3670176,1845,61,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-22 07:46:43.557467,90.22831584834712,68.1054171818021,55.2656918103092,1.1749644141890326e-17,1.0,-68.18,3.3166247903554,-68.15,0.1971,0.3623,0.6488,0.7033,0.1948,0.115,0
139475,npp,897,2931,0.1116311531513929,40.2352867126465,-105.53849029541,3670176,899,2363,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-22 09:27:25.954749,-73.00924135695013,43.75219809692687,37.77250410581791,1.70534315401095e-24,17.0,43.84,1.5732132722552272,43.94,0.1579,0.2483,0.3829,1.026,0.1679,0.1145,0
139672,npp,212,2414,0.0794257074594498,40.238899230957,-105.542610168457,3670176,213,1954,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.648815656619,21.400224795772047,18.855612144960357,5.616923900398672e-19,14.0,21.45,1.0837787002826917,21.66,0.1396,0.2492,0.3496,1.0223,0.0981,0.0812,0
140059,npp,1814,1367,0.416175663471222,40.23779296875,-105.538200378418,3670176,1814,1030,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-09-25 08:30:56.815760,97.28144939992843,34.996728957588694,30.52856140915555,4.813889725342791e-05,8.0,-35.08,1.2937979144666532,-34.92,0.1708,0.282,0.4162,0.9037,0.3585,0.3761,0
143151,npp,2370,1363,0.380770772695541,40.2343597412109,-105.542655944824,3670176,2371,1028,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-11 08:30:47.683322,97.77939851293661,35.167593028425394,30.671136723717645,7.349424659074234e-07,8.0,-35.25,1.2937979144666532,-34.92,0.1708,0.282,0.4162,0.9037,0.3312,0.3441,0
143752,npp,2240,2582,0.370974570512772,40.2390098571777,-105.541412353516,3670176,2242,2088,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-14 09:14:44.984336,-72.36267518164182,29.71337849385021,26.040299852757236,1.4979761449100809e-21,15.0,29.74,1.184412938166907,30.07,0.1723,0.2478,0.3588,1.0282,0.3588,0.3814,0
144136,npp,829,1541,0.247865051031113,40.2381248474121,-105.541381835938,3670176,829,1156,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-16 08:37:07.977108,97.21910326015445,27.126881468669737,23.817049335729305,4.912784089690705e-31,9.0,-27.18,1.1367971201176101,-26.855,0.1487,0.2233,0.2979,1.1411,0.2764,0.2828,0
144331,npp,80,1009,0.449328690767288,40.2380104064941,-105.543342590332,3670176,83,742,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-17 08:18:14.135671,95.14066276143525,48.09412906754435,41.2327281823048,2.29469767327409e-31,6.0,-48.19,1.646109783506203,-48.03,0.179,0.2879,0.3847,0.885,0.3529,0.3977,0
144345,npp,1955,3758,0.736466765403748,40.2352333068848,-105.537857055664,3670176,1958,3031,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-17 09:58:28.066502,-67.93988651864464,64.82342008252934,53.28047667361599,5.330563793799146e-30,22.0,64.87,2.898275349237888,64.93,0.2224,0.3982,0.6288,0.6399,0.3715,0.4713,0
144529,npp,2359,480,0.6176422536373141,40.2352905273438,-105.542854309082,3670176,2359,286,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-18 07:59:18.510413,92.51236730957156,61.653105031857145,51.207410006580915,7.549228239378713e-30,3.0,-61.74,2.5331140255951103,-61.68,0.1713,0.3147,0.5353,0.8096,0.3744,0.5001,0
144543,npp,1330,3267,0.430413216352463,40.238899230957,-105.537643432617,3670176,1332,2611,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-18 09:39:48.454046,-71.11285825025355,53.95430557883367,45.734997414655346,5.012350773448921e-31,19.0,54.03,1.9513309067639726,54.14,0.157,0.3229,0.4948,0.789,0.3099,0.3396,0
144746,npp,660,2756,0.25488954782486,40.2367706298828,-105.542518615723,3670176,661,2213,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-19 09:21:05.283214,-74.29488223470263,37.21609076383365,32.389530448999245,5.380377475173014e-30,16.0,37.3,1.357151599901897,37.5,0.1734,0.271,0.3881,0.9401,0.2429,0.2396,0
144942,npp,3049,2241,0.1107815932482481,40.2366065979004,-105.538047790527,3670176,3049,1798,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-20 09:02:18.561651,-75.80028984770941,11.937819799210235,10.555971710387725,6.650099036312012e-27,13.0,11.97,1.015504800579495,12.3,0.1623,0.2247,0.3189,1.1337,0.1426,0.1256,0
145140,npp,2338,1718,0.317614868283272,40.2375297546387,-105.539199829102,3670176,2338,1304,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-21 08:43:30.064506,100.90359421946718,17.974882704009595,15.861021608699327,5.940630493915325e-22,10.0,-18.04,1.0442604737599883,-17.76,0.1787,0.2521,0.3324,1.0106,0.3175,0.321,0
145338,npp,1598,1188,0.228470757603645,40.2361793518066,-105.542785644531,3670176,1597,878,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-22 08:24:36.230303,96.16103095304561,42.014045441161045,36.352649643485506,1.4513748423992688e-15,7.0,-42.1,1.4867838833500562,-41.96,0.1538,0.2411,0.349,1.0567,0.2463,0.2414,0
145351,npp,348,3920,0.0376526415348053,40.2358551025391,-105.539085388184,3670176,346,3126,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-22 10:04:43.044847,-66.55420994694704,67.62728146592573,54.989115053185664,1.0277794334128104e-22,23.0,67.68,3.3166247903554,67.73,0.29,0.4369,0.7102,0.5832,0.1344,0.022,0
145543,npp,2805,3433,0.20633471757173538,40.2355422973633,-105.539604187012,3670176,2806,2780,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-10-23 09:46:05.219431,-69.96619468206059,58.102890591899246,48.75879347890086,8.699356778307842e-17,20.0,58.17,2.253202848596432,58.22,0.1754,0.3228,0.4325,0.7892,0.2031,0.1628,0
148656,npp,1534,660,0.468407541513443,40.2369155883789,-105.542388916016,3670176,1532,442,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-08 08:05:47.852301,93.10091811537373,57.63703462720737,48.41935225055945,0.0004081953499999497,4.0,-57.72,2.2013981571160284,-57.72,0.1181,0.2839,0.4127,0.8974,0.3386,0.4204,0
148850,npp,733,135,0.0946508534252644,40.2380790710449,-105.540016174316,3670176,731,63,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-09 07:46:48.683704,90.29266769809564,68.03699781527722,55.21584302455612,7.696851969112771e-10,1.0,-68.1,3.3166247903554,-68.15,0.1971,0.3623,0.6488,0.7033,0.1741,0.0666,0
149070,npp,2185,2416,0.0954411793500185,40.2377166748047,-105.543182373047,3670176,2185,1955,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-10 09:08:44.375818,-75.59623388554249,21.513250054432138,18.951533695184306,6.106164799705968e-09,14.0,21.56,1.0837787002826917,21.66,0.1396,0.2492,0.3496,1.0223,0.1129,0.0976,0
149262,npp,1480,1895,0.342816099524498,40.2411155700684,-105.54434967041,3670176,1480,1468,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-11 08:49:55.887525,97.98577513791184,8.04308480319578,7.117832133737346,8.16812572606511e-17,11.0,-8.06,1.0,-7.95,0.1614,0.2468,0.3203,1.0323,0.3508,0.3539,0
149456,npp,747,1370,0.284354031085968,40.2403945922852,-105.544227600098,3670176,747,1033,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-12 08:31:03.840015,96.84251304078145,34.864689991487595,30.413375642032204,5.928752385602715e-24,8.0,-34.96,1.2937979144666532,-34.92,0.1708,0.282,0.4162,0.9037,0.2567,0.257,0
149640,npp,3058,836,0.25360581278801,40.234920501709,-105.545394897461,3670176,3060,627,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-13 08:12:10.012743,94.97885539979166,53.094257134065884,45.08298803634207,4.439837799427909e-30,5.0,-53.21,1.9513309067639726,-53.21,0.2046,0.2695,0.368,0.9453,0.2466,0.2397,0
149654,npp,1909,3599,0.20416884869337082,40.2368049621582,-105.54362487793,3670176,1910,2920,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.7850501432555,61.745021133447594,51.272851444795855,6.867326592984214e-25,21.0,61.8,2.5331140255951103,61.86,0.1113,0.3128,0.5332,0.8146,0.2119,0.1663,0
149826,npp,2250,310,0.623182147741318,40.2354621887207,-105.545036315918,3670176,2249,166,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-14 07:53:10.847709,91.34036407114552,64.98881024343657,53.37327812562436,2.7415318190737696e-33,2.0,-65.06,2.898275349237888,-65.08,0.1886,0.3949,0.5833,0.6452,0.3336,0.4021,0
149840,npp,1270,3103,0.403043985366821,40.2391242980957,-105.537330627441,3670176,1271,2487,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-14 09:33:46.131025,-72.08996661041711,49.33664416580535,42.206724251372314,4.034018386477777e-30,18.0,49.4,1.7549928774784245,49.43,0.208,0.339,0.4487,0.7517,0.2913,0.303,0
150028,npp,587,2588,0.254864364862442,40.2358093261719,-105.545883178711,3670176,587,2092,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-15 09:15:01.206518,-74.71731100578187,29.964201223558685,26.253151759823098,1.9313503330137587e-31,15.0,30.03,1.184412938166907,30.07,0.1723,0.2478,0.3588,1.0282,0.2608,0.262,0
150209,npp,2963,2072,0.1476525347679853,40.2355461120605,-105.539215087891,3670176,2963,1637,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-16 08:56:14.504374,-79.84328418162116,2.1995690056350097,1.9478922822990725,3.0672673772353325e-31,12.0,2.22,1.0,2.22,0.1736,0.2548,0.311,1.0,0.1477,0.1477,0
150398,npp,2238,1547,0.109101627022028,40.2390975952148,-105.540557861328,3670176,2238,1161,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-17 08:37:22.462394,97.66028678210009,26.819178651111116,23.551165138677852,5.076789464806316e-29,9.0,-26.88,1.1367971201176101,-26.855,0.1487,0.2233,0.2979,1.1411,0.1544,0.1245,0
150583,npp,1485,1015,0.1345728011801839,40.2364349365234,-105.543380737305,3670176,1484,746,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-18 08:18:28.639310,95.09849572060031,47.91625267788688,41.09188583128166,7.712465100269466e-25,6.0,-48.0,1.646109783506203,-48.03,0.179,0.2879,0.3847,0.885,0.1616,0.1191,0
150598,npp,285,3762,0.32944528758525804,40.2355346679688,-105.542449951172,3670176,283,3034,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-18 09:58:40.793051,-67.34252672922031,64.88739392935655,53.31909982661945,9.270459263426553e-29,22.0,64.95,2.898275349237888,64.93,0.2224,0.3982,0.6288,0.6399,0.2311,0.2108,0
150777,npp,2728,3271,0.420745998620987,40.2349624633789,-105.543769836426,3670176,2728,2616,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-19 09:40:01.203054,-70.90536067273399,54.06437782314649,45.81574461776496,3.8434877432428727e-25,19.0,54.14,1.9513309067639726,54.14,0.157,0.3229,0.4948,0.789,0.3049,0.332,0
150961,npp,2069,2761,0.31438073515892,40.2343368530273,-105.540802001953,3670176,2069,2217,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.3528018858587,37.42225380881401,32.56063414011762,7.360875778334611e-20,16.0,37.5,1.357151599901897,37.5,0.1734,0.271,0.3881,0.9401,0.2867,0.2955,0
151465,npp,1733,3921,0.0649071373045444,40.2328605651855,-105.539367675781,3670176,1734,3128,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-11-23 10:04:54.981215,-66.49813176079815,67.6881696291371,55.02367525214986,5.26911153412385e-08,23.0,67.69,3.3166247903554,67.73,0.29,0.4369,0.7102,0.5832,0.1427,0.0379,0
154519,npp,2849,657,0.470677226781845,40.2353706359863,-105.542488098145,3670176,2852,441,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-12-10 08:05:51.794363,93.698262240942,57.664775991284536,48.445036170646546,8.582094724278345e-20,4.0,-57.79,2.2013981571160284,-57.72,0.1181,0.2839,0.4127,0.8974,0.3396,0.4224,0
154533,npp,1751,3433,0.1110380655154586,40.2378273010254,-105.542655944824,3670176,1752,2781,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-12-10 09:46:14.618584,-69.74795563453627,58.14160603810106,48.789783830870455,1.0541366469538575e-11,20.0,58.17,2.253202848596432,58.22,0.1754,0.3228,0.4325,0.7892,0.1608,0.0876,0
154734,npp,1100,2930,0.338983282446861,40.2334938049316,-105.539176940918,3670176,1099,2363,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-12-11 09:27:31.407958,-72.59770563420258,43.77158622925115,37.78639225603005,1.6073890002065588e-19,17.0,43.81,1.5732132722552272,43.94,0.1579,0.2483,0.3829,1.026,0.3124,0.3478,0
154930,npp,403,2415,0.352070868015289,40.2386207580566,-105.536781311035,3670176,404,1954,196611,3866787,5704,usa_rmnp_88_53,40.2375,-105.54166667,88,53,usa_rmnp,2012-12-12 09:08:46.416738,-76.49757393048866,21.484258205703853,18.927953237818812,1.861728199848639e-26,14.0,21.51,1.0837787002826917,21.66,0.1396,0.2492,0.3496,1.0223,0.3497,0.3599,0
