lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.638,0.654,0.821
2,0.406,0.489,0.63
3,0.248,0.353,0.431
4,0.163,0.243,0.262
5,0.116,0.156,0.122
6,0.082,0.088,0.013
7,0.06,0.038,-0.066
8,0.044,0.002,-0.118
9,0.037,-0.021,-0.147
10,0.031,-0.033,-0.164
11,0.024,-0.037,-0.175
12,0.016,-0.034,-0.182
13,0.014,-0.025,-0.185
14,0.014,-0.013,-0.187
15,0.016,0.003,-0.187
16,0.021,0.02,-0.185
17,0.02,0.038,-0.183
18,0.02,0.057,-0.179
19,0.023,0.074,-0.171
20,0.028,0.09,-0.157
21,0.034,0.105,-0.133
22,0.043,0.118,-0.092
23,0.056,0.128,-0.03
24,0.084,0.136,0.065
25,0.132,0.141,0.193
26,0.168,0.137,0.334
27,0.202,0.134,0.478
28,0.22,0.132,0.599
29,0.225,0.131,0.667
30,0.212,0.128,0.661
31,0.169,0.123,0.568
32,0.145,0.116,0.434
33,0.104,0.109,0.281
34,0.065,0.101,0.138
35,0.041,0.091,0.023
36,0.035,0.08,-0.056
37,0.025,0.068,-0.112
38,0.015,0.056,-0.148
39,0.011,0.045,-0.167
40,0.008,0.036,-0.178
41,0.011,0.027,-0.183
42,0.011,0.02,-0.185
43,0.011,0.014,-0.187
44,0.011,0.01,-0.188
45,0.01,0.007,-0.188
46,0.007,0.006,-0.188
47,0.007,0.008,-0.186
48,0.009,0.011,-0.181
49,0.012,0.016,-0.172
50,0.021,0.023,-0.153
51,0.033,0.029,-0.118
52,0.04,0.036,-0.068
53,0.058,0.041,0.01
54,0.063,0.044,0.105
55,0.071,0.046,0.217
56,0.065,0.045,0.339
57,0.048,0.044,0.455
58,0.059,0.042,0.545
59,0.073,0.039,0.579
60,0.066,0.036,0.524
61,0.038,0.033,0.41
62,0.007,0.029,0.269
63,-0.008,0.025,0.14
64,-0.01,0.021,0.032
65,-0.004,0.018,-0.047
66,-0.0,0.015,-0.105
67,-0.0,0.013,-0.141
68,0.002,0.011,-0.162
69,0.002,0.009,-0.175
70,0.003,0.007,-0.181
71,0.004,0.005,-0.184
72,0.005,0.004,-0.186
73,0.005,0.002,-0.187
74,0.005,0.001,-0.188
75,0.004,0.001,-0.188
76,0.006,0.0,-0.186
77,0.004,0.001,-0.184
78,0.004,0.001,-0.177
79,0.008,0.0,-0.163
80,0.012,0.0,-0.139
81,0.01,-0.001,-0.104
82,0.007,-0.002,-0.051
83,0.024,-0.002,0.033
84,0.009,-0.003,0.123
85,0.005,-0.006,0.223
86,0.003,-0.009,0.324
87,-0.026,-0.011,0.396
88,-0.035,-0.013,0.437
89,-0.041,-0.014,0.422
90,-0.048,-0.015,0.351
91,-0.043,-0.016,0.252
92,-0.028,-0.016,0.144
93,-0.014,-0.016,0.048
94,-0.009,-0.015,-0.032
95,-0.003,-0.014,-0.089
96,-0.003,-0.012,-0.129
97,-0.002,-0.011,-0.155
98,-0.004,-0.008,-0.171
99,-0.005,-0.006,-0.18
100,-0.003,-0.004,-0.184
101,0.002,-0.002,-0.185
102,0.003,-0.001,-0.187
103,0.002,0.0,-0.188
104,0.001,0.001,-0.189
105,-0.001,0.001,-0.189
106,-0.003,-0.0,-0.188
107,-0.002,-0.001,-0.183
108,-0.001,-0.003,-0.174
109,0.001,-0.007,-0.157
110,-0.003,-0.011,-0.131
111,-0.007,-0.015,-0.09
112,-0.007,-0.02,-0.033
113,-0.015,-0.024,0.04
114,-0.017,-0.027,0.126
115,-0.021,-0.03,0.213
116,-0.041,-0.032,0.288
117,-0.049,-0.034,0.339
118,-0.053,-0.034,0.353
119,-0.043,-0.035,0.321
120,-0.048,-0.037,0.245
121,-0.053,-0.037,0.149
122,-0.063,-0.037,0.052
123,-0.035,-0.035,-0.018
124,-0.033,-0.032,-0.079
125,-0.023,-0.028,-0.122
126,-0.02,-0.022,-0.151
127,-0.016,-0.018,-0.17
128,-0.014,-0.014,-0.182
129,-0.011,-0.011,-0.188
130,-0.006,-0.009,-0.189
131,-0.004,-0.008,-0.191
132,-0.005,-0.007,-0.193
133,-0.004,-0.008,-0.193
134,-0.006,-0.01,-0.194
135,-0.009,-0.013,-0.193
136,-0.008,-0.017,-0.19
137,-0.009,-0.022,-0.184
138,-0.013,-0.028,-0.175
139,-0.018,-0.035,-0.157
140,-0.02,-0.042,-0.128
141,-0.029,-0.049,-0.088
142,-0.036,-0.055,-0.033
143,-0.031,-0.061,0.042
144,-0.057,-0.067,0.107
145,-0.094,-0.072,0.166
146,-0.122,-0.076,0.22
147,-0.125,-0.079,0.259
148,-0.123,-0.08,0.258
149,-0.123,-0.08,0.211
150,-0.122,-0.078,0.141
151,-0.072,-0.077,0.078
152,-0.062,-0.074,0.004
153,-0.062,-0.07,-0.059
154,-0.059,-0.064,-0.107
155,-0.046,-0.056,-0.14
156,-0.037,-0.048,-0.162
157,-0.028,-0.04,-0.176
158,-0.025,-0.033,-0.185
159,-0.022,-0.028,-0.19
160,-0.018,-0.024,-0.192
161,-0.019,-0.023,-0.193
162,-0.02,-0.023,-0.195
163,-0.02,-0.025,-0.195
164,-0.022,-0.028,-0.195
165,-0.022,-0.033,-0.193
166,-0.021,-0.039,-0.189
167,-0.025,-0.047,-0.183
168,-0.031,-0.055,-0.173
169,-0.042,-0.065,-0.156
170,-0.055,-0.076,-0.13
171,-0.07,-0.085,-0.093
172,-0.094,-0.093,-0.044
173,-0.103,-0.1,0.018
174,-0.106,-0.105,0.085
175,-0.119,-0.109,0.151
176,-0.152,-0.111,0.196
177,-0.183,-0.112,0.218
178,-0.184,-0.113,0.202
179,-0.167,-0.111,0.157
180,-0.144,-0.108,0.099
181,-0.108,-0.103,0.039
182,-0.076,-0.096,-0.018
183,-0.05,-0.086,-0.067
184,-0.043,-0.077,-0.11
185,-0.041,-0.067,-0.144
186,-0.037,-0.057,-0.167
187,-0.034,-0.046,-0.18
188,-0.03,-0.037,-0.187
189,-0.025,-0.029,-0.19
190,-0.022,-0.024,-0.192
191,-0.018,-0.02,-0.192
192,-0.019,-0.019,-0.193
193,-0.02,-0.02,-0.193
194,-0.019,-0.023,-0.191
195,-0.019,-0.028,-0.19
196,-0.02,-0.035,-0.186
197,-0.023,-0.043,-0.179
198,-0.029,-0.052,-0.167
199,-0.038,-0.061,-0.148
200,-0.049,-0.071,-0.118
201,-0.061,-0.081,-0.075
202,-0.079,-0.09,-0.022
203,-0.105,-0.096,0.042
204,-0.133,-0.101,0.108
205,-0.148,-0.103,0.173
206,-0.166,-0.104,0.22
207,-0.161,-0.104,0.237
208,-0.122,-0.103,0.224
209,-0.142,-0.101,0.162
210,-0.122,-0.098,0.098
211,-0.098,-0.093,0.033
212,-0.073,-0.087,-0.029
213,-0.049,-0.079,-0.078
214,-0.035,-0.07,-0.116
215,-0.034,-0.061,-0.147
216,-0.03,-0.052,-0.167
217,-0.029,-0.043,-0.179
218,-0.025,-0.036,-0.186
219,-0.024,-0.031,-0.189
220,-0.022,-0.026,-0.19
221,-0.019,-0.023,-0.189
222,-0.018,-0.022,-0.188
223,-0.017,-0.021,-0.187
224,-0.017,-0.023,-0.185
225,-0.021,-0.025,-0.185
226,-0.023,-0.029,-0.181
227,-0.026,-0.034,-0.173
228,-0.028,-0.04,-0.159
229,-0.037,-0.046,-0.136
230,-0.04,-0.052,-0.097
231,-0.048,-0.056,-0.047
232,-0.071,-0.059,0.011
233,-0.088,-0.061,0.087
234,-0.083,-0.064,0.177
235,-0.1,-0.064,0.251
236,-0.111,-0.063,0.299
237,-0.106,-0.061,0.302
238,-0.078,-0.059,0.27
239,-0.064,-0.057,0.207
240,-0.036,-0.055,0.137
241,-0.025,-0.05,0.057
242,-0.007,-0.043,-0.013
243,-0.015,-0.037,-0.077
244,-0.018,-0.032,-0.122
245,-0.018,-0.028,-0.152
246,-0.017,-0.025,-0.169
247,-0.016,-0.022,-0.179
248,-0.017,-0.02,-0.185
249,-0.016,-0.018,-0.188
250,-0.017,-0.017,-0.19
251,-0.014,-0.016,-0.188
252,-0.011,-0.015,-0.187
253,-0.01,-0.014,-0.185
254,-0.013,-0.014,-0.184
255,-0.013,-0.014,-0.18
256,-0.012,-0.015,-0.173
257,-0.012,-0.016,-0.162
258,-0.013,-0.016,-0.143
259,-0.018,-0.016,-0.113
260,-0.025,-0.016,-0.066
261,-0.022,-0.015,0.006
262,-0.029,-0.013,0.091
263,-0.038,-0.01,0.192
264,-0.056,-0.007,0.289
265,-0.079,-0.004,0.368
266,-0.025,-0.001,0.428
267,0.042,0.001,0.424
268,0.061,0.003,0.358
269,0.051,0.004,0.259
270,0.03,0.004,0.153
271,0.029,0.005,0.062
272,0.04,0.006,-0.011
273,0.016,0.008,-0.079
274,0.006,0.009,-0.122
275,0.0,0.009,-0.149
276,0.001,0.008,-0.164
277,-0.001,0.008,-0.173
278,-0.002,0.007,-0.178
279,-0.004,0.006,-0.181
280,-0.003,0.006,-0.181
281,-0.002,0.006,-0.18
282,-0.001,0.007,-0.178
283,0.0,0.008,-0.177
284,0.003,0.009,-0.173
285,0.001,0.01,-0.169
286,0.003,0.012,-0.159
287,0.006,0.013,-0.143
288,0.009,0.015,-0.114
289,0.013,0.018,-0.071
290,0.017,0.023,-0.005
291,0.048,0.029,0.097
292,0.037,0.035,0.201
293,0.059,0.039,0.322
294,0.039,0.041,0.421
295,0.023,0.042,0.49
296,0.031,0.043,0.499
297,0.058,0.044,0.455
298,0.072,0.044,0.366
299,0.078,0.044,0.259
300,0.066,0.043,0.144
301,0.045,0.042,0.039
302,0.039,0.038,-0.037
303,0.026,0.033,-0.094
304,0.018,0.027,-0.13
305,0.012,0.021,-0.152
306,0.008,0.016,-0.165
307,0.005,0.011,-0.171
308,0.006,0.007,-0.174
309,0.005,0.005,-0.176
310,0.005,0.003,-0.175
311,0.007,0.004,-0.174
312,0.006,0.005,-0.172
313,0.004,0.008,-0.171
314,0.005,0.012,-0.168
315,0.006,0.017,-0.162
316,0.009,0.022,-0.148
317,0.019,0.027,-0.122
318,0.022,0.033,-0.083
319,0.016,0.038,-0.025
320,0.004,0.043,0.057
321,0.016,0.049,0.17
322,0.038,0.055,0.302
323,0.063,0.06,0.435
324,0.089,0.063,0.543
325,0.115,0.064,0.589
326,0.131,0.065,0.554
327,0.119,0.065,0.463
328,0.107,0.065,0.339
329,0.081,0.064,0.21
330,0.059,0.06,0.094
331,0.046,0.054,0.001
332,0.026,0.046,-0.07
333,0.017,0.037,-0.115
334,0.011,0.028,-0.143
335,0.008,0.02,-0.159
336,0.005,0.013,-0.166
337,0.003,0.007,-0.17
338,0.005,0.004,-0.171
339,0.003,0.003,-0.172
340,0.003,0.004,-0.172
341,0.005,0.007,-0.171
342,0.005,0.011,-0.169
343,0.006,0.017,-0.166
344,0.008,0.023,-0.161
345,0.006,0.031,-0.151
346,0.011,0.041,-0.129
347,0.022,0.051,-0.093
348,0.03,0.062,-0.038
349,0.038,0.072,0.04
350,0.051,0.082,0.145
351,0.066,0.089,0.269
352,0.112,0.095,0.415
353,0.159,0.098,0.54
354,0.196,0.1,0.619
355,0.2,0.102,0.616
356,0.178,0.102,0.54
357,0.15,0.101,0.421
358,0.116,0.098,0.281
359,0.079,0.091,0.149
360,0.051,0.081,0.039
361,0.029,0.069,-0.042
362,0.016,0.056,-0.097
363,0.015,0.043,-0.128
364,0.013,0.032,-0.146
365,0.011,0.022,-0.156
366,0.009,0.016,-0.161
367,0.011,0.011,-0.163
368,0.01,0.009,-0.165
369,0.008,0.009,-0.166
370,0.008,0.011,-0.166
371,0.009,0.015,-0.165
372,0.011,0.022,-0.162
373,0.013,0.031,-0.158
374,0.017,0.041,-0.149
375,0.019,0.053,-0.134
376,0.024,0.07,-0.105
377,0.032,0.086,-0.058
378,0.044,0.102,0.012
379,0.069,0.116,0.109
380,0.109,0.129,0.233
381,0.156,0.139,0.373
382,0.221,0.146,0.513
383,0.257,0.151,0.61
384,0.242,0.151,0.631
385,0.194,0.149,0.566
386,0.165,0.142,0.458
387,0.115,0.132,0.317
388,0.066,0.119,0.181
389,0.043,0.103,0.068
390,0.035,0.084,-0.015
391,0.028,0.064,-0.074
392,0.021,0.044,-0.113
393,0.016,0.023,-0.136
394,0.014,0.005,-0.148
395,0.011,-0.01,-0.155
396,0.011,-0.019,-0.158
397,0.011,-0.02,-0.159
398,0.01,-0.012,-0.161
399,0.012,0.01,-0.161
400,0.011,0.048,-0.16
