gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2416,1905,0.325452238321304,40.2192115783691,-105.583694458008,3670144,2416,1477,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-01 08:51:14.909901,94.03180330591361,7.519682653223283,6.655723527928648,0.0014468446055533142,11.0,-7.48,1.0,-8.24,0.2088,0.3506,1.4166,1.0832,0.3546,0.3525,0.30577258871739066,0
101048,npp,1662,1379,0.28886424005031597,40.2237014770508,-105.587669372559,3670144,1661,1038,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-02 08:32:22.785785,96.71081612526748,34.46893391618724,30.082095099915204,0.00981623592542996,8.0,-34.58,1.2937979144666532,-35.13,0.2412,0.3619,0.8479,1.0492,0.3233,0.3031,-0.013925955361167641,0
101295,npp,101,317,2.81659340858459,40.2180633544922,-105.590721130371,3670144,102,170,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-04 07:54:29.633780,91.6006918330226,64.82340047983388,53.274408056525296,0.05063152363943958,2.0,-64.93,2.898275349237888,-65.19,0.2712,0.6443,1.5036,0.5893,1.1292,1.66,0.024800186637546906,0
101303,npp,2175,3113,1.93756330013275,40.2204818725586,-105.58943939209,3670144,2179,2494,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-04 09:35:03.132195,-71.56528204283106,49.62077585876168,42.431307929573116,0.01943456331732061,18.0,49.7,1.7549928774784245,49.31,0.2595,0.4829,0.9522,0.7863,1.2086,1.5236,0.8959397594041832,0
101429,npp,1503,2598,2.42294907569885,40.2221755981445,-105.587944030762,3670144,1503,2099,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-05 09:16:18.121743,-74.34573579639125,30.443179132927003,26.66473722279751,0.049252386982214576,15.0,30.5,1.184412938166907,29.93,0.2175,0.3544,1.1481,1.0716,2.1262,2.5965,1.0058408965035044,0
101552,npp,803,2081,4.0352282524108904,40.2237968444824,-105.589050292969,3670144,803,1646,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-06 08:57:31.334798,-81.36079231181296,2.739929868333863,2.4265151067203776,0.10116108132534989,12.0,2.73,1.0,1.99,0.2294,0.3797,1.151,1.0,4.0352,4.0352,0.7680934740193606,0
101674,npp,75,1556,2.88431072235107,40.2204513549805,-105.583618164062,3670144,75,1168,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-07 08:38:39.211750,98.31366376746726,26.320539341728594,23.122689333100695,0.10591654844721941,9.0,-26.44,1.1367971201176101,-27.08,0.2447,0.5011,1.3121,0.7578,2.4761,2.1856,-1.2350894796659415,0
101805,npp,1188,3774,2.30455327033997,40.2210540771484,-105.584945678711,3670144,1190,3042,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-08 09:59:57.459165,-67.71939048802192,65.09191818501832,53.45237281825143,0.053746375024836444,22.0,65.17,2.898275349237888,64.87,0.308,0.6193,1.7406,0.6132,0.9612,1.4132,-0.32259730753079374,0
101917,npp,1588,493,1.6709691286087,40.218090057373,-105.586776733398,3670144,1590,296,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-09 08:00:47.850440,92.58051873966093,61.357869119972754,51.013432993770266,0.035728036791706066,3.0,-61.47,2.5331140255951103,-61.76,0.2933,0.5408,1.6418,0.7021,0.8259,1.1732,0.01932441233950466,0
102055,npp,2948,2771,1.01828408241272,40.2230911254883,-105.588325500488,3670144,2949,2227,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-10 09:22:32.778191,-73.88606607742902,37.80708958357194,32.88476456246278,0.025070786322129605,16.0,37.9,1.357151599901897,37.38,0.2483,0.39,1.0693,0.9736,0.8427,0.9914,0.1817118419517103,0
102179,npp,2257,2255,0.687805533409119,40.2228240966797,-105.588722229004,3670144,2257,1811,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-11 09:03:45.980906,-76.93760104525508,12.716101124073168,11.242566103767038,0.012581860062842261,13.0,12.76,1.015504800579495,12.02,0.222,0.3934,1.0731,0.9653,0.6696,0.6639,0.2575552221295174,0
103270,npp,674,316,-0.04349564015865301,40.2186241149902,-105.589416503906,3670176,677,170,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-20 07:54:23.183471,91.81985731976626,64.83017726716936,53.28302358289089,1.1639785017147882e-22,2.0,-64.95,2.898275349237888,-65.19,0.2712,0.6443,1.5036,0.5893,0.1424,-0.0256,-0.0256,0
103396,npp,2074,2598,0.1581454984843731,40.2236328125,-105.58869934082,3670176,2074,2099,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.39711778395933,30.432370453140816,26.657178853561824,1.860106143844764e-21,15.0,30.5,1.184412938166907,29.93,0.2175,0.3544,1.1481,1.0716,0.2141,0.1695,0.1695,0
103515,npp,1372,2080,0.1315622078254819,40.2246780395508,-105.589042663574,3670176,1373,1645,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-22 08:57:23.104992,-72.68562199389919,2.7237744510415847,2.4123554505911162,6.4391985190582906e-21,12.0,2.68,1.0,1.99,0.2294,0.3797,1.151,1.0,0.1316,0.1316,0.1316,0
103634,npp,642,1555,0.017712473869323994,40.2243041992188,-105.588256835938,3670176,643,1167,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-23 08:38:32.764346,98.73848260897314,26.385798324519865,23.180500643167314,3.809382243765433e-20,9.0,-26.49,1.1367971201176101,-27.08,0.2447,0.5011,1.3121,0.7578,-0.0455,0.0134,0.0134,0
103752,npp,2955,1022,0.029331550002098097,40.2204551696777,-105.585083007812,3670176,2954,751,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-24 08:19:37.087780,95.51119251462272,47.63591562363369,40.87701087942003,1.728617544977753e-18,6.0,-47.77,1.646109783506203,-48.19,0.2379,0.3832,1.2593,0.9909,0.1648,0.0291,0.0291,0
103868,npp,2166,491,0.289677798748016,40.2241401672363,-105.588836669922,3670176,2167,295,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-25 08:00:39.634101,92.55840717338556,61.3935776521174,51.04113183603372,7.671301111046085e-16,3.0,-61.51,2.5331140255951103,-61.76,0.2933,0.5408,1.6418,0.7021,0.2806,0.2034,0.2034,0
104346,npp,1343,1199,0.1491124369204044,40.2225074768066,-105.586242675781,3670176,1342,887,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-29 08:25:51.778649,95.81082421680249,41.59038086403329,36.011149054596025,5.800897980537457e-07,7.0,-41.7,1.4867838833500562,-42.14,0.2329,0.4486,1.3633,0.8465,0.1783,0.1262,0.1262,0
104464,npp,564,666,0.1953609585762024,40.218994140625,-105.588020324707,3670144,566,448,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-04-30 08:06:56.103600,93.85599275393007,57.44570756475699,48.292973845757224,0.0008059518039500692,4.0,-57.57,2.2013981571160284,-57.86,0.2735,0.5323,1.6211,0.7134,0.2267,0.1394,0.1394,0
130489,npp,43,128,1.68178498744965,40.2221183776855,-105.583572387695,3670144,42,59,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-05 07:46:59.616638,90.32659279480899,68.11862115844036,55.269256713945055,0.05929292171835824,1.0,-68.21,3.3166247903554,-68.25,0.3547,0.7084,1.9223,0.536,0.6732,0.9015,-1.0134290315263184,0
131048,npp,50,1366,0.559671252965927,40.2176246643066,-105.587501525879,3670144,51,1030,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-08 08:31:14.591499,97.78573437790557,35.02375791857219,30.550304824436548,0.02343478000251981,8.0,-35.13,1.2937979144666532,-35.13,0.2412,0.3619,0.8479,1.0492,0.5326,0.5872,-0.16965156463394726,0
131224,npp,2356,830,0.775714039802551,40.2214126586914,-105.590370178223,3670144,2358,621,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-09 08:12:18.931251,94.44019084720155,53.25676356825771,45.21041447455514,0.012477348430271349,5.0,-53.37,1.9513309067639726,-53.37,0.2266,0.4131,1.1407,0.9192,0.5656,0.713,0.31003053833155714,0
131766,npp,2253,2067,0.25628910958766904,40.2247047424316,-105.590156555176,3670144,2254,1633,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-12 08:56:21.471017,-63.72289035453845,2.023193874920489,1.7918467921673558,0.001336839164666967,12.0,1.93,1.0,1.99,0.2294,0.3797,1.151,1.0,0.2563,0.2563,0.21312533340046966,0
132296,npp,3056,479,0.344768017530441,40.2215232849121,-105.587959289551,3670176,3060,286,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-15 07:59:38.050679,92.30221985339598,61.65335843690224,51.21303586394739,1.2249985164653058e-15,3.0,-61.76,2.5331140255951103,-61.76,0.2933,0.5408,1.6418,0.7021,0.3023,0.2421,0.2421,0
132488,npp,1350,2758,0.452899247407913,40.2223091125488,-105.588775634766,3670176,1351,2215,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.783879373886,37.26849869993678,32.436170042087376,1.0323074155808141e-15,16.0,37.38,1.357151599901897,37.38,0.2483,0.39,1.0693,0.9736,0.4261,0.4409,0.4409,0
132669,npp,660,2242,0.225300051271915,40.2216987609863,-105.586647033691,3670176,660,1799,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-17 09:02:38.027000,-78.54045336586712,11.99124881748913,10.60395990379227,2.0828869401375643e-22,13.0,12.02,1.015504800579495,12.02,0.222,0.3934,1.0731,0.9653,0.2142,0.2175,0.2175,0
132847,npp,2998,1718,0.10859600268304351,40.2200889587402,-105.58332824707,3670176,2998,1304,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-18 08:43:47.706989,99.21001730794123,17.97953744281184,15.86662682149122,7.856665055570285e-26,10.0,-18.04,1.0442604737599883,-18.04,0.234,0.3445,1.2637,1.1022,0.1538,0.1197,0.1197,0
133027,npp,2251,1187,0.1816758848726749,40.2206802368164,-105.58708190918,3670176,2250,877,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-19 08:24:53.825819,95.99751988460626,42.03562490939987,36.37454535541631,2.8417395755033776e-27,7.0,-42.14,1.4867838833500562,-42.14,0.2329,0.4486,1.3633,0.8465,0.2002,0.1538,0.1538,0
133209,npp,1475,655,0.30250781774520896,40.222412109375,-105.583702087402,3670176,1477,437,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-20 08:05:58.163847,93.78596100314901,57.721093667117735,48.48856196373405,2.609068394141465e-27,4.0,-57.84,2.2013981571160284,-57.86,0.2735,0.5323,1.6211,0.7134,0.2753,0.2158,0.2158,0
133392,npp,669,127,0.451869070529938,40.2224197387695,-105.589256286621,3670176,667,59,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-21 07:46:57.161859,90.39040251726844,68.13022415910986,55.28125826079037,1.0282459948235618e-25,1.0,-68.23,3.3166247903554,-68.25,0.3547,0.7084,1.9223,0.536,0.3024,0.2422,0.2422,0
133404,npp,2799,2930,0.231317758560181,40.2195205688477,-105.587226867676,3670176,2797,2363,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-21 09:27:37.779320,-72.2264424142778,43.708395662305655,37.737593238666335,1.3103299804178122e-28,17.0,43.81,1.5732132722552272,43.81,0.2529,0.4382,1.5363,0.8665,0.2482,0.2004,0.2004,0
133946,npp,671,1365,0.265713065862656,40.2202301025391,-105.591659545898,3670176,670,1029,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-24 08:31:10.364821,96.8324623075248,35.07031206382528,30.591427603946382,3.9180754497419044e-20,8.0,-35.17,1.2937979144666532,-35.13,0.2412,0.3619,0.8479,1.0492,0.3054,0.2788,0.2788,0
134124,npp,2960,830,0.368208706378937,40.2206153869629,-105.585395812988,3670176,2964,621,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-25 08:12:14.703904,93.94966907633082,53.25773535850547,45.214030745116254,2.889586806489456e-14,5.0,-53.37,1.9513309067639726,-53.37,0.2266,0.4131,1.1407,0.9192,0.3567,0.3385,0.3385,0
134138,npp,1829,3600,0.704246401786804,40.2217254638672,-105.582481384277,3670176,1831,2920,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.65251551279069,61.720790288943235,51.26626641574395,9.27160422502785e-22,21.0,61.82,2.5331140255951103,61.78,0.2764,0.5002,1.0245,0.7592,0.4603,0.5347,0.5347,0
134308,npp,2164,303,0.23804721981287,40.2224998474121,-105.588897705078,3670176,2166,161,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-26 07:53:17.267546,91.67160670159498,65.08232950418582,53.44244165686523,1.0300950337652436e-07,2.0,-65.19,2.898275349237888,-65.19,0.2712,0.6443,1.5036,0.5893,0.2396,0.1403,0.1403,0
134322,npp,1170,3102,0.19501788914203638,40.2231788635254,-105.584579467773,3670176,1172,2486,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-26 09:33:52.546856,-72.13719032654538,49.26196637917875,42.15562711166689,7.714694850610908e-16,18.0,49.37,1.7549928774784245,49.31,0.2595,0.4829,0.9522,0.7863,0.2157,0.1534,0.1534,0
134505,npp,498,2586,0.12257674569264054,40.2227973937988,-105.589714050293,3670176,499,2090,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-27 09:15:07.570099,-75.36948333169185,29.843689801988823,26.153874359670713,4.310535567948775e-09,15.0,29.93,1.184412938166907,29.93,0.2175,0.3544,1.1481,1.0716,0.184,0.1314,0.1314,0
134687,npp,2870,2068,0.1986541450023651,40.2187805175781,-105.586303710938,3670144,2870,1633,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-28 08:56:19.032207,-82.10603937940219,1.9722266314404442,1.7468084710774427,0.0019035053974909835,12.0,1.99,1.0,1.99,0.2294,0.3797,1.151,1.0,0.1987,0.1987,0.13722423456822264,0
134872,npp,2141,1542,0.733592927455902,40.2202568054199,-105.588287353516,3670144,2141,1157,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-29 08:37:26.934254,97.19026505521924,27.065934486909494,23.76721804583319,0.02427004745266506,9.0,-27.13,1.1367971201176101,-27.08,0.2447,0.5011,1.3121,0.7578,0.5842,0.5559,-0.22792743026879725,0
135237,npp,597,478,2.92689967155457,40.2204513549805,-105.590980529785,3670144,599,285,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-31 07:59:35.621003,92.53093886789718,61.66672650536522,51.2248566259343,0.14790360172156986,3.0,-61.78,2.5331140255951103,-61.76,0.2933,0.5408,1.6418,0.7021,1.3217,2.0551,-2.721606773689787,0
135249,npp,2624,3269,2.58480548858643,40.2197418212891,-105.592178344727,3670144,2621,2614,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-08-31 09:40:03.784057,-70.3003044190565,53.98219356109019,45.762552326568034,0.10294488441831846,19.0,54.08,1.9513309067639726,54.08,0.2439,0.4389,1.1401,0.8652,1.4794,2.2364,-1.0883163760311612,0
135430,npp,1961,2758,2.32653284072876,40.2198448181152,-105.586280822754,3670144,1961,2215,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-01 09:21:20.583984,-73.68846913925591,37.281025212300456,32.44773878764637,0.1245999699853952,16.0,37.38,1.357151599901897,37.38,0.2483,0.39,1.0693,0.9736,1.8066,2.2651,-1.7589907841528398,0
135987,npp,2857,1186,1.68677186965942,40.2214431762695,-105.589157104492,3670144,2857,877,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-04 08:24:49.634543,96.24410664441238,42.06174004102597,36.39666280057869,0.0687391460456273,7.0,-42.17,1.4867838833500562,-42.14,0.2329,0.4486,1.3633,0.8465,1.2125,1.4279,-0.7921050621614729,0
136001,npp,1607,3924,1.078816831111908,40.2224807739258,-105.585922241211,3670144,1608,3129,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-04 10:04:56.446347,-66.61678549178923,67.65158289699777,55.012840551765144,0.07176688648148784,23.0,67.74,3.3166247903554,67.69,0.4391,0.7878,1.4335,0.482,0.4675,0.52,-1.7977892140050202,0
136175,npp,2079,653,1.070214450359344,40.2201690673828,-105.587844848633,3670144,2084,436,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-05 08:05:52.201991,93.26021396265413,57.76986545090021,48.52441564468138,0.048035682316561905,4.0,-57.88,2.2013981571160284,-57.86,0.2735,0.5323,1.6211,0.7134,0.6241,0.7635,-0.7878643104667494,0
136188,npp,983,3435,0.808891475200653,40.2232246398926,-105.584526062012,3670144,984,2782,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-05 09:46:16.806622,-69.6925756128352,58.11276013384814,48.77398582754522,0.05695144963835208,20.0,58.22,2.253202848596432,58.15,0.2374,0.5109,1.2544,0.7432,0.512,0.6012,-1.2381086584266427,0
136362,npp,1272,126,1.32394170761108,40.2205238342285,-105.587463378906,3670144,1272,58,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-06 07:46:52.988757,90.33147581063427,68.14506850029865,55.29094313574024,0.02994644058467246,1.0,-68.25,3.3166247903554,-68.25,0.3547,0.7084,1.9223,0.536,0.5653,0.7097,-0.25745268542268596,0
136375,npp,329,2929,0.633778631687164,40.2231636047363,-105.591003417969,3670144,329,2363,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-06 09:27:33.606912,-72.72017907910447,43.66976086240373,37.706944012825666,0.041003387218446444,17.0,43.78,1.5732132722552272,43.81,0.2529,0.4382,1.5363,0.8665,0.504,0.5492,-0.7750487349245835,0
136755,npp,2007,1891,0.356386661529541,40.2213897705078,-105.585380554199,3670144,2007,1464,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-08 08:49:58.309322,100.31105398811746,8.251507751057346,7.303176513088211,0.014397428240560475,11.0,-8.29,1.0,-8.24,0.2088,0.3506,1.4166,1.0832,0.3856,0.386,-0.07898051568657832,0
136940,npp,1252,1365,0.265689015388489,40.2171630859375,-105.585723876953,3670144,1252,1029,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-09 08:31:06.214763,97.91385084567663,35.05978154201709,30.583086410055323,0.0060832802335052776,8.0,-35.17,1.2937979144666532,-35.13,0.2412,0.3619,0.8479,1.0492,0.3054,0.2788,0.08233388585938606,0
137129,npp,483,829,0.299719840288162,40.2186813354492,-105.586128234863,3670144,485,619,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-10 08:12:10.561586,94.66116547857898,53.273536489245195,45.226644164989196,0.001330910960897991,5.0,-53.4,1.9513309067639726,-53.37,0.2266,0.4131,1.1407,0.9192,0.3216,0.2755,0.23251679115247487,0
137142,npp,2408,3598,0.414651930332184,40.2198066711426,-105.591171264648,3670144,2408,2919,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-10 09:52:28.049345,-68.87454895637698,61.68760764574253,51.245242010266196,0.004925068284051539,21.0,61.78,2.5331140255951103,61.78,0.2764,0.5002,1.0245,0.7592,0.346,0.3148,0.15573959336026902,0
137335,npp,1763,3100,0.416885584592819,40.2197113037109,-105.591949462891,3670144,1764,2485,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-11 09:33:46.634508,-72.03931213921528,49.20141974367951,42.10868987285191,0.00123437672877119,18.0,49.31,1.7549928774784245,49.31,0.2595,0.4829,0.9522,0.7863,0.3421,0.3278,0.2879344685797027,0
137715,npp,386,2066,0.12034404743462801,40.2221603393555,-105.589241027832,3670176,386,1632,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-13 08:56:13.103709,-89.13674540356014,1.8708067459113433,1.6569710076549855,2.4880556104605477e-11,12.0,1.87,1.0,1.99,0.2294,0.3797,1.151,1.0,0.1203,0.1203,0.1203,0
137903,npp,2727,1541,0.252509817481041,40.2234306335449,-105.58332824707,3670176,2728,1156,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-14 08:37:21.017398,98.89016745904351,27.074970280097112,23.774638522822606,2.4647019467006636e-18,9.0,-27.18,1.1367971201176101,-27.08,0.2447,0.5011,1.3121,0.7578,0.161,0.1913,0.1913,0
138092,npp,1968,1007,0.33101661503315,40.2179412841797,-105.587852478027,3670176,1971,741,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-15 08:18:25.371550,95.02235470731254,48.13302150496892,41.26803173911267,1.0613607268529352e-24,6.0,-48.25,1.7549928774784245,-48.19,0.2379,0.3832,1.2593,0.9909,0.35,0.328,0.328,0
138282,npp,1163,476,0.41054430603981,40.2184715270996,-105.590431213379,3670176,1162,283,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-16 07:59:27.943191,92.19048767912732,61.71377748370535,51.2552402396009,2.1047488297908572e-29,3.0,-61.82,2.5331140255951103,-61.76,0.2933,0.5408,1.6418,0.7021,0.3283,0.2883,0.2883,0
138296,npp,134,3268,0.32850103080272697,40.2222633361816,-105.584808349609,3670176,135,2612,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.74099097807861,53.95345424699169,45.74019983605496,1.3503487447306616e-25,19.0,54.05,1.9513309067639726,54.08,0.2439,0.4389,1.1401,0.8652,0.3232,0.2842,0.2842,0
138688,npp,1832,2239,0.1836630888283253,40.2193603515625,-105.587814331055,3670176,1832,1796,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-18 09:02:26.151387,-77.20941027388959,11.825773781114037,10.458207281136165,5.1303236476829576e-30,13.0,11.85,1.015504800579495,12.02,0.222,0.3934,1.0731,0.9653,0.1732,0.1773,0.1773,0
138881,npp,1110,1715,0.1287831470835954,40.2216720581055,-105.583198547363,3670176,1110,1301,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-19 08:43:35.840234,98.85692144855533,18.146123106310394,16.01261670385773,1.006648773236849e-29,10.0,-18.2,1.0442604737599883,-18.04,0.234,0.3445,1.2637,1.1022,0.1731,0.1419,0.1419,0
139094,npp,2183,3921,0.687919855117798,40.2177467346191,-105.591430664062,3670176,2184,3127,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.54339956139113,67.6026633232746,54.98280098601402,3.577050951420898e-30,23.0,67.69,3.3166247903554,67.69,0.4391,0.7878,1.4335,0.482,0.3496,0.3316,0.3316,0
139269,npp,2652,651,0.1141062481328845,40.2191619873047,-105.58602142334,3670176,2651,433,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-21 08:05:44.544362,93.2750074451307,57.82266305118043,48.56046030374413,2.4127881480351282e-23,4.0,-57.93,2.2013981571160284,-57.86,0.2735,0.5323,1.6211,0.7134,0.1898,0.0814,0.0814,0
139283,npp,1557,3432,0.031384505331516294,40.2189331054688,-105.586967468262,3670176,1558,2779,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-21 09:46:09.148810,-70.05764026071354,58.05592020231403,48.732121884493836,2.565517563985388e-28,20.0,58.15,2.2013981571160284,58.15,0.2374,0.5109,1.2544,0.7432,0.1619,0.0233,0.0233,0
139462,npp,1843,124,0.1113318391144276,40.2222442626953,-105.587348937988,3670176,1846,57,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-22 07:46:45.336747,90.64917958885844,68.1741607579623,55.30527160749174,1.2184267299139436e-17,1.0,-68.28,3.3166247903554,-68.25,0.3547,0.7084,1.9223,0.536,0.1997,0.0597,0.0597,0
139475,npp,901,2927,0.0399541482329369,40.2182006835938,-105.585464477539,3670176,902,2360,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.784653194499,43.60001627874306,37.64927114216926,1.7450237918909868e-24,17.0,43.71,1.5732132722552272,43.81,0.2529,0.4382,1.5363,0.8665,0.1266,0.0346,0.0346,0
139672,npp,216,2410,0.0817132778465748,40.2195129394531,-105.587387084961,3670176,216,1950,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-23 09:08:39.204770,-76.0743329644574,21.18057031421584,18.664165537690497,5.798221247575136e-19,14.0,21.24,1.0837787002826917,21.45,0.1983,0.3481,1.0335,1.0907,0.1339,0.0891,0.0891,0
140059,npp,1817,1361,0.387269824743271,40.2227325439453,-105.590843200684,3670176,1817,1027,196611,3866787,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-25 08:30:56.815760,96.99627072895505,35.23631066496719,30.730276117684475,5.08159790736518e-05,8.0,-35.34,1.2937979144666532,-35.13,0.2412,0.3619,0.8479,1.0492,0.3993,0.4063,0.4063,0
140431,npp,246,299,1.56860482692719,40.2230949401855,-105.586837768555,3670144,247,158,196611,3866755,6125,usa_rmnp_77_57,40.22083333,-105.5875,77,57,usa_rmnp,2012-09-27 07:53:01.970534,91.3769846983175,65.16479751637004,53.49108088491833,0.036628826320421616,2.0,-65.27,2.898275349237888,-65.19,0.2712,0.6443,1.5036,0.5893,0.6986,0.9245,-0.25846755968416846,0
