gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1285,2930,0.5960172712802889,40.4372863769531,-105.611549377441,3670176,1286,2363,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-04-15 09:28:42.046635,-73.24591910034725,43.71577728423126,37.743018689294495,8.570612999253683e-05,17.0,43.81,1.5732132722552272,43.36,0.1193,0.2281,0.3167,0.927,0.4453,0.5525,0
102911,npp,2963,1895,0.297661334276199,40.4361457824707,-105.611923217773,3670176,2963,1468,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-04-17 08:51:06.683136,100.49097914433732,8.0094783220434,7.089124071306286,3.346507880060889e-13,11.0,-8.06,1.0,-8.76,0.1609,0.2342,0.3089,0.9026,0.2749,0.2687,0
103160,npp,307,3597,0.28114427626133,40.4351959228516,-105.603828430176,3670176,309,2918,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-04-19 09:53:36.356715,-68.85696279232995,61.67696379808409,51.2364152822634,2.822363534328414e-13,21.0,61.76,2.5331140255951103,61.49,0.0805,0.2912,0.5087,0.7259,0.2074,0.2041,0
103270,npp,640,310,0.1706162244081497,40.4352836608887,-105.610229492188,3670176,645,166,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-04-20 07:54:17.845681,91.07781204558329,64.94094205539345,53.35331084132367,1.3715994172629665e-22,2.0,-65.06,2.898275349237888,-65.28,0.1483,0.3231,0.5118,0.6543,0.1588,0.1116,0
103278,npp,2734,3100,0.248076260089874,40.4355621337891,-105.609970092773,3670176,2732,2485,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-04-20 09:34:53.123629,-71.59175560341102,49.21891835337549,42.12167237465778,2.0655174966068063e-17,18.0,49.31,1.7549928774784245,48.92,0.0955,0.2511,0.3999,0.842,0.2097,0.2089,0
103396,npp,2044,2587,0.1085575558245182,40.4335670471191,-105.604629516602,3670176,2043,2090,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.69378274115442,29.920144625731247,26.21925276386913,2.1793365659390627e-21,15.0,29.98,1.184412938166907,29.41,0.1156,0.2504,0.3744,0.8441,0.0916,0.0916,0
103515,npp,1341,2070,0.1351834833621979,40.438304901123,-105.606063842773,3670176,1341,1635,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-04-22 08:57:19.546438,-63.4411950659931,2.2198566291792075,1.9661158202381745,7.770143139071557e-21,12.0,2.1,1.0,1.36,0.1293,0.2114,0.3135,1.0,0.1352,0.1352,0
103634,npp,611,1547,0.0913879349827766,40.4342918395996,-105.604957580566,3670176,611,1160,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-04-23 08:38:29.205785,99.17154613586767,26.770935956503028,23.512878813397798,4.651994936196858e-20,9.0,-26.88,1.1367971201176101,-27.52,0.1348,0.2256,0.2804,0.9371,0.0933,0.0856,0
103752,npp,2922,1015,-0.027212575078011003,40.4404487609863,-105.604568481445,3670176,2922,746,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-04-24 08:19:33.529270,95.30191227730779,47.865171193118826,41.05807506055891,2.1387640293034393e-18,6.0,-48.0,1.646109783506203,-48.4,0.0521,0.1791,0.326,1.1806,0.0861,-0.0321,0
104346,npp,1311,1191,0.1785837970674038,40.4369163513184,-105.607696533203,3670176,1310,881,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-04-29 08:25:48.220133,96.10984658644077,41.861329454758064,36.23304681776236,6.447026411644933e-07,7.0,-41.99,1.4867838833500562,-42.43,0.1422,0.239,0.323,0.8845,0.1708,0.158,0
132123,npp,738,1003,0.338611990213394,40.434684753418,-105.605453491211,3670176,740,737,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-14 08:18:33.710185,95.60565029950611,48.24966538507651,41.358405132059715,9.59111645170296e-10,6.0,-48.37,1.7549928774784245,-48.4,0.0521,0.1791,0.326,1.1806,0.3023,0.3998,0
132296,npp,3023,473,0.448541522026062,40.4371223449707,-105.610763549805,3670176,3028,282,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-15 07:59:34.492170,92.13272127428833,61.772010673433684,51.29296215842228,1.4242661666801943e-15,3.0,-61.89,2.5331140255951103,-61.91,0.0916,0.2405,0.4216,0.8791,0.2935,0.3943,0
132488,npp,1319,2745,0.414667427539825,40.4416160583496,-105.61058807373,3670176,1320,2203,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-16 09:21:21.230665,-74.10200678580189,36.75448459656871,32.0065721877471,1.1732517355461795e-15,16.0,36.86,1.357151599901897,36.82,0.1607,0.2355,0.3574,0.8978,0.3435,0.3723,0
132669,npp,629,2231,0.1854789480566978,40.4372329711914,-105.608291625977,3670176,629,1789,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-17 09:02:34.468446,-77.19504580223527,11.360180686064549,10.047615434852359,2.4094292587175024e-22,13.0,11.4,1.015504800579495,11.46,0.1536,0.2368,0.2782,0.8928,0.1609,0.1656,0
132847,npp,2966,1708,0.18618144094944,40.4396476745605,-105.611747741699,3670176,2966,1296,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-18 08:43:44.148428,100.05984674915146,18.511593560914662,16.332513783290366,9.165990010209525e-26,10.0,-18.59,1.0442604737599883,-18.53,0.1703,0.2261,0.3031,0.935,0.1732,0.1741,0
133027,npp,2219,1179,0.21051190048456192,40.4352264404297,-105.609603881836,3670176,2218,871,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-19 08:24:50.267302,96.28988612174072,42.30768371085956,36.596827653765,3.291910014783381e-27,7.0,-42.43,1.4867838833500562,-42.43,0.1422,0.239,0.323,0.8845,0.1922,0.1862,0
133209,npp,1442,648,0.532718747854233,40.4399147033691,-105.611366271973,3670176,1445,431,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-20 08:05:54.605336,93.60318672680455,57.88305393751979,48.60435024016635,2.9821009339946196e-27,4.0,-58.0,2.2013981571160284,-58.0,0.1224,0.2555,0.3961,0.8273,0.3373,0.4407,0
133392,npp,636,123,0.26905818283557903,40.4351196289062,-105.606468200684,3670176,634,57,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-21 07:46:53.603348,90.23534324275984,68.19481771036646,55.31906269848344,1.1369991330749183e-25,1.0,-68.29,3.3166247903554,-68.31,0.1572,0.3346,0.5975,0.6318,0.1916,0.17,0
133404,npp,2768,2917,0.29506096243858304,40.4376449584961,-105.603630065918,3670176,2771,2353,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-21 09:27:34.220759,-72.45846604741865,43.264839494598945,37.37818077714225,1.4699677001535115e-28,17.0,43.36,1.4867838833500562,43.36,0.1193,0.2281,0.3167,0.927,0.2565,0.2735,0
134124,npp,2927,823,0.392196536064148,40.4389572143555,-105.607818603516,3670176,2925,612,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-25 08:12:11.145386,94.18020012430766,53.429498670346916,45.343328898517214,2.8215241646549338e-14,5.0,-53.56,1.9513309067639726,-53.53,0.141,0.2758,0.4326,0.7666,0.2711,0.3007,0
134138,npp,1800,3585,0.323303192853928,40.4327659606934,-105.604164123535,3670176,1800,2909,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.70844101249465,61.41585861631317,51.06145947400974,9.533817173340677e-22,21.0,61.51,2.5331140255951103,61.49,0.0805,0.2912,0.5087,0.7259,0.2241,0.2347,0
134308,npp,2131,298,0.51860174536705,40.4365730285645,-105.608337402344,3670176,2134,158,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-26 07:53:13.709036,91.50949693628812,65.16951631327709,53.49740601814471,9.600134924498162e-08,2.0,-65.29,2.898275349237888,-65.28,0.1483,0.3231,0.5118,0.6543,0.2789,0.3393,0
134322,npp,1140,3088,0.2110664546489716,40.4375228881836,-105.605834960938,3670176,1141,2477,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.8096059309183,48.84051964357435,41.82670966423317,7.632107823209622e-16,18.0,48.95,1.7549928774784245,48.92,0.0955,0.2511,0.3999,0.842,0.1886,0.1777,0
134505,npp,467,2574,0.088869247585535,40.4407958984375,-105.612281799316,3670176,468,2081,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.79996444576865,29.28229872639097,25.67311076551625,4.097211099672901e-09,15.0,29.36,1.184412938166907,29.41,0.1156,0.2504,0.3744,0.8441,0.075,0.075,0
137322,npp,2723,297,0.587553799152374,40.4376602172852,-105.608367919922,3670176,2726,157,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-11 07:53:07.797309,91.47245541220963,65.19617597194008,53.5142488859408,1.909882274589005e-05,2.0,-65.31,2.898275349237888,-65.28,0.1483,0.3231,0.5118,0.6543,0.3027,0.3845,0
137715,npp,355,2056,0.0956358052790165,40.4357376098633,-105.605674743652,3670176,355,1622,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-13 08:56:09.545197,-81.25878563063482,1.2841163883767195,1.1373692971404878,2.7182118601427964e-11,12.0,1.3,1.0,1.36,0.1293,0.2114,0.3135,1.0,0.0956,0.0956,0
137903,npp,2696,1532,0.2079547792673111,40.4339179992676,-105.60668182373,3670176,2696,1149,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-14 08:37:17.458888,98.28865058871433,27.515051934887538,24.153841578655,2.7447745145793243e-18,9.0,-27.62,1.184412938166907,-27.52,0.1348,0.2256,0.2804,0.9371,0.1965,0.1949,0
138092,npp,1935,999,0.13610577303916221,40.4377250671387,-105.611061096191,3670176,1933,735,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-15 08:18:21.813032,94.81286601078156,48.37142659117115,41.45563537992199,1.2068637829938484e-24,6.0,-48.49,1.7549928774784245,-48.4,0.0521,0.1791,0.326,1.1806,0.1869,0.1607,0
138105,npp,740,3745,0.253991991281509,40.4405250549316,-105.613204956055,3670176,742,3023,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.70023629494327,64.53067766529091,53.10286321384576,6.513438046964505e-19,22.0,64.63,2.898275349237888,64.61,0.1599,0.3317,0.4993,0.6373,0.1846,0.1619,0
138282,npp,1129,471,0.447931915521622,40.4407958984375,-105.608863830566,3670176,1129,279,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-16 07:59:24.384635,92.38619221425999,61.811829215504694,51.32123297578367,2.4070709606368334e-29,3.0,-61.93,2.5331140255951103,-61.91,0.0916,0.2405,0.4216,0.8791,0.2933,0.3938,0
138296,npp,104,3254,0.244210943579674,40.4383697509766,-105.60774230957,3670176,104,2596,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.87100881925024,53.575302680990376,45.457451885886016,1.4867488503302273e-25,19.0,53.68,1.9513309067639726,53.68,0.1483,0.2809,0.4408,0.7526,0.1926,0.1838,0
138688,npp,1801,2228,0.25128014385700204,40.4349060058594,-105.609245300293,3670176,1801,1786,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-18 09:02:22.592831,-75.7676347517184,11.202842818850604,9.908964106046414,5.676492237970902e-30,13.0,11.23,1.015504800579495,11.46,0.1536,0.2368,0.2782,0.8928,0.2257,0.2244,0
138881,npp,1078,1705,0.2004811316728592,40.4411926269531,-105.61181640625,3670176,1079,1293,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-19 08:43:32.281679,99.70750860313163,18.676580011427554,16.47700886942285,1.1034762773553897e-29,10.0,-18.75,1.0442604737599883,-18.53,0.1703,0.2261,0.3031,0.935,0.1869,0.1874,0
139080,npp,327,1176,0.1661174409091473,40.4398880004883,-105.607780456543,3670176,328,868,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-20 08:24:38.414106,96.45893065851338,42.41420017999493,36.68366753906382,1.9269774094144043e-27,7.0,-42.54,1.4867838833500562,-42.43,0.1422,0.239,0.323,0.8845,0.1624,0.1469,0
139094,npp,2153,3905,0.2192026004195213,40.4357604980469,-105.603775024414,3670176,2153,3119,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.60502605902529,67.35061097581219,54.834349974703365,3.8689200334355206e-30,23.0,67.44,3.3166247903554,67.41,0.1854,0.362,0.6188,0.584,0.1684,0.128,0
139269,npp,2619,645,0.0669704638421535,40.4361419677734,-105.607368469238,3670176,2618,427,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-21 08:05:40.985845,93.09771806722641,57.967840928044325,48.664179549139305,2.5041581220002372e-23,4.0,-58.08,2.2013981571160284,-58.0,0.1224,0.2555,0.3961,0.8273,0.1258,0.0554,0
139283,npp,1527,3418,0.1617500148713589,40.4351997375488,-105.606491088867,3670176,1527,2765,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.79843026415789,57.711950164646986,48.487484036142185,2.7399089555355266e-28,20.0,57.81,2.2013981571160284,57.84,0.1813,0.2811,0.4407,0.752,0.1572,0.1216,0
139462,npp,1810,119,0.1391287688165903,40.4352111816406,-105.611083984375,3670176,1813,55,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-22 07:46:41.778230,90.49047777591292,68.2501226584944,55.34962455209147,1.2194255720905119e-17,1.0,-68.36,3.3166247903554,-68.31,0.1572,0.3346,0.5975,0.6318,0.1525,0.0879,0
139475,npp,870,2914,0.026302509009838104,40.4382934570312,-105.602798461914,3670176,871,2350,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-22 09:27:22.396193,-73.04212476415752,43.15020435043797,37.28457760565095,1.8224355017941792e-24,17.0,43.25,1.4867838833500562,43.36,0.1193,0.2281,0.3167,0.927,0.0757,0.0244,0
139672,npp,185,2398,0.09851338714361191,40.4371070861816,-105.613052368164,3670176,185,1940,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-23 09:08:35.646259,-75.3130353945202,20.545045012550972,18.109973948570484,5.907631691827796e-19,14.0,20.61,1.0837787002826917,20.87,0.1421,0.2378,0.3131,0.8892,0.0829,0.0876,0
140059,npp,1785,1353,0.2172576636075974,40.4381790161133,-105.609573364258,3670176,1785,1021,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-09-25 08:30:53.257241,97.37981785626586,35.55614409151007,30.999429358263264,4.7697949123114115e-05,8.0,-35.68,1.2937979144666532,-35.47,0.1558,0.2427,0.3086,0.871,0.1917,0.1892,0
143151,npp,2341,1350,0.392862141132355,40.4342498779297,-105.607841491699,3670176,2341,1019,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-11 08:30:44.124759,97.87318063186567,35.69596398247891,31.115607344028252,7.36282340434061e-07,8.0,-35.81,1.2937979144666532,-35.47,0.1558,0.2427,0.3086,0.871,0.3274,0.3422,0
144136,npp,801,1528,0.308637753129005,40.4351806640625,-105.606727600098,3670176,802,1146,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-16 08:37:06.197870,99.33308598640994,27.697906602853585,24.308747397934486,5.253490100517558e-31,9.0,-27.8,1.184412938166907,-27.52,0.1348,0.2256,0.2804,0.9371,0.2815,0.2892,0
144331,npp,51,997,0.527047276496887,40.437671661377,-105.605674743652,3670176,53,734,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-17 08:18:12.356397,95.70160641508136,48.42808492762766,41.495213226113584,2.479291681822067e-31,6.0,-48.55,1.7549928774784245,-48.4,0.0521,0.1791,0.326,1.1806,0.4097,0.6223,0
144345,npp,1929,3739,0.485802322626114,40.4425849914551,-105.61319732666,3670176,1929,3019,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-17 09:58:24.507946,-67.62573520847751,64.4359591576835,53.03565294046734,5.597029046887512e-30,22.0,64.52,2.8345692104261015,64.61,0.1599,0.3317,0.4993,0.6373,0.2658,0.3096,0
144529,npp,2328,469,0.562957316637039,40.4386787414551,-105.608436584473,3670176,2328,278,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-18 07:59:14.951851,92.24250411512749,61.86832939843357,51.35198130686366,8.177860158332798e-30,3.0,-61.97,2.5331140255951103,-61.91,0.0916,0.2405,0.4216,0.8791,0.3387,0.4949,0
144543,npp,1304,3249,0.372729450464249,40.4394760131836,-105.612411499023,3670176,1304,2591,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-18 09:39:44.895528,-70.66879448105836,53.43858975825612,45.349190406605196,5.353587551050806e-31,19.0,53.54,1.9513309067639726,53.68,0.1483,0.2809,0.4408,0.7526,0.2585,0.2805,0
144746,npp,633,2739,0.424565196037292,40.4379081726074,-105.60977935791,3670176,633,2197,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-19 09:21:01.724694,-73.61008229640655,36.515833441113465,31.804016486176067,5.80709344215309e-30,16.0,36.62,1.357151599901897,36.82,0.1607,0.2355,0.3574,0.8978,0.3507,0.3812,0
144942,npp,3021,2225,0.20762348175048828,40.4399337768555,-105.60945892334,3670176,3021,1784,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-20 09:02:15.003089,-76.01777139772199,11.040850820670336,9.765131430698771,7.206023885450692e-27,13.0,11.06,1.015504800579495,11.46,0.1536,0.2368,0.2782,0.8928,0.1827,0.1854,0
145140,npp,2310,1704,0.24500371515750902,40.4347953796387,-105.607879638672,3670176,2310,1292,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-21 08:43:26.505950,99.42316104939293,18.74496125817061,16.535157065005432,6.372718549220996e-22,10.0,-18.81,1.0442604737599883,-18.53,0.1703,0.2261,0.3031,0.935,0.2295,0.2291,0
145338,npp,1569,1176,0.26963229477405504,40.4364624023438,-105.606483459473,3670176,1571,868,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-22 08:24:34.451028,96.84331927311077,42.428179310309815,36.6907426883242,1.5246446295831645e-15,7.0,-42.54,1.4867838833500562,-42.43,0.1422,0.239,0.323,0.8845,0.232,0.2385,0
145351,npp,323,3902,-0.09318102896213501,40.4374771118164,-105.601486206055,3670176,326,3117,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-22 10:04:41.265565,-66.78750925984296,67.31225955790956,54.80341336490415,1.1200913978037995e-22,23.0,67.39,3.1865100272627664,67.41,0.1854,0.362,0.6188,0.584,0.0686,-0.0544,0
145543,npp,2779,3415,0.1902984231710434,40.4375991821289,-105.612831115723,3670176,2778,2763,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-10-23 09:46:01.660920,-69.57358273562208,57.64370805003512,48.432129151524386,9.462413759695744e-17,20.0,57.74,2.2013981571160284,57.84,0.1813,0.2811,0.4407,0.752,0.1701,0.1431,0
148656,npp,1504,648,0.24788852035999298,40.435302734375,-105.610717773438,3670176,1508,432,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-08 08:05:44.293789,93.13713922030324,57.890749171717765,48.60051497628426,0.0004040439013309873,4.0,-58.0,2.2013981571160284,-58.0,0.1224,0.2555,0.3961,0.8273,0.2079,0.2051,0
148850,npp,702,124,0.0688929222524166,40.4369049072266,-105.605804443359,3670176,699,57,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-09 07:46:45.125186,90.31183739212669,68.18115347347795,55.29968973698952,7.58773320019323e-10,1.0,-68.28,3.3166247903554,-68.31,0.1572,0.3346,0.5975,0.6318,0.1313,0.0435,0
148862,npp,2835,2915,0.12348881643265486,40.4376640319824,-105.606307983398,3670176,2836,2351,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-09 09:27:27.525319,-73.16726395022181,43.199676803756496,37.3192571643125,0.00046271340628934994,17.0,43.29,1.4867838833500562,43.36,0.1193,0.2281,0.3167,0.927,0.1411,0.1145,0
149070,npp,2158,2401,0.1352442381903529,40.4342613220215,-105.604286193848,3670176,2157,1942,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-10 09:08:40.817298,-74.22633800862678,20.724863323660287,18.264398530910064,5.834311982268828e-09,14.0,20.77,1.0837787002826917,20.87,0.1421,0.2378,0.3131,0.8892,0.1168,0.1203,0
149262,npp,1452,1881,0.1777432486414909,40.4397811889648,-105.607788085938,3670176,1452,1455,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-11 08:49:52.328968,98.55335772546728,8.832434970862717,7.815252103041115,8.030397151819398e-17,11.0,-8.87,1.0,-8.76,0.1609,0.2342,0.3089,0.9026,0.1549,0.1604,0
149456,npp,718,1357,0.249803528189659,40.4397888183594,-105.607048034668,3670176,718,1024,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-12 08:31:00.281504,96.95374612952092,35.38369436858707,30.85040048514305,6.01604489823451e-24,8.0,-35.51,1.2937979144666532,-35.47,0.1558,0.2427,0.3086,0.871,0.2169,0.2176,0
149468,npp,2491,4063,0.29234787821769703,40.4403457641602,-105.609901428223,3670176,2490,3198,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-12 10:11:01.758807,-65.28401754184736,69.85471240261705,56.25337703210779,9.700840887138289e-17,24.0,69.92,3.5496478698597698,69.865,0.1342,0.2778,0.7397,0.7609,0.2155,0.2225,0
149640,npp,3028,824,0.341615751385689,40.4357299804688,-105.610641479492,3670176,3029,614,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-13 08:12:06.454186,94.61451351455604,53.406428387305496,45.31803187148089,4.626506066878787e-30,5.0,-53.53,1.9513309067639726,-53.53,0.141,0.2758,0.4326,0.7666,0.2452,0.2619,0
149654,npp,1883,3581,-0.04034532606601701,40.439998626709,-105.613227844238,3670176,1882,2906,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-13 09:52:23.944902,-68.43169934103169,61.33805368729439,50.99948246917916,6.772759596536845e-25,21.0,61.43,2.5331140255951103,61.49,0.0805,0.2912,0.5087,0.7259,0.0805,-0.0293,0
149826,npp,2219,300,0.429093927145004,40.4369354248047,-105.608642578125,3670176,2218,159,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-14 07:53:07.289154,91.37975511350636,65.156185498051,53.47842089284296,2.9162779198436294e-33,2.0,-65.25,2.898275349237888,-65.28,0.1483,0.3231,0.5118,0.6543,0.248,0.2808,0
149840,npp,1244,3085,0.354956850409508,40.4377899169922,-105.609344482422,3670176,1243,2475,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-14 09:33:42.572469,-71.57879956854514,48.77152374697726,41.76571336180056,4.11509880066609e-30,18.0,48.86,1.7549928774784245,48.92,0.0955,0.2511,0.3999,0.842,0.2706,0.2989,0
150209,npp,2935,2057,0.13060256140306592,40.4360771179199,-105.604690551758,3670176,2935,1623,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-16 08:56:10.945811,-60.84893044902727,1.4410560852832741,1.2762141893885293,3.2941310099287474e-31,12.0,1.36,1.0,1.36,0.1293,0.2114,0.3135,1.0,0.1306,0.1306,0
150398,npp,2210,1534,0.16331284493207932,40.4366416931152,-105.609199523926,3670176,2211,1151,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-17 08:37:20.683111,98.77749625531106,27.438330980699465,24.084665062710407,5.523324271253467e-29,9.0,-27.52,1.184412938166907,-27.52,0.1348,0.2256,0.2804,0.9371,0.1588,0.153,0
150583,npp,1455,1002,-0.03259602189064001,40.4403305053711,-105.610206604004,3670176,1459,738,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-18 08:18:25.080790,95.19948211075832,48.28575776189991,41.38268880000792,8.432085583319428e-25,6.0,-48.4,1.7549928774784245,-48.4,0.0521,0.1791,0.326,1.1806,0.0908,-0.0385,0
150598,npp,260,3744,0.29669699072837796,40.4383087158203,-105.611457824707,3670176,262,3022,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-18 09:58:39.013813,-67.90407476416073,64.53802029973566,53.09849122129846,1.0207958508784358e-28,22.0,64.61,2.8345692104261015,64.61,0.1599,0.3317,0.4993,0.6373,0.199,0.1891,0
150777,npp,2701,3254,0.1536023523658514,40.4391098022461,-105.603698730469,3670176,2700,2596,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-19 09:39:57.644542,-70.49976749298007,53.588289026548395,45.46008723287025,4.755384040697035e-25,19.0,53.68,1.9513309067639726,53.68,0.1483,0.2809,0.4408,0.7526,0.1462,0.1156,0
150961,npp,2042,2744,0.23881581425666798,40.4356231689453,-105.608665466309,3670176,2042,2202,196611,3866787,504,usa_rmnp_72_5,40.4375,-105.60833333,72,5,usa_rmnp,2012-11-20 09:21:14.496148,-73.67544840375137,36.72066426201744,31.97449409746758,8.201934653306726e-20,16.0,36.82,1.357151599901897,36.82,0.1607,0.2355,0.3574,0.8978,0.2139,0.2144,0
