lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.691,0.708,0.861
2,0.46,0.551,0.686
3,0.35,0.417,0.504
4,0.281,0.304,0.332
5,0.199,0.211,0.168
6,0.127,0.136,0.032
7,0.073,0.077,-0.067
8,0.051,0.032,-0.13
9,0.035,-0.0,-0.169
10,0.025,-0.021,-0.192
11,0.021,-0.032,-0.204
12,0.015,-0.035,-0.212
13,0.013,-0.031,-0.215
14,0.014,-0.021,-0.215
15,0.015,-0.006,-0.215
16,0.019,0.012,-0.213
17,0.018,0.033,-0.213
18,0.017,0.055,-0.21
19,0.017,0.078,-0.203
20,0.022,0.102,-0.186
21,0.036,0.124,-0.155
22,0.055,0.145,-0.103
23,0.084,0.164,-0.024
24,0.133,0.181,0.09
25,0.175,0.195,0.227
26,0.241,0.198,0.39
27,0.311,0.202,0.555
28,0.326,0.205,0.677
29,0.328,0.205,0.739
30,0.313,0.202,0.723
31,0.301,0.194,0.651
32,0.244,0.185,0.513
33,0.187,0.175,0.348
34,0.12,0.163,0.187
35,0.093,0.145,0.058
36,0.065,0.126,-0.042
37,0.043,0.106,-0.112
38,0.027,0.088,-0.159
39,0.012,0.07,-0.188
40,0.006,0.052,-0.204
41,0.002,0.036,-0.213
42,0.0,0.021,-0.217
43,-0.002,0.009,-0.219
44,-0.003,0.001,-0.219
45,0.002,-0.004,-0.217
46,0.003,-0.006,-0.216
47,0.002,-0.003,-0.215
48,0.004,0.004,-0.211
49,0.006,0.014,-0.2
50,0.01,0.026,-0.178
51,0.025,0.04,-0.137
52,0.051,0.053,-0.073
53,0.071,0.065,0.012
54,0.088,0.075,0.125
55,0.105,0.083,0.254
56,0.103,0.088,0.384
57,0.098,0.091,0.505
58,0.158,0.091,0.602
59,0.189,0.089,0.638
60,0.114,0.087,0.579
61,0.057,0.083,0.465
62,0.062,0.077,0.335
63,0.068,0.071,0.203
64,0.058,0.065,0.078
65,0.041,0.058,-0.026
66,0.03,0.05,-0.098
67,0.02,0.041,-0.148
68,0.011,0.033,-0.18
69,0.008,0.025,-0.199
70,0.005,0.018,-0.209
71,-0.0,0.01,-0.216
72,-0.002,0.004,-0.218
73,-0.003,-0.001,-0.219
74,-0.003,-0.005,-0.219
75,-0.005,-0.007,-0.219
76,-0.008,-0.007,-0.219
77,-0.009,-0.006,-0.216
78,-0.006,-0.003,-0.209
79,-0.002,0.0,-0.193
80,0.005,0.004,-0.165
81,0.014,0.009,-0.12
82,0.027,0.014,-0.054
83,0.027,0.02,0.032
84,0.019,0.023,0.135
85,0.036,0.023,0.256
86,0.04,0.024,0.375
87,0.011,0.026,0.452
88,0.017,0.027,0.496
89,0.038,0.027,0.492
90,0.049,0.027,0.438
91,0.024,0.025,0.33
92,0.014,0.024,0.206
93,0.025,0.023,0.094
94,0.034,0.022,-0.002
95,0.025,0.021,-0.077
96,0.021,0.02,-0.13
97,0.012,0.019,-0.167
98,0.005,0.017,-0.19
99,-0.001,0.014,-0.204
100,-0.005,0.011,-0.212
101,-0.004,0.006,-0.215
102,-0.006,0.001,-0.218
103,-0.007,-0.005,-0.218
104,-0.011,-0.01,-0.219
105,-0.014,-0.016,-0.22
106,-0.013,-0.021,-0.218
107,-0.015,-0.027,-0.215
108,-0.017,-0.032,-0.206
109,-0.02,-0.037,-0.188
110,-0.018,-0.042,-0.157
111,-0.02,-0.046,-0.111
112,-0.028,-0.05,-0.048
113,-0.047,-0.052,0.032
114,-0.047,-0.054,0.13
115,-0.069,-0.056,0.226
116,-0.094,-0.058,0.309
117,-0.089,-0.059,0.37
118,-0.088,-0.058,0.388
119,-0.103,-0.058,0.35
120,-0.078,-0.058,0.281
121,-0.071,-0.057,0.181
122,-0.052,-0.054,0.086
123,-0.031,-0.049,-0.002
124,-0.022,-0.042,-0.073
125,-0.017,-0.035,-0.126
126,-0.017,-0.028,-0.164
127,-0.018,-0.022,-0.189
128,-0.017,-0.017,-0.205
129,-0.018,-0.013,-0.214
130,-0.018,-0.012,-0.219
131,-0.017,-0.012,-0.221
132,-0.02,-0.015,-0.223
133,-0.022,-0.019,-0.224
134,-0.024,-0.025,-0.224
135,-0.025,-0.033,-0.224
136,-0.027,-0.043,-0.221
137,-0.03,-0.053,-0.216
138,-0.027,-0.065,-0.202
139,-0.039,-0.076,-0.184
140,-0.05,-0.088,-0.153
141,-0.061,-0.099,-0.107
142,-0.073,-0.109,-0.046
143,-0.099,-0.117,0.024
144,-0.142,-0.124,0.099
145,-0.184,-0.129,0.175
146,-0.217,-0.132,0.236
147,-0.214,-0.133,0.279
148,-0.199,-0.133,0.279
149,-0.182,-0.131,0.244
150,-0.163,-0.129,0.174
151,-0.135,-0.124,0.09
152,-0.103,-0.119,0.011
153,-0.084,-0.111,-0.06
154,-0.069,-0.101,-0.115
155,-0.053,-0.09,-0.154
156,-0.042,-0.078,-0.18
157,-0.039,-0.066,-0.2
158,-0.036,-0.055,-0.212
159,-0.036,-0.045,-0.22
160,-0.034,-0.038,-0.223
161,-0.034,-0.033,-0.225
162,-0.034,-0.031,-0.225
163,-0.035,-0.031,-0.226
164,-0.037,-0.034,-0.226
165,-0.039,-0.04,-0.225
166,-0.041,-0.048,-0.222
167,-0.043,-0.059,-0.214
168,-0.049,-0.071,-0.201
169,-0.058,-0.085,-0.18
170,-0.069,-0.098,-0.148
171,-0.087,-0.109,-0.104
172,-0.101,-0.119,-0.043
173,-0.113,-0.127,0.03
174,-0.136,-0.133,0.108
175,-0.165,-0.138,0.177
176,-0.187,-0.14,0.229
177,-0.225,-0.141,0.246
178,-0.206,-0.141,0.236
179,-0.188,-0.139,0.193
180,-0.179,-0.135,0.119
181,-0.149,-0.13,0.043
182,-0.114,-0.122,-0.026
183,-0.085,-0.113,-0.082
184,-0.07,-0.101,-0.13
185,-0.059,-0.089,-0.166
186,-0.051,-0.077,-0.191
187,-0.045,-0.065,-0.208
188,-0.04,-0.055,-0.217
189,-0.034,-0.046,-0.221
190,-0.034,-0.039,-0.224
191,-0.033,-0.035,-0.224
192,-0.035,-0.034,-0.225
193,-0.035,-0.035,-0.225
194,-0.036,-0.039,-0.225
195,-0.035,-0.046,-0.222
196,-0.04,-0.054,-0.218
197,-0.044,-0.065,-0.209
198,-0.053,-0.077,-0.195
199,-0.059,-0.089,-0.171
200,-0.071,-0.103,-0.136
201,-0.085,-0.115,-0.086
202,-0.108,-0.126,-0.024
203,-0.134,-0.134,0.052
204,-0.166,-0.141,0.128
205,-0.195,-0.146,0.197
206,-0.22,-0.148,0.245
207,-0.227,-0.149,0.259
208,-0.21,-0.149,0.24
209,-0.184,-0.147,0.186
210,-0.177,-0.143,0.109
211,-0.144,-0.138,0.034
212,-0.115,-0.131,-0.036
213,-0.093,-0.121,-0.095
214,-0.074,-0.11,-0.141
215,-0.061,-0.098,-0.174
216,-0.051,-0.085,-0.196
217,-0.044,-0.072,-0.21
218,-0.04,-0.06,-0.218
219,-0.037,-0.049,-0.221
220,-0.037,-0.039,-0.223
221,-0.036,-0.032,-0.223
222,-0.035,-0.027,-0.222
223,-0.032,-0.024,-0.221
224,-0.029,-0.023,-0.219
225,-0.03,-0.025,-0.216
226,-0.031,-0.029,-0.209
227,-0.027,-0.036,-0.196
228,-0.024,-0.043,-0.175
229,-0.028,-0.052,-0.144
230,-0.035,-0.061,-0.101
231,-0.044,-0.068,-0.041
232,-0.056,-0.075,0.036
233,-0.078,-0.08,0.125
234,-0.092,-0.084,0.218
235,-0.116,-0.087,0.294
236,-0.137,-0.088,0.331
237,-0.142,-0.09,0.33
238,-0.131,-0.09,0.293
239,-0.126,-0.089,0.22
240,-0.112,-0.089,0.13
241,-0.086,-0.087,0.044
242,-0.075,-0.083,-0.034
243,-0.059,-0.079,-0.097
244,-0.044,-0.073,-0.143
245,-0.036,-0.066,-0.175
246,-0.032,-0.059,-0.197
247,-0.031,-0.051,-0.21
248,-0.028,-0.043,-0.216
249,-0.026,-0.036,-0.218
250,-0.027,-0.029,-0.219
251,-0.025,-0.022,-0.219
252,-0.025,-0.015,-0.218
253,-0.024,-0.01,-0.217
254,-0.022,-0.006,-0.214
255,-0.018,-0.003,-0.208
256,-0.01,-0.002,-0.196
257,-0.0,-0.001,-0.177
258,0.003,-0.002,-0.15
259,0.006,-0.003,-0.108
260,0.012,-0.005,-0.047
261,0.013,-0.007,0.034
262,0.002,-0.008,0.133
263,0.006,-0.009,0.242
264,-0.008,-0.01,0.34
265,-0.035,-0.01,0.412
266,-0.031,-0.01,0.448
267,-0.025,-0.011,0.433
268,-0.034,-0.012,0.362
269,-0.026,-0.013,0.265
270,-0.018,-0.016,0.156
271,-0.009,-0.02,0.057
272,-0.01,-0.022,-0.031
273,-0.01,-0.023,-0.097
274,-0.01,-0.024,-0.144
275,-0.012,-0.026,-0.175
276,-0.015,-0.027,-0.194
277,-0.015,-0.026,-0.204
278,-0.016,-0.025,-0.209
279,-0.016,-0.021,-0.211
280,-0.019,-0.017,-0.212
281,-0.02,-0.011,-0.212
282,-0.016,-0.004,-0.21
283,-0.011,0.004,-0.208
284,-0.007,0.012,-0.203
285,-0.004,0.021,-0.196
286,0.002,0.029,-0.181
287,0.009,0.036,-0.157
288,0.02,0.043,-0.117
289,0.041,0.049,-0.053
290,0.061,0.055,0.031
291,0.066,0.06,0.136
292,0.08,0.065,0.258
293,0.107,0.068,0.388
294,0.123,0.071,0.494
295,0.09,0.073,0.544
296,0.064,0.073,0.543
297,0.074,0.071,0.495
298,0.112,0.069,0.41
299,0.101,0.065,0.285
300,0.068,0.062,0.155
301,0.05,0.056,0.046
302,0.038,0.047,-0.043
303,0.021,0.037,-0.109
304,0.008,0.026,-0.153
305,0.001,0.016,-0.18
306,-0.004,0.006,-0.195
307,-0.008,-0.003,-0.203
308,-0.011,-0.009,-0.206
309,-0.009,-0.012,-0.207
310,-0.009,-0.013,-0.207
311,-0.009,-0.009,-0.206
312,-0.008,-0.004,-0.206
313,-0.006,0.005,-0.203
314,0.001,0.015,-0.196
315,0.008,0.027,-0.185
316,0.016,0.039,-0.164
317,0.024,0.052,-0.13
318,0.03,0.065,-0.078
319,0.052,0.077,0.002
320,0.068,0.087,0.108
321,0.07,0.097,0.232
322,0.084,0.107,0.363
323,0.11,0.115,0.491
324,0.153,0.119,0.59
325,0.217,0.121,0.642
326,0.22,0.122,0.614
327,0.191,0.122,0.521
328,0.182,0.119,0.398
329,0.158,0.112,0.259
330,0.122,0.101,0.128
331,0.086,0.089,0.015
332,0.042,0.076,-0.072
333,0.018,0.061,-0.13
334,0.007,0.045,-0.165
335,0.002,0.029,-0.186
336,0.001,0.017,-0.195
337,0.0,0.009,-0.199
338,-0.001,0.004,-0.201
339,-0.004,0.002,-0.202
340,-0.003,0.004,-0.203
341,-0.004,0.01,-0.202
342,0.001,0.018,-0.2
343,0.002,0.029,-0.196
344,0.007,0.043,-0.187
345,0.016,0.058,-0.17
346,0.031,0.075,-0.14
347,0.049,0.093,-0.092
348,0.065,0.112,-0.022
349,0.089,0.131,0.075
350,0.113,0.148,0.196
351,0.167,0.161,0.343
352,0.252,0.17,0.504
353,0.302,0.177,0.625
354,0.28,0.182,0.676
355,0.27,0.183,0.673
356,0.274,0.18,0.613
357,0.273,0.174,0.5
358,0.215,0.166,0.347
359,0.14,0.153,0.193
360,0.083,0.135,0.061
361,0.061,0.114,-0.034
362,0.042,0.093,-0.101
363,0.023,0.072,-0.145
364,0.011,0.053,-0.172
365,0.009,0.036,-0.184
366,0.012,0.023,-0.189
367,0.009,0.013,-0.193
368,0.004,0.007,-0.195
369,0.001,0.005,-0.197
370,-0.0,0.008,-0.197
371,0.001,0.015,-0.196
372,0.004,0.025,-0.193
373,0.009,0.039,-0.186
374,0.017,0.056,-0.173
375,0.025,0.075,-0.15
376,0.029,0.101,-0.115
377,0.047,0.127,-0.056
378,0.085,0.151,0.033
379,0.146,0.174,0.156
380,0.205,0.194,0.299
381,0.247,0.21,0.446
382,0.287,0.222,0.583
383,0.351,0.229,0.687
384,0.367,0.231,0.721
385,0.281,0.227,0.654
386,0.2,0.218,0.531
387,0.175,0.203,0.394
388,0.148,0.184,0.251
389,0.1,0.159,0.113
390,0.071,0.131,0.004
391,0.045,0.1,-0.075
392,0.033,0.068,-0.124
393,0.022,0.036,-0.156
394,0.014,0.007,-0.174
395,0.01,-0.017,-0.184
396,0.007,-0.033,-0.189
397,0.005,-0.038,-0.192
398,0.003,-0.028,-0.193
399,0.004,0.001,-0.193
400,0.004,0.054,-0.192
