lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.71,0.712,0.86
2,0.496,0.555,0.68
3,0.355,0.422,0.486
4,0.252,0.311,0.301
5,0.177,0.22,0.142
6,0.122,0.146,0.021
7,0.083,0.089,-0.064
8,0.064,0.045,-0.117
9,0.057,0.014,-0.146
10,0.051,-0.006,-0.163
11,0.045,-0.017,-0.172
12,0.042,-0.019,-0.177
13,0.039,-0.015,-0.179
14,0.041,-0.005,-0.18
15,0.04,0.009,-0.18
16,0.038,0.026,-0.18
17,0.038,0.045,-0.179
18,0.038,0.067,-0.176
19,0.036,0.088,-0.172
20,0.035,0.11,-0.161
21,0.038,0.13,-0.139
22,0.047,0.15,-0.097
23,0.066,0.168,-0.031
24,0.097,0.183,0.067
25,0.154,0.196,0.203
26,0.214,0.199,0.362
27,0.292,0.201,0.53
28,0.33,0.203,0.658
29,0.339,0.203,0.724
30,0.349,0.2,0.723
31,0.319,0.196,0.64
32,0.253,0.191,0.498
33,0.198,0.184,0.333
34,0.146,0.174,0.174
35,0.095,0.159,0.043
36,0.066,0.141,-0.048
37,0.05,0.123,-0.106
38,0.041,0.105,-0.142
39,0.033,0.088,-0.163
40,0.03,0.071,-0.175
41,0.025,0.056,-0.182
42,0.023,0.041,-0.184
43,0.024,0.029,-0.185
44,0.025,0.019,-0.185
45,0.027,0.012,-0.184
46,0.022,0.009,-0.185
47,0.016,0.009,-0.186
48,0.016,0.013,-0.183
49,0.017,0.02,-0.175
50,0.02,0.031,-0.157
51,0.025,0.043,-0.127
52,0.038,0.056,-0.076
53,0.053,0.067,-0.001
54,0.071,0.076,0.103
55,0.073,0.083,0.223
56,0.097,0.087,0.36
57,0.13,0.089,0.496
58,0.184,0.09,0.6
59,0.186,0.089,0.628
60,0.122,0.087,0.565
61,0.074,0.084,0.449
62,0.056,0.081,0.312
63,0.055,0.077,0.176
64,0.059,0.072,0.06
65,0.051,0.068,-0.031
66,0.043,0.062,-0.093
67,0.03,0.057,-0.136
68,0.024,0.051,-0.162
69,0.026,0.045,-0.175
70,0.021,0.038,-0.183
71,0.022,0.031,-0.185
72,0.023,0.024,-0.186
73,0.024,0.018,-0.186
74,0.019,0.012,-0.189
75,0.014,0.007,-0.191
76,0.012,0.004,-0.191
77,0.01,0.002,-0.189
78,0.007,0.001,-0.185
79,0.003,0.001,-0.175
80,0.003,0.001,-0.153
81,0.006,0.003,-0.116
82,0.008,0.006,-0.061
83,0.018,0.008,0.02
84,0.028,0.007,0.12
85,0.021,0.005,0.231
86,-0.002,0.003,0.336
87,-0.01,0.003,0.422
88,-0.013,0.003,0.466
89,-0.012,0.003,0.455
90,-0.002,0.003,0.398
91,-0.01,0.002,0.294
92,-0.005,0.003,0.173
93,0.006,0.005,0.061
94,0.009,0.007,-0.027
95,0.013,0.009,-0.087
96,0.017,0.012,-0.128
97,0.019,0.014,-0.155
98,0.015,0.015,-0.173
99,0.007,0.015,-0.184
100,0.003,0.013,-0.19
101,0.005,0.01,-0.192
102,0.005,0.006,-0.193
103,0.006,0.001,-0.193
104,0.005,-0.004,-0.194
105,-0.0,-0.01,-0.195
106,-0.004,-0.015,-0.195
107,-0.007,-0.021,-0.193
108,-0.009,-0.027,-0.186
109,-0.016,-0.034,-0.173
110,-0.021,-0.04,-0.15
111,-0.026,-0.047,-0.112
112,-0.028,-0.052,-0.054
113,-0.047,-0.056,0.018
114,-0.069,-0.06,0.101
115,-0.098,-0.062,0.19
116,-0.111,-0.063,0.279
117,-0.111,-0.064,0.338
118,-0.098,-0.063,0.357
119,-0.111,-0.063,0.313
120,-0.078,-0.061,0.247
121,-0.063,-0.058,0.156
122,-0.04,-0.053,0.065
123,-0.016,-0.047,-0.014
124,-0.007,-0.039,-0.076
125,-0.012,-0.03,-0.123
126,-0.009,-0.021,-0.154
127,-0.003,-0.012,-0.172
128,-0.01,-0.006,-0.187
129,-0.009,-0.001,-0.194
130,-0.008,0.001,-0.197
131,-0.003,0.0,-0.198
132,-0.005,-0.003,-0.2
133,-0.008,-0.008,-0.202
134,-0.014,-0.016,-0.203
135,-0.018,-0.025,-0.204
136,-0.019,-0.036,-0.201
137,-0.024,-0.048,-0.198
138,-0.031,-0.061,-0.191
139,-0.038,-0.075,-0.176
140,-0.046,-0.089,-0.149
141,-0.058,-0.101,-0.11
142,-0.071,-0.111,-0.057
143,-0.094,-0.12,0.007
144,-0.154,-0.127,0.071
145,-0.206,-0.132,0.136
146,-0.222,-0.135,0.196
147,-0.226,-0.136,0.231
148,-0.214,-0.136,0.232
149,-0.194,-0.135,0.197
150,-0.168,-0.132,0.135
151,-0.126,-0.127,0.063
152,-0.097,-0.12,-0.008
153,-0.073,-0.112,-0.067
154,-0.06,-0.102,-0.113
155,-0.05,-0.09,-0.146
156,-0.038,-0.077,-0.168
157,-0.035,-0.065,-0.184
158,-0.038,-0.053,-0.196
159,-0.041,-0.044,-0.202
160,-0.037,-0.036,-0.204
161,-0.032,-0.031,-0.205
162,-0.03,-0.029,-0.205
163,-0.032,-0.03,-0.206
164,-0.036,-0.033,-0.206
165,-0.047,-0.04,-0.208
166,-0.048,-0.048,-0.206
167,-0.05,-0.06,-0.201
168,-0.05,-0.074,-0.189
169,-0.057,-0.089,-0.171
170,-0.072,-0.103,-0.145
171,-0.082,-0.115,-0.106
172,-0.1,-0.126,-0.055
173,-0.129,-0.134,0.004
174,-0.149,-0.141,0.073
175,-0.174,-0.145,0.137
176,-0.192,-0.147,0.189
177,-0.211,-0.148,0.209
178,-0.215,-0.148,0.192
179,-0.213,-0.147,0.144
180,-0.195,-0.143,0.081
181,-0.159,-0.138,0.015
182,-0.128,-0.13,-0.045
183,-0.096,-0.121,-0.093
184,-0.075,-0.11,-0.13
185,-0.064,-0.098,-0.16
186,-0.053,-0.086,-0.18
187,-0.048,-0.074,-0.194
188,-0.044,-0.062,-0.201
189,-0.041,-0.053,-0.205
190,-0.04,-0.045,-0.208
191,-0.037,-0.04,-0.208
192,-0.039,-0.037,-0.209
193,-0.04,-0.037,-0.208
194,-0.039,-0.04,-0.207
195,-0.039,-0.044,-0.205
196,-0.04,-0.051,-0.202
197,-0.043,-0.06,-0.195
198,-0.047,-0.071,-0.184
199,-0.056,-0.083,-0.165
200,-0.066,-0.094,-0.135
201,-0.08,-0.106,-0.093
202,-0.098,-0.116,-0.039
203,-0.124,-0.124,0.027
204,-0.156,-0.13,0.096
205,-0.173,-0.134,0.16
206,-0.195,-0.136,0.208
207,-0.199,-0.136,0.224
208,-0.182,-0.134,0.203
209,-0.186,-0.132,0.148
210,-0.162,-0.128,0.083
211,-0.135,-0.124,0.014
212,-0.109,-0.118,-0.05
213,-0.085,-0.111,-0.098
214,-0.064,-0.101,-0.136
215,-0.052,-0.09,-0.163
216,-0.045,-0.078,-0.182
217,-0.041,-0.066,-0.193
218,-0.039,-0.055,-0.199
219,-0.035,-0.045,-0.201
220,-0.03,-0.037,-0.202
221,-0.027,-0.031,-0.2
222,-0.024,-0.026,-0.199
223,-0.03,-0.024,-0.2
224,-0.033,-0.023,-0.2
225,-0.033,-0.025,-0.198
226,-0.033,-0.028,-0.194
227,-0.03,-0.034,-0.184
228,-0.029,-0.041,-0.167
229,-0.035,-0.049,-0.144
230,-0.042,-0.056,-0.107
231,-0.048,-0.063,-0.055
232,-0.05,-0.069,0.015
233,-0.059,-0.074,0.1
234,-0.066,-0.078,0.193
235,-0.092,-0.08,0.266
236,-0.107,-0.081,0.31
237,-0.139,-0.081,0.299
238,-0.148,-0.081,0.254
239,-0.129,-0.079,0.191
240,-0.103,-0.077,0.11
241,-0.06,-0.074,0.035
242,-0.056,-0.068,-0.039
243,-0.044,-0.062,-0.095
244,-0.035,-0.056,-0.137
245,-0.031,-0.049,-0.165
246,-0.028,-0.043,-0.182
247,-0.023,-0.037,-0.19
248,-0.021,-0.032,-0.195
249,-0.016,-0.027,-0.195
250,-0.016,-0.023,-0.196
251,-0.014,-0.02,-0.196
252,-0.012,-0.017,-0.194
253,-0.013,-0.015,-0.193
254,-0.015,-0.013,-0.192
255,-0.012,-0.013,-0.188
256,-0.01,-0.013,-0.181
257,-0.01,-0.015,-0.169
258,-0.011,-0.017,-0.147
259,-0.013,-0.02,-0.114
260,-0.011,-0.023,-0.063
261,-0.015,-0.027,0.007
262,-0.039,-0.03,0.096
263,-0.054,-0.031,0.199
264,-0.046,-0.031,0.302
265,-0.088,-0.03,0.373
266,-0.069,-0.029,0.417
267,-0.035,-0.028,0.41
268,-0.028,-0.027,0.346
269,-0.019,-0.025,0.248
270,-0.007,-0.025,0.141
271,-0.005,-0.024,0.044
272,-0.0,-0.023,-0.034
273,0.005,-0.02,-0.091
274,-0.001,-0.018,-0.133
275,-0.007,-0.015,-0.16
276,-0.007,-0.013,-0.175
277,-0.007,-0.01,-0.182
278,-0.004,-0.008,-0.184
279,-0.003,-0.004,-0.186
280,-0.001,0.001,-0.185
281,0.001,0.006,-0.183
282,0.002,0.011,-0.182
283,0.002,0.016,-0.181
284,0.004,0.021,-0.178
285,0.009,0.025,-0.172
286,0.012,0.029,-0.162
287,0.018,0.032,-0.143
288,0.023,0.035,-0.112
289,0.033,0.039,-0.063
290,0.038,0.041,0.006
291,0.053,0.046,0.106
292,0.058,0.049,0.223
293,0.064,0.052,0.349
294,0.081,0.055,0.462
295,0.068,0.056,0.525
296,0.052,0.057,0.528
297,0.062,0.057,0.476
298,0.087,0.056,0.384
299,0.077,0.054,0.258
300,0.065,0.052,0.137
301,0.05,0.048,0.034
302,0.036,0.042,-0.047
303,0.019,0.035,-0.105
304,0.016,0.029,-0.138
305,0.011,0.022,-0.159
306,0.011,0.016,-0.168
307,0.012,0.011,-0.172
308,0.013,0.008,-0.175
309,0.011,0.007,-0.177
310,0.011,0.008,-0.177
311,0.012,0.012,-0.175
312,0.012,0.017,-0.174
313,0.015,0.023,-0.171
314,0.019,0.031,-0.167
315,0.022,0.04,-0.16
316,0.023,0.049,-0.145
317,0.027,0.058,-0.12
318,0.037,0.067,-0.077
319,0.056,0.075,-0.009
320,0.062,0.083,0.084
321,0.071,0.09,0.202
322,0.092,0.097,0.339
323,0.114,0.102,0.476
324,0.146,0.105,0.579
325,0.192,0.107,0.629
326,0.18,0.107,0.593
327,0.15,0.107,0.495
328,0.144,0.104,0.366
329,0.122,0.099,0.228
330,0.099,0.092,0.103
331,0.069,0.083,0.002
332,0.044,0.073,-0.07
333,0.024,0.06,-0.118
334,0.019,0.047,-0.144
335,0.018,0.035,-0.159
336,0.015,0.025,-0.166
337,0.014,0.018,-0.17
338,0.018,0.015,-0.17
339,0.022,0.014,-0.169
340,0.021,0.017,-0.169
341,0.017,0.022,-0.17
342,0.018,0.03,-0.168
343,0.02,0.04,-0.165
344,0.026,0.052,-0.158
345,0.028,0.065,-0.147
346,0.035,0.079,-0.125
347,0.045,0.094,-0.087
348,0.064,0.11,-0.027
349,0.084,0.124,0.059
350,0.108,0.137,0.175
351,0.149,0.146,0.322
352,0.206,0.153,0.476
353,0.237,0.159,0.598
354,0.253,0.163,0.664
355,0.26,0.164,0.663
356,0.268,0.162,0.595
357,0.255,0.159,0.477
358,0.196,0.153,0.321
359,0.125,0.145,0.168
360,0.077,0.132,0.046
361,0.057,0.115,-0.037
362,0.04,0.097,-0.093
363,0.034,0.079,-0.126
364,0.029,0.063,-0.145
365,0.03,0.048,-0.154
366,0.032,0.037,-0.158
367,0.03,0.029,-0.161
368,0.026,0.024,-0.164
369,0.026,0.023,-0.165
370,0.026,0.025,-0.164
371,0.026,0.03,-0.163
372,0.028,0.039,-0.16
373,0.03,0.05,-0.157
374,0.036,0.064,-0.147
375,0.038,0.08,-0.132
376,0.038,0.101,-0.105
377,0.048,0.123,-0.057
378,0.077,0.143,0.02
379,0.123,0.162,0.13
380,0.157,0.178,0.262
381,0.2,0.192,0.417
382,0.259,0.202,0.564
383,0.315,0.208,0.663
384,0.351,0.209,0.699
385,0.281,0.207,0.639
386,0.214,0.199,0.516
387,0.171,0.187,0.369
388,0.136,0.171,0.221
389,0.085,0.15,0.088
390,0.061,0.127,-0.008
391,0.047,0.101,-0.072
392,0.037,0.075,-0.112
393,0.035,0.049,-0.135
394,0.034,0.025,-0.147
395,0.03,0.005,-0.154
396,0.027,-0.008,-0.158
397,0.025,-0.012,-0.161
398,0.025,-0.004,-0.162
399,0.024,0.021,-0.162
400,0.02,0.065,-0.162
