gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,603,2428,0.469157367944717,40.4080505371094,-105.495491027832,3670176,603,1966,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-04-16 09:09:55.253507,-75.42342697680479,22.165136206884345,19.521850669647137,6.504325461294831e-09,14.0,22.19,1.0837787002826917,21.61,0.2096,0.3395,0.5119,0.9536,0.4434,0.4474,0
103160,npp,306,3608,0.2088627144694328,40.4106864929199,-105.495399475098,3670176,309,2927,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.82440642310209,61.93580970283518,51.409752831593906,3.0313637100549326e-13,21.0,61.99,2.5331140255951103,61.74,0.2962,0.432,0.6073,0.7494,0.2356,0.1565,0
103270,npp,644,326,0.488457709550858,40.411304473877,-105.492324829102,3670176,646,176,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-04-20 07:54:19.624961,91.64095817585587,64.67842184603417,53.1876351805651,1.4013501456720546e-22,2.0,-64.77,2.8345692104261015,-65.0,0.3047,0.4811,0.714,0.6728,0.3263,0.3286,0
103278,npp,2734,3113,0.26512926816940297,40.405574798584,-105.49047088623,3670176,2732,2494,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-04-20 09:34:53.123629,-71.51783295564009,49.649333821788396,42.45682508338235,2.1843286468231403e-17,18.0,49.7,1.7549928774784245,49.31,0.2793,0.3802,0.6302,0.8515,0.2582,0.2257,0
103396,npp,2044,2600,0.1470834836363792,40.4094085693359,-105.486679077148,3670176,2044,2100,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-04-21 09:16:08.113813,-74.62562457134644,30.556853978745565,26.763645111151742,2.255941624972224e-21,15.0,30.59,1.184412938166907,29.98,0.2274,0.3871,0.5549,0.8363,0.1211,0.123,0
103515,npp,1343,2084,0.1642657034099102,40.4060096740723,-105.489387512207,3670176,1343,1648,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-04-22 08:57:19.546438,-65.22375949087346,3.0276031981376423,2.681408383414761,7.772456411145278e-21,12.0,2.91,1.0,2.16,0.2241,0.3237,0.659,1.0,0.1643,0.1643,0
103634,npp,613,1561,0.1658550687134266,40.406551361084,-105.487770080566,3670176,613,1171,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-04-23 08:38:29.205785,99.01472586636105,26.101779572113344,22.93536917996739,4.5484641902444445e-20,9.0,-26.19,1.1367971201176101,-26.83,0.2158,0.3635,0.554,0.8905,0.1498,0.1477,0
103752,npp,2925,1029,0.0599674209952354,40.4111404418945,-105.489433288574,3670176,2924,756,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-04-24 08:19:33.529270,95.20047456339168,47.44170863544001,40.72385991567085,2.0359530651745078e-18,6.0,-47.54,1.646109783506203,-47.96,0.1877,0.3127,0.5395,1.0352,0.1702,0.0621,0
104346,npp,1314,1206,0.1438170839101076,40.4079818725586,-105.495452880859,3670176,1315,893,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-04-29 08:25:49.999413,96.59609478370997,41.35843803603057,35.8211972325415,5.843909707940196e-07,7.0,-41.45,1.4867838833500562,-41.88,0.177,0.3304,0.5417,0.9798,0.1982,0.1409,0
132123,npp,741,1017,0.407310217618942,40.4067649841309,-105.49422454834,3670176,742,748,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-14 08:18:33.710185,95.51691440691798,47.84464602168491,41.03968918577974,1.0161102365151031e-09,6.0,-47.93,1.646109783506203,-47.96,0.1877,0.3127,0.5395,1.0352,0.3812,0.4217,0
132296,npp,3027,489,0.694470465183258,40.4114532470703,-105.490165710449,3670176,3030,293,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-15 07:59:36.271443,92.74878705766368,61.46981936656492,51.089801948733644,1.4918002168935248e-15,3.0,-61.55,2.5331140255951103,-61.59,0.2909,0.4531,0.5794,0.7145,0.419,0.4962,0
132669,npp,630,2245,0.435111254453659,40.409496307373,-105.488243103027,3670176,630,1802,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-17 09:02:34.468446,-76.84884513884404,12.159473794868669,10.752284859432732,2.495743912702834e-22,13.0,12.19,1.015504800579495,12.19,0.2088,0.3413,0.6325,0.9485,0.4161,0.4127,0
132847,npp,2968,1722,0.289470911026001,40.4102325439453,-105.492637634277,3670176,2968,1308,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-18 08:43:44.148428,99.78502950121438,17.759854073997687,15.674254670065771,9.237447627953229e-26,10.0,-17.82,1.0442604737599883,-17.76,0.2221,0.4058,0.5905,0.7978,0.2123,0.2309,0
133027,npp,2221,1194,0.2052564546465874,40.4110336303711,-105.489120483398,3670176,2220,883,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-19 08:24:50.267302,96.22847625231338,41.79923380377823,36.18144604948877,3.24427241115192e-27,7.0,-41.88,1.4867838833500562,-41.88,0.177,0.3304,0.5417,0.9798,0.2395,0.2011,0
133209,npp,1446,663,0.553897619247437,40.406608581543,-105.492485046387,3670176,1447,445,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-20 08:05:54.605336,93.5123876394252,57.56264433051496,48.37568606034424,2.8517262974462796e-27,4.0,-57.64,2.2013981571160284,-57.64,0.2017,0.3197,0.5479,1.0126,0.4301,0.5609,0
133223,npp,349,3433,0.638783931732178,40.4041786193848,-105.489562988281,3670176,347,2780,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-20 09:46:17.429695,-69.47583164201372,58.11154790944598,48.77222208645304,8.93349560233748e-28,20.0,58.17,2.253202848596432,58.1,0.2239,0.3791,0.5695,0.8538,0.439,0.5454,0
133392,npp,640,138,0.721394240856171,40.4066772460938,-105.492668151855,3670176,645,65,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-21 07:46:53.603348,90.18698360922026,67.989368921519,55.199920175593704,1.069914841550078e-25,1.0,-68.05,3.3166247903554,-68.07,0.3985,0.5687,0.8557,0.5692,0.3698,0.4106,0
133404,npp,2769,2931,0.283149033784866,40.4061088562012,-105.489128112793,3670176,2771,2363,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.48780141551445,43.776921392955565,37.793118688440664,1.4285948411464772e-28,17.0,43.84,1.5732132722552272,43.81,0.2139,0.3891,0.6134,0.832,0.2564,0.2356,0
134124,npp,2931,839,0.242203027009964,40.4079322814941,-105.490409851074,3670176,2933,630,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-25 08:12:12.924623,94.51076727873063,53.0484553434037,45.05660755354352,2.5912366566354395e-14,5.0,-53.13,1.9513309067639726,-53.13,0.2572,0.4046,0.5619,0.8,0.2405,0.1938,0
134138,npp,1799,3597,0.48070439696312,40.4054298400879,-105.486686706543,3670176,1800,2918,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-25 09:52:30.410758,-68.67091570363438,61.69967425033043,51.25236585671725,8.832274138627753e-22,21.0,61.76,2.5331140255951103,61.74,0.2962,0.432,0.6073,0.7494,0.343,0.3602,0
134308,npp,2135,313,0.680822968482971,40.4069290161133,-105.491714477539,3670176,2136,168,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-26 07:53:13.709036,91.45374314938664,64.93089132476716,53.347796482141874,8.882522671686993e-08,2.0,-65.01,2.898275349237888,-65.0,0.3047,0.4811,0.714,0.6728,0.3926,0.4581,0
134322,npp,1140,3101,0.33811675012111697,40.4092445373535,-105.490623474121,3670176,1141,2486,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.74032228342291,49.25909257963073,42.15364366190665,7.019135211818475e-16,18.0,49.34,1.7549928774784245,49.31,0.2793,0.3802,0.6302,0.8515,0.2997,0.2879,0
134505,npp,468,2588,0.1926221773028374,40.4088897705078,-105.488288879395,3670176,469,2091,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-08-27 09:15:04.011537,-75.60325410166567,29.969597106877963,26.26173051370635,3.752105299791102e-09,15.0,30.03,1.184412938166907,29.98,0.2274,0.3871,0.5549,0.8363,0.1595,0.1611,0
137322,npp,2727,312,0.690168917179108,40.4080047607422,-105.491577148438,3670176,2728,167,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-11 07:53:07.797309,91.41660606903592,64.95750007100239,53.36469726488157,2.0285921058406848e-05,2.0,-65.03,2.898275349237888,-65.0,0.3047,0.4811,0.714,0.6728,0.3958,0.4644,0
137715,npp,356,2070,0.1419609971344471,40.4099922180176,-105.487503051758,3670176,356,1635,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-13 08:56:09.545197,-78.36326774390993,2.0956734859149715,1.8561270153032416,2.9317355158618804e-11,12.0,2.1,1.0,2.16,0.2241,0.3237,0.659,1.0,0.142,0.142,0
137903,npp,2698,1546,0.19692450761795038,40.4065551757812,-105.490242004395,3670176,2698,1160,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-14 08:37:17.458888,98.11906120073603,26.85900448158358,23.588611677182158,2.9029979406683447e-18,9.0,-26.93,1.1367971201176101,-26.83,0.2158,0.3635,0.554,0.8905,0.1772,0.1754,0
138092,npp,1939,1015,0.2053337618708611,40.4049758911133,-105.492515563965,3670176,1940,746,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-15 08:18:23.592268,95.68018044275993,47.90530592566535,41.08892945087977,1.243443159643323e-24,6.0,-48.0,1.646109783506203,-47.96,0.1877,0.3127,0.5395,1.0352,0.2585,0.2126,0
138105,npp,739,3757,0.670634627342224,40.4107856750488,-105.493927001953,3670176,742,3031,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-15 09:58:35.742186,-67.65757449763841,64.78930771452983,53.26648767372539,6.983417038966231e-19,22.0,64.85,2.898275349237888,64.82,0.2507,0.5033,0.6701,0.6432,0.3814,0.4313,0
138282,npp,1133,486,0.439272344112396,40.4094200134277,-105.491050720215,3670176,1131,291,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-16 07:59:24.384635,92.3142308699508,61.53721147147351,51.136936573258026,2.4169376823106187e-29,3.0,-61.61,2.5331140255951103,-61.59,0.2909,0.4531,0.5794,0.7145,0.3183,0.3139,0
138688,npp,1802,2242,0.24958364665508298,40.4071083068848,-105.489265441895,3670176,1802,1799,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-18 09:02:22.592831,-75.51241652698623,12.003451938418154,10.614890836139217,5.639222581585775e-30,13.0,12.02,1.015504800579495,12.19,0.2088,0.3413,0.6325,0.9485,0.2334,0.2367,0
138881,npp,1080,1719,0.249279029667377,40.4117584228516,-105.492523193359,3670176,1080,1305,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-19 08:43:32.281679,99.42070298861319,17.92558057897856,15.819538762773334,1.0674460527828628e-29,10.0,-17.98,1.0442604737599883,-17.76,0.2221,0.4058,0.5905,0.7978,0.1739,0.1989,0
139080,npp,330,1191,0.2034168839454651,40.408821105957,-105.48804473877,3670176,330,880,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-20 08:24:38.414106,96.33130257431215,41.90599999203478,36.26872299637388,1.82049540211099e-27,7.0,-41.99,1.4867838833500562,-41.88,0.177,0.3304,0.5417,0.9798,0.2383,0.1993,0
139094,npp,2152,3917,0.340812116861343,40.4049644470215,-105.48762512207,3670176,2152,3125,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-20 10:04:45.226683,-66.56092439109149,67.5780985248576,54.96866708031075,3.779247337196309e-30,23.0,67.63,3.3166247903554,67.63,0.3889,0.6262,0.8627,0.517,0.2377,0.1762,0
139269,npp,2622,659,0.1723101139068604,40.4102401733398,-105.492889404297,3670176,2620,441,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-21 08:05:40.985845,93.04352398754372,57.662079583549094,48.44624633862722,2.331940170306852e-23,4.0,-57.74,2.2013981571160284,-57.64,0.2017,0.3197,0.5479,1.0126,0.2568,0.1745,0
139462,npp,1814,135,0.0948490668088198,40.4063415527344,-105.491340637207,3670176,1815,63,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-22 07:46:41.778230,90.44619704656904,68.03407885367763,55.224525031622214,1.1190082628020528e-17,1.0,-68.1,3.3166247903554,-68.07,0.3985,0.5687,0.8557,0.5692,0.1808,0.054,0
139475,npp,871,2927,0.060315378010272994,40.4046173095703,-105.489547729492,3670176,871,2360,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-22 09:27:22.396193,-72.90319500810195,43.635933615021095,37.67854443199072,1.704629267222729e-24,17.0,43.71,1.5732132722552272,43.81,0.2139,0.3891,0.6134,0.832,0.1147,0.0502,0
139672,npp,186,2412,0.202986866235733,40.407169342041,-105.49072265625,3670176,186,1952,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-23 09:08:35.646259,-75.11753335946227,21.30332118056025,18.771266686407735,5.416883494941713e-19,14.0,21.35,1.0837787002826917,21.61,0.2096,0.3395,0.5119,0.9536,0.1978,0.1936,0
140059,npp,1788,1367,0.243816278874874,40.4060134887695,-105.496116638184,3670176,1787,1031,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-09-25 08:30:53.257241,97.19171998258037,34.99508328904022,30.527314738823875,4.3482058480401045e-05,8.0,-35.08,1.2937979144666532,-34.85,0.2483,0.3518,0.5529,0.9203,0.2403,0.2244,0
143151,npp,2343,1364,0.408587396144867,40.4084548950195,-105.491279602051,3670176,2343,1028,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-11 08:30:44.124759,97.78164513784388,35.1257736791426,30.63607026141663,7.994152812021381e-07,8.0,-35.21,1.2937979144666532,-34.85,0.2483,0.3518,0.5529,0.9203,0.3676,0.376,0
143943,npp,1523,2064,0.28381629288196597,40.4071426391602,-105.496154785156,3670176,1523,1630,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-15 08:55:56.482363,-81.54345291887756,1.749189488488814,1.549126107849782,5.943771770161876e-29,12.0,1.76,1.0,2.16,0.2241,0.3237,0.659,1.0,0.2838,0.2838,0
144136,npp,803,1542,0.30846868455410004,40.4089241027832,-105.491073608398,3670176,804,1157,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-16 08:37:06.197870,99.2108995648023,27.047644315783444,23.748807791109996,5.330895194269471e-31,9.0,-27.13,1.1367971201176101,-26.83,0.2158,0.3635,0.554,0.8905,0.2753,0.2747,0
144331,npp,54,1012,0.5394897758960719,40.4091644287109,-105.489547729492,3670176,55,744,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-17 08:18:12.356397,95.6164396420795,48.007498031373686,41.164704414610014,2.445551197762612e-31,6.0,-48.09,1.646109783506203,-47.96,0.1877,0.3127,0.5395,1.0352,0.4615,0.5585,0
144345,npp,1929,3751,0.613202810287476,40.4057579040527,-105.494606018066,3670176,1929,3027,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-17 09:58:24.507946,-67.55133470097256,64.70146380381087,53.20392146685987,5.7142777041824764e-30,22.0,64.74,2.898275349237888,64.82,0.2507,0.5033,0.6701,0.6432,0.3616,0.3944,0
144529,npp,2332,484,0.716999232769012,40.4072494506836,-105.4912109375,3670176,2330,289,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-18 07:59:14.951851,92.16892429855764,61.595968681222956,51.16943325928469,7.851530561116452e-30,3.0,-61.66,2.5331140255951103,-61.59,0.2909,0.4531,0.5794,0.7145,0.4279,0.5123,0
144543,npp,1304,3262,0.407799512147903,40.4072685241699,-105.489669799805,3670176,1304,2605,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-18 09:39:44.895528,-70.59423070412022,53.83071900561102,45.64297129889455,5.317747172349958e-31,19.0,53.89,1.9513309067639726,54.0,0.2578,0.3701,0.5868,0.8747,0.343,0.3567,0
144746,npp,634,2753,0.306436523795128,40.4046516418457,-105.488883972168,3670176,633,2210,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-19 09:21:01.724694,-73.46386766373634,37.10982576405635,32.30094762761377,5.6074118063392645e-30,16.0,37.18,1.357151599901897,37.34,0.2539,0.3529,0.6007,0.9172,0.2895,0.2811,0
144942,npp,3023,2239,0.1902739554643631,40.405460357666,-105.491577148438,3670176,3023,1796,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-20 09:02:15.003089,-75.45948935855209,11.843293098975257,10.472694799483273,6.789839218816156e-27,13.0,11.85,1.015504800579495,12.19,0.2088,0.3413,0.6325,0.9485,0.175,0.1805,0
145338,npp,1572,1190,0.364809289574623,40.4059181213379,-105.495468139648,3670176,1573,880,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-22 08:24:34.451028,96.71402074840191,41.955901704741784,36.305254061738026,1.3994283613199264e-15,7.0,-42.03,1.4867838833500562,-41.88,0.177,0.3304,0.5417,0.9798,0.3469,0.3574,0
145351,npp,322,3913,0.653416037559509,40.4098663330078,-105.494201660156,3670176,325,3123,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-22 10:04:41.265565,-66.74895477901512,67.52191248746509,54.927322605557656,1.0450893293515239e-22,23.0,67.56,3.3166247903554,67.63,0.3889,0.6262,0.8627,0.517,0.3319,0.3378,0
145530,npp,802,660,0.707539081573486,40.4115180969238,-105.493377685547,3670176,805,442,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-23 08:05:38.833898,93.586553817337,57.643925179484874,48.42648327975214,1.955419306273437e-08,4.0,-57.72,2.2013981571160284,-57.64,0.2017,0.3197,0.5479,1.0126,0.4999,0.7165,0
145543,npp,2778,3427,0.364025250077248,40.4118385314941,-105.494598388672,3670176,2778,2774,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-10-23 09:46:01.660920,-69.54197819149644,57.96725437235992,48.66276035247465,8.635854275867618e-17,20.0,58.03,2.2013981571160284,58.1,0.2239,0.3791,0.5695,0.8538,0.3169,0.3108,0
148656,npp,1508,664,0.543313324451447,40.4075393676758,-105.490219116211,3670176,1510,446,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-08 08:05:46.073019,93.81833750869858,57.54327232187067,48.352425051805106,0.000413391771509824,4.0,-57.62,2.2013981571160284,-57.64,0.2017,0.3197,0.5479,1.0126,0.4253,0.5502,0
148850,npp,707,140,0.869710385799408,40.4097862243652,-105.489715576172,3670176,710,66,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-09 07:46:46.904466,90.53903390183319,67.96304350660202,55.173077769738335,8.293566044459775e-10,1.0,-68.02,3.3166247903554,-68.07,0.3985,0.5687,0.8557,0.5692,0.4145,0.4951,0
149070,npp,2159,2414,0.19143656641244888,40.4057769775391,-105.490913391113,3670176,2158,1953,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-10 09:08:40.817298,-74.06836594217907,21.42784355769593,18.87722913221101,6.401839862405109e-09,14.0,21.45,1.0837787002826917,21.61,0.2096,0.3395,0.5119,0.9536,0.1871,0.1826,0
149262,npp,1454,1895,0.605540990829468,40.4089851379395,-105.489486694336,3670176,1454,1468,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-11 08:49:52.328968,97.59595559334034,8.039925975928234,7.115068541994023,8.746006538383475e-17,11.0,-8.06,1.0,-7.95,0.2576,0.4447,0.8503,0.7279,0.4845,0.4408,0
149456,npp,721,1372,0.27013128995895397,40.4098701477051,-105.491905212402,3670176,722,1034,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-12 08:31:02.060733,98.31502754898918,34.77079515216869,30.334293559494974,6.3970364081893274e-24,8.0,-34.87,1.2937979144666532,-34.85,0.2483,0.3518,0.5529,0.9203,0.2606,0.2486,0
149640,npp,3031,839,0.1918054148554802,40.4079093933105,-105.493278503418,3670176,3031,630,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-13 08:12:06.454186,94.54674526943066,53.04074488703195,45.042972340055385,4.794415226713568e-30,5.0,-53.13,1.9513309067639726,-53.13,0.2572,0.4046,0.5619,0.8,0.2146,0.1534,0
149654,npp,1883,3593,0.403478384017944,40.4052085876465,-105.495956420898,3670176,1882,2915,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-13 09:52:23.944902,-68.35920197549217,61.63031208814888,51.19625566194308,7.261151244840558e-25,21.0,61.68,2.5331140255951103,61.74,0.2962,0.432,0.6073,0.7494,0.3125,0.3024,0
149826,npp,2223,315,0.35836160182952903,40.4075202941895,-105.490242004395,3670176,2220,169,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-14 07:53:07.289154,91.3254925413806,64.91414112943508,53.32667436419922,2.9335393998118794e-33,2.0,-64.97,2.898275349237888,-65.0,0.3047,0.4811,0.714,0.6728,0.2814,0.2411,0
149840,npp,1244,3098,0.422409862279892,40.4091758728027,-105.494483947754,3670176,1243,2484,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-14 09:33:42.572469,-71.50950303416727,49.189854938591466,42.09255451007095,4.291047893303429e-30,18.0,49.25,1.7549928774784245,49.31,0.2793,0.3802,0.6302,0.8515,0.3478,0.3597,0
150209,npp,2936,2070,0.234411001205444,40.4118003845215,-105.494941711426,3670176,2937,1636,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-16 08:56:10.945811,-65.47054154859353,2.1659347247647363,1.9181192699385299,3.24754688978674e-31,12.0,2.1,1.0,2.16,0.2241,0.3237,0.659,1.0,0.2344,0.2344,0
150398,npp,2212,1548,0.0806400887668133,40.4099159240723,-105.491149902344,3670176,2213,1162,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-17 08:37:20.683111,98.63608886851067,26.773181412094694,23.51156914726821,5.286776042114324e-29,9.0,-26.83,1.1367971201176101,-26.83,0.2158,0.3635,0.554,0.8905,0.0749,0.0718,0
150583,npp,1459,1018,0.1059534233063459,40.4069595336914,-105.490226745605,3670176,1460,748,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-18 08:18:26.860073,95.57073214851579,47.8313705488373,41.025142393538175,7.850700679846858e-25,6.0,-47.9,1.646109783506203,-47.96,0.1877,0.3127,0.5395,1.0352,0.1981,0.1097,0
150598,npp,259,3756,0.005067296326160001,40.4062614440918,-105.489768981934,3670176,262,3030,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-18 09:58:39.013813,-67.85117301983102,64.80346435261247,53.266331353372,9.797647998926498e-29,22.0,64.84,2.898275349237888,64.82,0.2507,0.5033,0.6701,0.6432,0.1518,0.0033,0
150777,npp,2701,3266,0.46975913643837,40.4094886779785,-105.492034912109,3670176,2700,2610,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-19 09:39:57.644542,-70.43162797740119,53.94394083751137,45.726161047170216,4.468253474086466e-25,19.0,54.0,1.9513309067639726,54.0,0.2578,0.3701,0.5868,0.8747,0.3748,0.4109,0
150961,npp,2042,2757,0.179878193885088,40.4106407165527,-105.494033813477,3670176,2042,2214,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-20 09:21:14.496148,-73.60940622538833,37.27026913044535,32.43394217276245,7.554708001100282e-20,16.0,37.34,1.357151599901897,37.34,0.2539,0.3529,0.6007,0.9172,0.1962,0.165,0
151144,npp,1355,2244,0.454447060823441,40.4044761657715,-105.489631652832,3670176,1355,1801,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-21 09:02:27.788373,-74.58317385797005,12.116595294397687,10.713348149114958,2.164765182342954e-13,13.0,12.13,1.015504800579495,12.19,0.2088,0.3413,0.6325,0.9485,0.4351,0.431,0
151465,npp,1706,3913,0.14128510281443601,40.4099655151367,-105.496246337891,3670176,1705,3124,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-11-23 10:04:51.422663,-66.43192356243135,67.57055587548199,54.954867709993145,5.343026014954853e-08,23.0,67.56,3.3166247903554,67.63,0.3889,0.6262,0.8627,0.517,0.1775,0.073,0
154533,npp,1725,3428,0.301545560359955,40.4052772521973,-105.491828918457,3670176,1723,2776,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-12-10 09:46:11.060023,-69.64502844820468,58.039283330419856,48.71735703770914,1.0665781420770568e-11,20.0,58.05,2.2013981571160284,58.1,0.2239,0.3791,0.5695,0.8538,0.2885,0.2575,0
154734,npp,1073,2926,0.44625398516655,40.4111366271973,-105.495040893555,3670176,1075,2361,196611,3866787,1288,usa_rmnp_100_12,40.40833333,-105.49166667,100,12,usa_rmnp,2012-12-11 09:27:29.628677,-73.12929105456185,43.6364468908961,37.67709176219102,1.6589329674411413e-19,17.0,43.67,1.5732132722552272,43.81,0.2139,0.3891,0.6134,0.832,0.3601,0.3713,0
