lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.506,0.582,0.535
2,0.295,0.455,0.327
3,0.207,0.354,0.231
4,0.196,0.274,0.206
5,0.201,0.213,0.202
6,0.179,0.168,0.171
7,0.153,0.137,0.14
8,0.157,0.116,0.137
9,0.166,0.104,0.143
10,0.164,0.099,0.144
11,0.147,0.099,0.132
12,0.153,0.103,0.139
13,0.166,0.109,0.148
14,0.148,0.117,0.13
15,0.129,0.126,0.111
16,0.139,0.134,0.124
17,0.143,0.142,0.128
18,0.132,0.148,0.12
19,0.135,0.153,0.123
20,0.131,0.156,0.117
21,0.097,0.157,0.084
22,0.094,0.157,0.084
23,0.098,0.154,0.094
24,0.112,0.15,0.111
25,0.118,0.145,0.126
26,0.13,0.128,0.149
27,0.123,0.121,0.155
28,0.134,0.118,0.178
29,0.131,0.116,0.185
30,0.115,0.114,0.17
31,0.109,0.112,0.156
32,0.109,0.111,0.143
33,0.129,0.111,0.146
34,0.129,0.11,0.135
35,0.088,0.108,0.086
36,0.097,0.107,0.086
37,0.088,0.106,0.073
38,0.101,0.103,0.081
39,0.109,0.099,0.089
40,0.114,0.096,0.097
41,0.105,0.093,0.09
42,0.096,0.09,0.082
43,0.101,0.086,0.086
44,0.073,0.083,0.057
45,0.05,0.08,0.036
46,0.064,0.076,0.049
47,0.062,0.075,0.049
48,0.082,0.074,0.069
49,0.092,0.075,0.076
50,0.086,0.076,0.069
51,0.079,0.077,0.066
52,0.079,0.079,0.071
53,0.08,0.08,0.075
54,0.066,0.081,0.07
55,0.051,0.082,0.065
56,0.071,0.083,0.094
57,0.077,0.085,0.112
58,0.083,0.085,0.127
59,0.078,0.085,0.127
60,0.088,0.083,0.131
61,0.105,0.083,0.136
62,0.121,0.083,0.136
63,0.094,0.084,0.098
64,0.092,0.084,0.085
65,0.098,0.083,0.084
66,0.095,0.081,0.076
67,0.076,0.079,0.054
68,0.071,0.075,0.048
69,0.062,0.071,0.043
70,0.07,0.068,0.054
71,0.05,0.066,0.039
72,0.046,0.062,0.033
73,0.038,0.058,0.024
74,0.026,0.053,0.011
75,0.046,0.049,0.029
76,0.042,0.044,0.024
77,0.047,0.039,0.03
78,0.048,0.034,0.031
79,0.036,0.03,0.02
80,0.044,0.026,0.028
81,0.041,0.024,0.031
82,0.045,0.022,0.038
83,0.037,0.022,0.036
84,0.021,0.021,0.028
85,0.004,0.022,0.02
86,-0.014,0.022,0.014
87,0.013,0.022,0.049
88,0.007,0.021,0.051
89,0.013,0.021,0.055
90,0.014,0.02,0.045
91,0.011,0.019,0.029
92,0.023,0.017,0.026
93,0.01,0.015,0.006
94,0.016,0.014,0.005
95,0.026,0.013,0.008
96,0.037,0.013,0.014
97,0.038,0.012,0.013
98,0.015,0.011,-0.008
99,0.012,0.008,-0.009
100,0.014,0.007,-0.002
101,0.012,0.005,-0.004
102,0.013,0.005,-0.005
103,-0.002,0.004,-0.022
104,-0.01,0.003,-0.03
105,-0.02,0.003,-0.04
106,-0.009,0.003,-0.028
107,-0.019,0.001,-0.037
108,-0.009,-0.002,-0.026
109,-0.015,-0.005,-0.032
110,0.004,-0.007,-0.011
111,0.007,-0.008,-0.003
112,-0.007,-0.008,-0.012
113,0.003,-0.009,0.003
114,0.002,-0.008,0.009
115,0.007,-0.007,0.022
116,-0.0,-0.006,0.024
117,-0.027,-0.003,0.008
118,-0.016,-0.001,0.022
119,-0.012,0.002,0.02
120,-0.001,0.006,0.022
121,0.029,0.008,0.036
122,0.034,0.01,0.029
123,0.031,0.01,0.017
124,-0.018,0.01,-0.033
125,-0.014,0.009,-0.033
126,-0.018,0.009,-0.041
127,0.001,0.008,-0.024
128,0.012,0.007,-0.012
129,0.001,0.006,-0.019
130,0.046,0.004,0.022
131,0.044,0.003,0.02
132,0.034,0.002,0.011
133,0.001,0.002,-0.02
134,0.001,0.002,-0.022
135,-0.006,0.003,-0.029
136,0.014,0.003,-0.011
137,-0.01,0.003,-0.033
138,-0.019,0.002,-0.042
139,-0.023,0.003,-0.043
140,-0.024,0.003,-0.041
141,-0.015,0.003,-0.026
142,-0.012,0.003,-0.018
143,-0.017,0.004,-0.017
144,0.005,0.005,0.011
145,0.025,0.007,0.036
146,0.032,0.008,0.052
147,0.038,0.009,0.066
148,0.024,0.009,0.053
149,0.007,0.008,0.031
150,0.012,0.008,0.024
151,0.012,0.008,0.014
152,0.022,0.009,0.014
153,0.02,0.009,0.008
154,0.014,0.01,-0.002
155,0.011,0.012,-0.01
156,-0.004,0.011,-0.028
157,-0.002,0.01,-0.03
158,0.0,0.009,-0.027
159,0.001,0.007,-0.023
160,0.001,0.006,-0.023
161,0.012,0.004,-0.013
162,-0.002,0.003,-0.027
163,-0.016,0.002,-0.041
164,0.006,0.001,-0.021
165,0.005,0.0,-0.022
166,-0.006,-0.0,-0.033
167,0.003,0.0,-0.027
168,-0.0,0.001,-0.029
169,0.0,0.003,-0.025
170,-0.0,0.004,-0.02
171,0.008,0.005,-0.006
172,0.026,0.006,0.014
173,0.028,0.007,0.023
174,0.017,0.008,0.02
175,0.002,0.009,0.016
176,0.006,0.009,0.031
177,0.002,0.011,0.033
178,-0.003,0.013,0.025
179,0.015,0.014,0.032
180,0.016,0.015,0.022
181,0.01,0.016,0.007
182,0.02,0.018,0.011
183,0.022,0.02,0.006
184,0.009,0.021,-0.012
185,0.011,0.021,-0.014
186,0.006,0.021,-0.021
187,0.027,0.02,-0.002
188,0.039,0.018,0.008
189,0.026,0.017,-0.003
190,0.018,0.015,-0.008
191,0.015,0.014,-0.011
192,0.02,0.014,-0.006
193,0.029,0.013,0.0
194,0.021,0.013,-0.01
195,0.025,0.013,-0.008
196,0.016,0.014,-0.018
197,0.0,0.015,-0.033
198,0.03,0.016,-0.004
199,0.017,0.016,-0.012
200,-0.001,0.016,-0.024
201,-0.015,0.017,-0.031
202,-0.004,0.018,-0.014
203,0.002,0.019,-0.0
204,0.002,0.02,0.009
205,0.004,0.021,0.023
206,0.018,0.022,0.043
207,0.039,0.024,0.065
208,0.055,0.026,0.073
209,0.039,0.027,0.049
210,0.051,0.028,0.05
211,0.065,0.031,0.056
212,0.055,0.033,0.042
213,0.044,0.034,0.027
214,0.027,0.035,0.005
215,0.012,0.036,-0.013
216,0.027,0.038,-0.003
217,0.039,0.039,0.01
218,0.035,0.04,0.007
219,0.02,0.04,-0.008
220,0.03,0.04,0.002
221,0.025,0.04,-0.002
222,0.031,0.039,0.004
223,0.037,0.038,0.008
224,0.035,0.036,0.006
225,0.043,0.033,0.012
226,0.048,0.031,0.018
227,0.041,0.03,0.01
228,0.038,0.029,0.009
229,0.037,0.028,0.009
230,0.026,0.028,0.005
231,0.027,0.029,0.011
232,0.036,0.03,0.026
233,0.034,0.03,0.033
234,0.027,0.03,0.039
235,0.02,0.032,0.043
236,0.05,0.033,0.081
237,0.026,0.032,0.058
238,0.019,0.032,0.042
239,0.011,0.032,0.025
240,0.022,0.032,0.028
241,0.041,0.034,0.039
242,0.029,0.035,0.024
243,0.024,0.036,0.017
244,0.037,0.037,0.024
245,0.043,0.038,0.024
246,0.049,0.039,0.028
247,0.05,0.042,0.028
248,0.06,0.044,0.037
249,0.06,0.047,0.036
250,0.044,0.049,0.021
251,0.051,0.049,0.028
252,0.055,0.049,0.033
253,0.047,0.049,0.028
254,0.036,0.049,0.018
255,0.052,0.049,0.03
256,0.055,0.049,0.028
257,0.049,0.05,0.022
258,0.036,0.05,0.012
259,0.034,0.05,0.013
260,0.065,0.05,0.048
261,0.061,0.05,0.052
262,0.049,0.048,0.05
263,0.041,0.048,0.054
264,0.048,0.047,0.072
265,0.037,0.047,0.073
266,0.049,0.046,0.089
267,0.042,0.045,0.079
268,0.059,0.045,0.087
269,0.054,0.046,0.071
270,0.03,0.047,0.041
271,0.023,0.047,0.027
272,0.048,0.048,0.045
273,0.054,0.049,0.045
274,0.073,0.05,0.057
275,0.079,0.051,0.06
276,0.055,0.052,0.039
277,0.04,0.053,0.028
278,0.05,0.053,0.036
279,0.036,0.053,0.022
280,0.034,0.054,0.022
281,0.045,0.054,0.034
282,0.06,0.053,0.046
283,0.06,0.054,0.047
284,0.055,0.054,0.041
285,0.05,0.055,0.032
286,0.061,0.055,0.04
287,0.066,0.054,0.045
288,0.081,0.054,0.063
289,0.068,0.054,0.055
290,0.051,0.054,0.045
291,0.054,0.054,0.057
292,0.042,0.054,0.057
293,0.038,0.055,0.067
294,0.061,0.055,0.1
295,0.055,0.055,0.103
296,0.039,0.057,0.089
297,0.046,0.059,0.088
298,0.053,0.06,0.083
299,0.064,0.062,0.083
300,0.07,0.065,0.081
301,0.069,0.066,0.073
302,0.071,0.067,0.069
303,0.075,0.069,0.065
304,0.076,0.071,0.058
305,0.069,0.073,0.05
306,0.072,0.075,0.055
307,0.064,0.076,0.05
308,0.085,0.077,0.072
309,0.082,0.078,0.068
310,0.089,0.079,0.072
311,0.093,0.082,0.075
312,0.089,0.084,0.071
313,0.084,0.086,0.068
314,0.092,0.087,0.074
315,0.088,0.088,0.067
316,0.093,0.089,0.07
317,0.087,0.09,0.066
318,0.086,0.091,0.072
319,0.082,0.093,0.075
320,0.087,0.094,0.089
321,0.093,0.095,0.105
322,0.077,0.095,0.103
323,0.07,0.096,0.109
324,0.08,0.097,0.13
325,0.104,0.097,0.155
326,0.111,0.097,0.154
327,0.108,0.098,0.14
328,0.116,0.098,0.133
329,0.121,0.099,0.129
330,0.124,0.098,0.124
331,0.113,0.098,0.108
332,0.093,0.099,0.084
333,0.082,0.098,0.067
334,0.094,0.096,0.074
335,0.069,0.093,0.054
336,0.084,0.091,0.072
337,0.093,0.088,0.084
338,0.094,0.086,0.085
339,0.073,0.084,0.064
340,0.081,0.081,0.068
341,0.078,0.078,0.065
342,0.066,0.076,0.054
343,0.071,0.074,0.057
344,0.101,0.073,0.081
345,0.089,0.073,0.069
346,0.082,0.072,0.062
347,0.066,0.072,0.052
348,0.066,0.072,0.059
349,0.065,0.074,0.067
350,0.05,0.075,0.064
351,0.059,0.076,0.085
352,0.058,0.078,0.097
353,0.073,0.08,0.121
354,0.081,0.082,0.131
355,0.074,0.084,0.122
356,0.102,0.084,0.139
357,0.118,0.085,0.143
358,0.112,0.086,0.125
359,0.099,0.086,0.105
360,0.08,0.085,0.078
361,0.083,0.085,0.076
362,0.083,0.084,0.07
363,0.092,0.082,0.075
364,0.09,0.08,0.074
365,0.073,0.079,0.06
366,0.071,0.078,0.061
367,0.058,0.077,0.048
368,0.076,0.077,0.063
369,0.08,0.077,0.066
370,0.09,0.077,0.076
371,0.072,0.076,0.06
372,0.076,0.076,0.066
373,0.069,0.076,0.057
374,0.072,0.075,0.055
375,0.062,0.074,0.044
376,0.051,0.075,0.036
377,0.047,0.077,0.036
378,0.074,0.078,0.067
379,0.08,0.08,0.08
380,0.08,0.081,0.093
381,0.087,0.083,0.114
382,0.105,0.083,0.141
383,0.103,0.084,0.144
384,0.098,0.084,0.141
385,0.103,0.084,0.138
386,0.093,0.084,0.119
387,0.087,0.083,0.102
388,0.084,0.081,0.088
389,0.067,0.08,0.066
390,0.067,0.078,0.06
391,0.057,0.076,0.047
392,0.061,0.074,0.045
393,0.052,0.071,0.036
394,0.059,0.07,0.044
395,0.068,0.068,0.057
396,0.082,0.068,0.071
397,0.096,0.068,0.084
398,0.089,0.07,0.077
399,0.076,0.074,0.066
400,0.057,0.08,0.047
