gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2390,1885,0.336052656173706,40.4135208129883,-105.707939147949,3670144,2390,1458,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-01 08:51:13.130665,101.29233729804992,8.571966278669908,7.585692210699637,0.0014984112746239614,11.0,-8.64,1.0,-9.4,0.2543,0.4287,2.0629,1.1259,0.39,0.3784,0.2949377917970575,0
101048,npp,1636,1360,0.5177722871303561,40.4117088317871,-105.711311340332,3670144,1637,1026,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-02 08:32:21.006505,98.08116801381053,35.2272106144696,30.721131748165107,0.009912803268155804,8.0,-35.38,1.2937979144666532,-35.94,0.2431,0.4354,1.9126,1.1087,0.5464,0.5741,0.02195222571869826,0
101180,npp,2796,3588,1.38048446178436,40.4083938598633,-105.707084655762,3670144,2794,2911,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-03 09:53:42.804669,-68.44539885574707,61.46905788443519,51.09258312318467,0.0039061129625184345,21.0,61.57,2.5331140255951103,61.32,0.3062,0.6342,1.6228,0.7612,0.7773,1.0508,0.833227682664266,0
101303,npp,2152,3091,1.97810685634613,40.412281036377,-105.708320617676,3670144,2152,2479,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-04 09:35:01.352922,-71.90257231024411,48.93714933210541,41.89851350703507,0.019524093673251565,18.0,49.04,1.7549928774784245,48.65,0.2296,0.4555,0.9585,1.0598,1.3503,2.0963,1.0087988588065602,0
101429,npp,1479,2578,2.94704008102417,40.4124641418457,-105.704055786133,3670144,1479,2084,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-05 09:16:16.342469,-75.03109170682679,29.475369425709076,25.836756741103205,0.04921955705411094,15.0,29.55,1.184412938166907,28.99,0.2603,0.4562,1.4795,1.058,2.5857,3.118,0.376447671826452,0
101552,npp,778,2060,3.57231259346008,40.4127388000488,-105.710517883301,3670144,778,1626,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-06 08:57:27.776281,-60.062807124994826,1.659767424017412,1.46999384277477,0.10085198728707033,12.0,1.53,1.0,0.85,0.2498,0.4827,1.5605,1.0,3.5723,3.5723,-2.045202819942658,0
101674,npp,49,1537,2.60202765464783,40.4117240905762,-105.708000183105,3670144,50,1153,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-07 08:38:37.432475,99.17847424256757,27.24454792184731,23.91952972807931,0.10537625013414366,9.0,-27.38,1.1367971201176101,-28.04,0.2314,0.5061,1.4782,0.9537,2.3264,2.4816,-3.3879063747090448,0
101796,npp,2346,1005,2.3371856212616,40.4142532348633,-105.705451965332,3670144,2346,739,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-08 08:19:41.752462,95.147458192903,48.16909950651098,41.294411316719824,0.06440254134523461,6.0,-48.31,1.7549928774784245,-48.73,0.2563,0.4998,1.6945,0.9658,1.5297,2.2574,-1.3298516481855285,0
101805,npp,1167,3751,4.50391340255737,40.4076080322266,-105.709449768066,3670144,1163,3026,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-08 09:59:53.900648,-67.27301019203873,64.63651518525758,53.16597420910466,0.05343205875328458,22.0,64.74,2.898275349237888,64.47,0.2799,0.5653,1.2676,0.8539,1.8417,3.8457,0.8695093586838119,0
101917,npp,1559,476,1.8245884180069,40.4098968505859,-105.706130981445,3670144,1559,283,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-09 08:00:44.291887,92.52915666796028,61.688272409889294,51.23600504217895,0.035353776822852026,3.0,-61.82,2.5331140255951103,-62.12,0.2571,0.6493,2.0678,0.7434,0.9467,1.3565,-0.6127218898244358,0
102055,npp,2924,2749,0.795273065567017,40.414119720459,-105.705795288086,3670144,2924,2206,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-10 09:22:29.219677,-73.70470359314008,36.923346118318136,32.14712985526651,0.024807632604248293,16.0,37.02,1.357151599901897,36.46,0.2477,0.4429,1.1192,1.0899,0.7423,0.8667,-0.515096728643466,0
102179,npp,2232,2234,0.715433239936829,40.4137687683105,-105.709281921387,3670144,2232,1792,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-11 09:03:42.422353,-76.39534568577152,11.542664351088197,10.208416781995165,0.012392162356291765,13.0,11.57,1.015504800579495,10.865,0.2356,0.4611,1.6581,1.0468,0.7332,0.7489,0.05865076590701024,0
102429,npp,2587,3913,1.44741642475128,40.4106178283691,-105.70329284668,3670144,2586,3123,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-13 10:06:04.959644,-66.34904321305845,67.45672112597175,54.89506966949512,0.0049551122755596465,23.0,67.56,3.3166247903554,67.3,0.3979,0.7379,1.5497,0.6541,0.6966,0.9468,0.6707979307313321,0
102911,npp,2969,1885,0.365535229444504,40.4093780517578,-105.708488464355,3670176,2969,1458,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-17 08:51:06.683136,98.16074564354759,8.598785175303988,7.609888720210939,3.0812602047913736e-13,11.0,-8.64,1.0,-9.4,0.2543,0.4287,2.0629,1.1259,0.4195,0.4116,0.4116,0
103160,npp,315,3589,0.347747325897217,40.4075965881348,-105.709053039551,3670176,314,2912,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.62944783410374,61.48101610928604,51.104665089627964,2.577240384665335e-13,21.0,61.59,2.5331140255951103,61.32,0.3062,0.6342,1.6228,0.7612,0.3696,0.2647,0.2647,0
103278,npp,2741,3092,0.31162117421627,40.4108123779297,-105.704261779785,3670176,2742,2480,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-20 09:34:54.902910,-71.76652748651269,48.95625758546422,41.91651830041663,1.9172907714038236e-17,18.0,49.07,1.7549928774784245,48.65,0.2296,0.4555,0.9585,1.0598,0.4007,0.3302,0.3302,0
103396,npp,2050,2578,0.1963109821081161,40.4140090942383,-105.704437255859,3670176,2051,2084,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-21 09:16:09.893094,-75.08700156166263,29.466006789362467,25.83035473362714,2.0509954588397178e-21,15.0,29.55,1.184412938166907,28.99,0.2603,0.4562,1.4795,1.058,0.2633,0.2077,0.2077,0
103515,npp,1347,2060,0.1712742634117603,40.4146347045898,-105.708526611328,3670176,1347,1626,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-22 08:57:21.325719,-84.2151957712455,1.5280330152613797,1.3534061784959284,7.413653075551949e-21,12.0,1.53,1.0,0.85,0.2498,0.4827,1.5605,1.0,0.1713,0.1713,0.1713,0
103634,npp,616,1536,0.1088626924902201,40.4116973876953,-105.706855773926,3670176,616,1152,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-23 08:38:29.205785,98.51729879915304,27.298685711055334,23.967735594294336,4.537575372517159e-20,9.0,-27.43,1.184412938166907,-28.04,0.2314,0.5061,1.4782,0.9537,0.1473,0.1038,0.1038,0
103752,npp,2927,1003,0.1885336637496948,40.4150009155273,-105.708297729492,3670176,2931,738,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-24 08:19:33.529270,94.96760187206763,48.22230624978694,41.33913937075151,2.128436218270619e-18,6.0,-48.37,1.7549928774784245,-48.73,0.2563,0.4998,1.6945,0.9658,0.3054,0.1821,0.1821,0
104346,npp,1316,1180,0.206541895866394,40.4140968322754,-105.709762573242,3670176,1317,872,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-29 08:25:49.999413,96.3329611344418,42.24746456660324,36.54845611179165,6.907590077470221e-07,7.0,-42.39,1.4867838833500562,-42.83,0.2528,0.5563,2.1002,0.8677,0.2475,0.1792,0.1792,0
104464,npp,535,648,0.341177478432655,40.4138221740723,-105.710296630859,3670144,536,431,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-04-30 08:06:52.545090,93.44552251303662,57.855379322570215,48.58597263914192,0.0008320187362417852,4.0,-58.0,2.2013981571160284,-58.27,0.2219,0.5582,3.2099,0.8648,0.3841,0.295,0.295,0
130489,npp,13,111,2.2347092628479,40.4143257141113,-105.708229064941,3670144,11,51,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-05 07:46:56.058077,90.2775246014912,68.3675401916021,55.41325570700789,0.05900031174247261,1.0,-68.49,3.3166247903554,-68.52,0.3247,0.84,2.9036,0.5746,0.9032,1.2841,-2.002244934854121,0
131048,npp,23,1347,0.707119107246399,40.409481048584,-105.707328796387,3670144,23,1017,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-08 08:31:11.032938,97.67684739181118,35.80372215687327,31.206389225982164,0.023342222787051517,8.0,-35.94,1.2937979144666532,-35.94,0.2431,0.4354,1.9126,1.1087,0.6928,0.784,-0.5161727170407722,0
131224,npp,2328,812,0.727801918983459,40.4118385314941,-105.71028137207,3670144,2328,600,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-09 08:12:15.372697,94.3716087499457,53.715582744081814,45.55488031391827,0.012425798837736514,5.0,-53.85,1.9513309067639726,-53.85,0.3021,0.6193,2.3325,0.7795,0.5383,0.5673,-0.12482280182776306,0
131400,npp,1516,287,0.452601313591003,40.4095230102539,-105.709289550781,3670144,1514,151,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-10 07:53:16.155682,91.31755532351525,65.36724939134638,53.61675515921527,0.004972157287248902,2.0,-65.49,3.0,-65.51,0.2408,0.5393,1.4587,0.895,0.4538,0.4051,0.12814851561512036,0
131766,npp,2228,2047,0.1936317756772041,40.4142951965332,-105.71004486084,3670144,2228,1614,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-12 08:56:19.691736,-72.16147878453025,0.7930652108003284,0.7024085992789467,0.0013317324356120338,12.0,0.8,1.0,0.85,0.2498,0.4827,1.5605,1.0,0.1936,0.1936,0.11942188101890976,0
131947,npp,1500,1523,0.1968082934617996,40.411190032959,-105.707847595215,3670176,1500,1142,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-13 08:37:27.591640,97.64846424134666,27.940375134654868,24.518849549399626,7.920651242096631e-05,9.0,-28.04,1.184412938166907,-28.04,0.2314,0.5061,1.4782,0.9537,0.2215,0.1877,0.1877,0
132123,npp,742,991,0.29029345512390103,40.4153671264648,-105.705406188965,3670176,743,730,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-14 08:18:33.710185,95.32528430933164,48.591497624282745,41.626648522560615,8.857653319514963e-10,6.0,-48.73,1.7549928774784245,-48.73,0.2563,0.4998,1.6945,0.9658,0.3633,0.2804,0.2804,0
132296,npp,3028,462,0.649304986000061,40.4124069213867,-105.70923614502,3670176,3030,272,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-15 07:59:36.271443,92.57025926885227,61.973448692264924,51.4274807503168,1.3249089555798897e-15,3.0,-62.12,2.5331140255951103,-62.12,0.2571,0.6493,2.0678,0.7434,0.4827,0.4827,0.4827,0
132488,npp,1326,2736,0.382562786340714,40.4130630493164,-105.703674316406,3670176,1325,2194,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-16 09:21:21.230665,-73.59629988039197,36.38859753404638,31.700151723751997,1.0860108975400869e-15,16.0,36.5,1.357151599901897,36.46,0.2477,0.4429,1.1192,1.0899,0.4382,0.4169,0.4169,0
132669,npp,635,2221,0.1442752424627542,40.4125671386719,-105.706588745117,3670176,635,1779,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-17 09:02:34.468446,-75.40422100538107,10.80330753629401,9.556405724009831,2.262456486931392e-22,13.0,10.84,1.015504800579495,10.865,0.2356,0.4611,1.6581,1.0468,0.1707,0.151,0.151,0
132847,npp,2972,1698,0.1686165817081928,40.4109115600586,-105.708824157715,3670176,2972,1286,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-18 08:43:44.148428,98.96053770220259,19.055395659349742,16.80827323469593,8.763167289086557e-26,10.0,-19.14,1.0442604737599883,-19.14,0.2402,0.4221,1.8566,1.1435,0.2399,0.1928,0.1928,0
133027,npp,2224,1168,0.19994992017745972,40.4096450805664,-105.708038330078,3670176,2222,862,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-19 08:24:50.267302,95.8979497629016,42.69427453696194,36.911907437616996,3.2294171148788692e-27,7.0,-42.83,1.4867838833500562,-42.83,0.2528,0.5563,2.1002,0.8677,0.243,0.1735,0.1735,0
133209,npp,1447,637,0.06717801839113241,40.4101715087891,-105.707862854004,3670176,1447,420,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-20 08:05:54.605336,93.33475306266895,58.12987227502493,48.77981283030478,2.991035671843999e-27,4.0,-58.27,2.2013981571160284,-58.27,0.2219,0.5582,3.2099,0.8648,0.2597,0.0581,0.0581,0
133392,npp,639,110,0.296538949012756,40.4145812988281,-105.709465026855,3670176,645,51,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-21 07:46:53.603348,90.07900073949304,68.37962404195828,55.42562908632141,1.1772998639007064e-25,1.0,-68.51,3.3166247903554,-68.52,0.3247,0.84,2.9036,0.5746,0.3188,0.1704,0.1704,0
133404,npp,2775,2908,0.104341184720397,40.4155693054199,-105.710052490234,3670176,2776,2346,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.25525953694702,42.9147304488184,37.093617469693925,1.469880669707888e-28,17.0,43.03,1.4867838833500562,43.03,0.2405,0.4952,1.5515,0.9748,0.2198,0.1017,0.1017,0
134124,npp,2932,812,0.245629481971264,40.4150314331055,-105.710578918457,3670176,2934,600,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-25 08:12:12.924623,94.3270109684598,53.71851111752874,45.559924130721306,3.06926612863273e-14,5.0,-53.85,1.9513309067639726,-53.85,0.3021,0.6193,2.3325,0.7795,0.2912,0.1915,0.1915,0
134138,npp,1807,3576,0.255904003977776,40.4141082763672,-105.713653564453,3670176,1812,2903,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.51909235383174,61.19896748673047,50.914929007774326,1.0208122961938132e-21,21.0,61.32,2.5331140255951103,61.32,0.3062,0.6342,1.6228,0.7612,0.3334,0.1948,0.1948,0
134308,npp,2135,286,-0.11552815139293701,40.4114723205566,-105.710250854492,3670176,2136,150,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-26 07:53:13.709036,91.31450503144241,65.37369133522128,53.62476768690587,1.0485193983151109e-07,2.0,-65.51,3.0,-65.51,0.2408,0.5393,1.4587,0.895,0.2644,-0.1034,-0.1034,0
134322,npp,1147,3078,0.1745453737676144,40.4144020080566,-105.713111877441,3670176,1146,2471,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.49315026494993,48.51918259501624,41.575001939582755,8.302330460188824e-16,18.0,48.65,1.7549928774784245,48.65,0.2296,0.4555,0.9585,1.0598,0.3226,0.185,0.185,0
134505,npp,474,2565,0.1306875143200159,40.4107780456543,-105.706840515137,3670176,474,2074,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.11429910466585,28.85096262083113,25.303164353825668,4.45703060767568e-09,15.0,28.94,1.184412938166907,28.99,0.2603,0.4562,1.4795,1.058,0.2078,0.1383,0.1383,0
134687,npp,2844,2047,0.288458302617073,40.41357421875,-105.706596374512,3670144,2844,1613,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-28 08:56:15.473696,-45.667365537735094,0.9837861395817346,0.871375344605822,0.0019013592015532203,12.0,0.8,1.0,0.85,0.2498,0.4827,1.5605,1.0,0.2885,0.2885,0.1825934039698544,0
134872,npp,2115,1523,0.662886679172516,40.4098472595215,-105.708488464355,3670144,2115,1142,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-29 08:37:25.154974,99.04257435069577,27.922962163194025,24.50511776138661,0.02419003919566909,9.0,-28.04,1.184412938166907,-28.04,0.2314,0.5061,1.4782,0.9537,0.6151,0.6322,-0.7151964871846993,0
135048,npp,1356,990,1.13853394985199,40.4113426208496,-105.707153320312,3670144,1355,729,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-30 08:18:29.497004,95.09140171211023,48.62019269474102,41.65145658584404,0.070747900418474,6.0,-48.76,1.7549928774784245,-48.73,0.2563,0.4998,1.6945,0.9658,0.8467,1.0997,-2.8409911137461723,0
135062,npp,164,3740,1.64672410488129,40.4111976623535,-105.705680847168,3670144,166,3019,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-30 09:58:43.425802,-67.86257053461246,64.42679909724137,53.03755431209491,0.030299914275045116,22.0,64.54,2.8345692104261015,64.47,0.2799,0.5653,1.2676,0.8539,0.8642,1.4061,-0.28161938424567245,0
135249,npp,2601,3248,2.2923059463501,40.4119262695312,-105.704254150391,3670144,2601,2589,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-08-31 09:40:02.004775,-71.01139397392659,53.39883147338334,45.325732644477974,0.10272676033601251,19.0,53.51,1.9513309067639726,53.46,0.2388,0.449,1.2998,1.075,1.4273,2.4643,-3.25762855484868,0
135430,npp,1937,2736,2.34983420372009,40.4126243591309,-105.709396362305,3670144,1938,2194,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-01 09:21:18.804703,-74.23129282721128,36.374623882517795,31.689475569266826,0.12431237144937111,16.0,36.5,1.357151599901897,36.46,0.2477,0.4429,1.1192,1.0899,1.8878,2.561,-4.36325718080153,0
135611,npp,1228,2220,2.79871034622192,40.4152679443359,-105.710235595703,3670144,1228,1779,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-02 09:02:30.268434,-75.57580577255352,10.756132121510333,9.515069960672308,0.10930068569657232,13.0,10.78,1.015504800579495,10.865,0.2356,0.4611,1.6581,1.0468,2.7846,2.9298,-3.1582992694219145,0
135987,npp,2830,1167,1.7416980266571,40.4103469848633,-105.708930969238,3670144,2829,861,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-04 08:24:46.076025,96.14042329775171,42.715279222884234,36.92981259255284,0.0685346230125836,7.0,-42.86,1.4867838833500562,-42.83,0.2528,0.5563,2.1002,0.8677,1.28,1.5113,-2.306110527975319,0
136001,npp,1586,3900,1.56757318973541,40.4156761169434,-105.711730957031,3670144,1589,3116,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-04 10:04:54.667066,-66.77171155590051,67.23640465090226,54.767763378740995,0.07161831782173227,23.0,67.35,3.1865100272627664,67.3,0.3979,0.7379,1.5497,0.6541,0.7431,1.0254,-2.963773769853013,0
136175,npp,2051,636,1.49509048461914,40.4133720397949,-105.710739135742,3670144,2053,420,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-05 08:05:50.422717,93.57809914261658,58.15221018772702,48.79657359050762,0.04788109937806464,4.0,-58.29,2.2013981571160284,-58.27,0.2219,0.5582,3.2099,0.8648,0.9083,1.2929,-1.3740996101575695,0
136188,npp,961,3413,0.916205525398254,40.4133033752441,-105.705009460449,3670144,964,2761,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-05 09:46:15.027386,-70.29457689770477,57.57692075914548,48.39221228894779,0.056818583832865116,20.0,57.69,2.2013981571160284,57.62,0.2978,0.5692,1.5335,0.848,0.6403,0.7769,-2.3879216707692796,0
136362,npp,1242,109,1.33416533470154,40.4129028320312,-105.707847595215,3670144,1241,50,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-06 07:46:49.430247,90.2857978721344,68.38624830100517,55.4304391643027,0.029846015989242754,1.0,-68.52,3.3166247903554,-68.52,0.3247,0.84,2.9036,0.5746,0.6317,0.7667,-0.8957370376201755,0
136375,npp,306,2908,0.641272068023682,40.4111976623535,-105.706237792969,3670144,307,2345,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-06 09:27:31.827631,-73.11447081511231,42.90641779001224,37.08753585531321,0.040900195316283645,17.0,43.03,1.4867838833500562,43.03,0.2405,0.4952,1.5515,0.9748,0.581,0.6251,-1.6530599917454942,0
136755,npp,1981,1871,0.480222851037979,40.4145011901855,-105.704498291016,3670144,1981,1445,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-08 08:49:54.750760,96.81380273226004,9.447620671179635,8.35990035725795,0.01435260920340107,11.0,-9.45,1.0,-9.4,0.2543,0.4287,2.0629,1.1259,0.5342,0.5407,-0.2587470395922188,0
136940,npp,1225,1345,0.350648194551468,40.4096183776855,-105.712341308594,3670144,1225,1016,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-09 08:31:02.656252,97.05896299135784,35.8937381225593,31.284541554735668,0.006059651268571025,8.0,-36.02,1.2937979144666532,-35.94,0.2431,0.4354,1.9126,1.1087,0.4172,0.3888,0.05127459267041207,0
136952,npp,3017,4060,0.975253939628601,40.4135704040527,-105.71085357666,3670144,3017,3196,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-09 10:11:04.130040,-65.60407759522535,69.75982948509736,56.21498629388529,0.011533769902891977,24.0,69.87,3.5496478698597698,69.81,0.4157,1.0128,2.9812,0.4766,0.4721,0.4648,-0.17763637331251603,0
137129,npp,455,811,0.309258460998535,40.4093017578125,-105.707092285156,3670144,455,599,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-10 08:12:07.003024,94.58955068103178,53.735711327569135,45.57362148972556,0.0013244879153327114,5.0,-53.88,1.9513309067639726,-53.85,0.3021,0.6193,2.3325,0.7795,0.3238,0.2411,0.16732540418382655,0
137142,npp,2386,3576,0.34943728148937203,40.4112892150879,-105.710205078125,3670144,2389,2902,196611,3866755,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-10 09:52:26.270064,-69.08269594138069,61.200322956420436,50.91698958299255,0.004907313485001521,21.0,61.32,2.5331140255951103,61.32,0.3062,0.6342,1.6228,0.7612,0.3703,0.266,-0.007339654298243681,0
137322,npp,2727,285,0.548772007226944,40.4125213623047,-105.70979309082,3670176,2728,150,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-11 07:53:07.797309,91.27798485395223,65.3992071282247,53.64082131660344,1.7732983466877508e-05,2.0,-65.53,3.0,-65.51,0.2408,0.5393,1.4587,0.895,0.4859,0.4912,0.4912,0
137715,npp,361,2045,0.1619709394872189,40.4103775024414,-105.71102142334,3670176,361,1612,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-13 08:56:09.545197,-52.558377576264824,0.7991954985665272,0.7078723380939448,2.4838967418214717e-11,12.0,0.69,1.0,0.85,0.2498,0.4827,1.5605,1.0,0.162,0.162,0.162,0
137903,npp,2701,1521,0.1692404337227345,40.4114723205566,-105.705154418945,3670176,2701,1140,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-14 08:37:17.458888,97.6811716646743,28.022460081813303,24.59041209299215,2.549602874894697e-18,9.0,-28.13,1.184412938166907,-28.04,0.2314,0.5061,1.4782,0.9537,0.1983,0.1614,0.1614,0
138092,npp,1940,988,0.298854663968086,40.4137153625488,-105.709648132324,3670176,1941,728,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-15 08:18:23.592268,95.47866304705539,48.671756633962424,41.6910050483764,1.1399768635545425e-24,6.0,-48.82,1.7549928774784245,-48.73,0.2563,0.4998,1.6945,0.9658,0.3682,0.2886,0.2886,0
138105,npp,748,3738,0.1386613799259067,40.4097290039062,-105.703506469727,3670176,746,3018,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.48988663078956,64.38957009369675,53.013197788818275,6.037757866894578e-19,22.0,64.5,2.8345692104261015,64.47,0.2799,0.5653,1.2676,0.8539,0.3322,0.1184,0.1184,0
138282,npp,1134,459,0.447099417448044,40.4096145629883,-105.711059570312,3670176,1131,271,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-16 07:59:24.384635,92.13773789715506,62.041898225795194,51.474934727421164,2.3133743212118972e-29,3.0,-62.18,2.5331140255951103,-62.12,0.2571,0.6493,2.0678,0.7434,0.4029,0.3324,0.3324,0
138296,npp,111,3245,0.373504161834717,40.4151954650879,-105.711051940918,3670176,109,2587,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-16 09:39:54.327219,-70.60414574110659,53.310178045619395,45.25838783575095,1.3939668421588355e-25,19.0,53.43,1.9513309067639726,53.46,0.2388,0.449,1.2998,1.075,0.444,0.4015,0.4015,0
138688,npp,1807,2218,0.30227011442184404,40.4102897644043,-105.707405090332,3670176,1807,1777,196611,3866787,1128,usa_rmnp_48_11,40.4125,-105.70833333,48,11,usa_rmnp,2012-09-18 09:02:22.592831,-73.87510099537188,10.65565688222959,9.426238294788227,5.580640478088022e-30,13.0,10.67,1.015504800579495,10.865,0.2356,0.4611,1.6581,1.0468,0.3263,0.3164,0.3164,0
