lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.64,0.652,0.823
2,0.399,0.489,0.632
3,0.25,0.354,0.436
4,0.163,0.244,0.265
5,0.112,0.157,0.126
6,0.084,0.089,0.018
7,0.054,0.038,-0.066
8,0.039,0.002,-0.119
9,0.033,-0.021,-0.15
10,0.025,-0.035,-0.17
11,0.022,-0.039,-0.18
12,0.018,-0.037,-0.186
13,0.017,-0.029,-0.189
14,0.013,-0.017,-0.191
15,0.014,-0.003,-0.191
16,0.019,0.014,-0.189
17,0.022,0.031,-0.186
18,0.02,0.049,-0.183
19,0.02,0.066,-0.177
20,0.019,0.082,-0.164
21,0.025,0.097,-0.137
22,0.033,0.109,-0.095
23,0.053,0.119,-0.028
24,0.075,0.127,0.068
25,0.109,0.133,0.191
26,0.142,0.129,0.33
27,0.18,0.127,0.476
28,0.204,0.126,0.597
29,0.214,0.125,0.664
30,0.187,0.123,0.652
31,0.166,0.12,0.571
32,0.151,0.113,0.442
33,0.115,0.107,0.292
34,0.087,0.1,0.155
35,0.056,0.091,0.036
36,0.039,0.08,-0.049
37,0.028,0.068,-0.107
38,0.02,0.056,-0.146
39,0.015,0.045,-0.168
40,0.011,0.035,-0.181
41,0.011,0.027,-0.188
42,0.01,0.019,-0.191
43,0.009,0.014,-0.192
44,0.009,0.01,-0.193
45,0.009,0.007,-0.194
46,0.006,0.007,-0.194
47,0.003,0.009,-0.193
48,0.004,0.014,-0.189
49,0.01,0.019,-0.178
50,0.017,0.027,-0.157
51,0.031,0.035,-0.12
52,0.038,0.043,-0.068
53,0.06,0.049,0.011
54,0.056,0.054,0.106
55,0.074,0.057,0.222
56,0.098,0.059,0.355
57,0.064,0.06,0.464
58,0.085,0.059,0.554
59,0.11,0.057,0.588
60,0.096,0.055,0.534
61,0.076,0.051,0.427
62,0.045,0.047,0.291
63,0.016,0.043,0.159
64,0.006,0.038,0.048
65,0.011,0.034,-0.033
66,0.002,0.029,-0.097
67,-0.003,0.025,-0.139
68,-0.001,0.02,-0.164
69,0.002,0.015,-0.178
70,0.004,0.01,-0.186
71,0.002,0.006,-0.191
72,-0.001,0.001,-0.194
73,-0.005,-0.004,-0.196
74,-0.004,-0.008,-0.196
75,-0.002,-0.011,-0.195
76,0.001,-0.013,-0.192
77,0.0,-0.014,-0.189
78,-0.001,-0.014,-0.183
79,-0.006,-0.014,-0.171
80,-0.006,-0.014,-0.148
81,-0.008,-0.013,-0.111
82,-0.006,-0.013,-0.055
83,-0.011,-0.011,0.022
84,-0.006,-0.01,0.118
85,0.014,-0.011,0.227
86,-0.016,-0.012,0.319
87,-0.035,-0.013,0.397
88,-0.041,-0.014,0.437
89,-0.026,-0.014,0.433
90,-0.031,-0.013,0.363
91,-0.031,-0.013,0.261
92,-0.021,-0.012,0.153
93,-0.008,-0.011,0.057
94,0.001,-0.01,-0.02
95,0.005,-0.008,-0.079
96,0.012,-0.007,-0.12
97,0.007,-0.006,-0.151
98,0.001,-0.004,-0.173
99,-0.003,-0.002,-0.185
100,-0.005,0.0,-0.191
101,-0.001,0.001,-0.193
102,-0.001,0.002,-0.194
103,0.001,0.001,-0.194
104,-0.002,0.0,-0.196
105,-0.004,-0.001,-0.196
106,-0.003,-0.003,-0.193
107,-0.004,-0.005,-0.189
108,-0.005,-0.008,-0.181
109,-0.005,-0.01,-0.162
110,-0.008,-0.013,-0.134
111,-0.013,-0.017,-0.093
112,-0.011,-0.02,-0.033
113,-0.023,-0.022,0.04
114,-0.015,-0.024,0.131
115,-0.017,-0.026,0.222
116,-0.041,-0.027,0.294
117,-0.028,-0.027,0.352
118,-0.037,-0.026,0.364
119,-0.03,-0.026,0.334
120,-0.033,-0.026,0.261
121,-0.047,-0.025,0.163
122,-0.064,-0.025,0.065
123,-0.026,-0.024,-0.005
124,-0.012,-0.022,-0.064
125,-0.005,-0.019,-0.11
126,-0.002,-0.016,-0.142
127,-0.002,-0.013,-0.165
128,-0.002,-0.01,-0.18
129,-0.005,-0.007,-0.189
130,-0.008,-0.006,-0.195
131,-0.008,-0.005,-0.197
132,-0.009,-0.006,-0.2
133,-0.009,-0.007,-0.2
134,-0.015,-0.01,-0.202
135,-0.01,-0.013,-0.199
136,-0.008,-0.016,-0.195
137,-0.01,-0.021,-0.189
138,-0.016,-0.026,-0.178
139,-0.024,-0.03,-0.16
140,-0.027,-0.036,-0.13
141,-0.032,-0.042,-0.087
142,-0.038,-0.046,-0.029
143,-0.025,-0.051,0.049
144,-0.038,-0.056,0.121
145,-0.063,-0.06,0.184
146,-0.082,-0.063,0.239
147,-0.095,-0.066,0.274
148,-0.109,-0.065,0.269
149,-0.096,-0.065,0.23
150,-0.098,-0.064,0.157
151,-0.081,-0.063,0.083
152,-0.058,-0.062,0.015
153,-0.052,-0.059,-0.047
154,-0.043,-0.055,-0.095
155,-0.034,-0.05,-0.133
156,-0.031,-0.044,-0.159
157,-0.028,-0.038,-0.177
158,-0.032,-0.033,-0.191
159,-0.029,-0.029,-0.197
160,-0.028,-0.026,-0.199
161,-0.026,-0.025,-0.201
162,-0.024,-0.025,-0.202
163,-0.025,-0.027,-0.203
164,-0.026,-0.03,-0.202
165,-0.026,-0.034,-0.2
166,-0.029,-0.039,-0.197
167,-0.03,-0.046,-0.189
168,-0.034,-0.052,-0.175
169,-0.04,-0.061,-0.155
170,-0.051,-0.069,-0.124
171,-0.064,-0.078,-0.082
172,-0.075,-0.085,-0.028
173,-0.087,-0.092,0.033
174,-0.086,-0.097,0.104
175,-0.102,-0.101,0.169
176,-0.138,-0.103,0.212
177,-0.158,-0.104,0.233
178,-0.155,-0.104,0.22
179,-0.148,-0.102,0.171
180,-0.147,-0.1,0.108
181,-0.112,-0.096,0.047
182,-0.084,-0.09,-0.014
183,-0.067,-0.083,-0.067
184,-0.051,-0.076,-0.109
185,-0.045,-0.068,-0.144
186,-0.038,-0.059,-0.168
187,-0.036,-0.05,-0.184
188,-0.033,-0.042,-0.194
189,-0.029,-0.035,-0.198
190,-0.026,-0.03,-0.2
191,-0.024,-0.026,-0.201
192,-0.018,-0.025,-0.199
193,-0.018,-0.025,-0.198
194,-0.02,-0.028,-0.198
195,-0.021,-0.031,-0.196
196,-0.024,-0.037,-0.192
197,-0.028,-0.043,-0.183
198,-0.034,-0.051,-0.169
199,-0.042,-0.059,-0.147
200,-0.053,-0.069,-0.115
201,-0.068,-0.078,-0.071
202,-0.085,-0.086,-0.015
203,-0.102,-0.092,0.052
204,-0.117,-0.097,0.12
205,-0.127,-0.101,0.186
206,-0.142,-0.103,0.233
207,-0.132,-0.103,0.248
208,-0.127,-0.103,0.223
209,-0.151,-0.101,0.163
210,-0.133,-0.098,0.101
211,-0.099,-0.094,0.037
212,-0.079,-0.089,-0.027
213,-0.06,-0.082,-0.077
214,-0.05,-0.074,-0.12
215,-0.039,-0.065,-0.15
216,-0.035,-0.057,-0.172
217,-0.034,-0.048,-0.186
218,-0.03,-0.041,-0.193
219,-0.032,-0.036,-0.198
220,-0.026,-0.031,-0.198
221,-0.021,-0.027,-0.197
222,-0.02,-0.024,-0.196
223,-0.018,-0.022,-0.195
224,-0.019,-0.022,-0.193
225,-0.021,-0.023,-0.191
226,-0.022,-0.025,-0.185
227,-0.019,-0.028,-0.172
228,-0.017,-0.031,-0.153
229,-0.021,-0.035,-0.126
230,-0.033,-0.039,-0.089
231,-0.045,-0.042,-0.038
232,-0.054,-0.045,0.026
233,-0.064,-0.047,0.103
234,-0.064,-0.05,0.189
235,-0.079,-0.05,0.263
236,-0.09,-0.05,0.309
237,-0.084,-0.049,0.315
238,-0.063,-0.048,0.283
239,-0.054,-0.046,0.216
240,-0.023,-0.044,0.146
241,-0.027,-0.041,0.058
242,-0.0,-0.037,-0.007
243,-0.013,-0.032,-0.074
244,-0.016,-0.029,-0.121
245,-0.019,-0.025,-0.153
246,-0.021,-0.022,-0.174
247,-0.018,-0.02,-0.185
248,-0.015,-0.017,-0.19
249,-0.015,-0.016,-0.193
250,-0.017,-0.014,-0.196
251,-0.017,-0.013,-0.196
252,-0.016,-0.012,-0.195
253,-0.013,-0.012,-0.193
254,-0.012,-0.012,-0.19
255,-0.01,-0.013,-0.185
256,-0.006,-0.014,-0.175
257,-0.003,-0.015,-0.16
258,-0.004,-0.016,-0.138
259,-0.012,-0.016,-0.105
260,-0.024,-0.017,-0.056
261,-0.027,-0.016,0.014
262,-0.035,-0.015,0.101
263,-0.025,-0.013,0.205
264,-0.029,-0.011,0.302
265,-0.051,-0.008,0.376
266,-0.029,-0.007,0.417
267,0.012,-0.005,0.409
268,0.015,-0.004,0.342
269,0.014,-0.004,0.251
270,0.011,-0.005,0.151
271,0.012,-0.005,0.056
272,0.017,-0.004,-0.02
273,0.012,-0.002,-0.081
274,0.009,0.0,-0.123
275,0.003,0.0,-0.152
276,0.002,0.001,-0.169
277,0.003,0.002,-0.178
278,0.0,0.002,-0.183
279,-0.0,0.004,-0.185
280,-0.002,0.006,-0.186
281,-0.002,0.008,-0.186
282,-0.002,0.011,-0.185
283,-0.003,0.013,-0.184
284,0.001,0.016,-0.18
285,0.008,0.019,-0.171
286,0.011,0.022,-0.159
287,0.016,0.025,-0.139
288,0.022,0.029,-0.107
289,0.031,0.032,-0.058
290,0.039,0.036,0.011
291,0.055,0.041,0.109
292,0.067,0.045,0.221
293,0.084,0.048,0.339
294,0.046,0.05,0.428
295,0.019,0.051,0.488
296,0.032,0.051,0.501
297,0.043,0.051,0.452
298,0.099,0.05,0.38
299,0.091,0.049,0.263
300,0.059,0.048,0.14
301,0.051,0.046,0.041
302,0.039,0.042,-0.039
303,0.025,0.036,-0.097
304,0.016,0.029,-0.135
305,0.013,0.023,-0.157
306,0.01,0.018,-0.17
307,0.009,0.013,-0.176
308,0.006,0.009,-0.18
309,0.005,0.006,-0.182
310,0.006,0.005,-0.182
311,0.004,0.006,-0.182
312,0.006,0.008,-0.18
313,0.008,0.011,-0.178
314,0.011,0.015,-0.173
315,0.011,0.019,-0.165
316,0.013,0.025,-0.15
317,0.027,0.03,-0.118
318,0.029,0.035,-0.075
319,0.03,0.04,-0.013
320,0.019,0.044,0.07
321,0.017,0.051,0.176
322,0.03,0.056,0.301
323,0.061,0.062,0.434
324,0.076,0.065,0.536
325,0.119,0.066,0.588
326,0.138,0.067,0.561
327,0.118,0.067,0.467
328,0.094,0.067,0.337
329,0.065,0.065,0.206
330,0.058,0.061,0.096
331,0.06,0.054,0.007
332,0.04,0.047,-0.065
333,0.026,0.04,-0.115
334,0.016,0.032,-0.147
335,0.012,0.025,-0.163
336,0.012,0.019,-0.17
337,0.012,0.015,-0.174
338,0.013,0.013,-0.175
339,0.011,0.012,-0.177
340,0.007,0.014,-0.179
341,0.008,0.016,-0.177
342,0.011,0.021,-0.175
343,0.014,0.026,-0.172
344,0.015,0.031,-0.165
345,0.016,0.038,-0.153
346,0.018,0.046,-0.131
347,0.023,0.055,-0.094
348,0.034,0.064,-0.035
349,0.051,0.073,0.049
350,0.061,0.082,0.154
351,0.08,0.088,0.281
352,0.126,0.092,0.429
353,0.16,0.094,0.549
354,0.19,0.096,0.622
355,0.172,0.097,0.61
356,0.136,0.097,0.529
357,0.122,0.095,0.415
358,0.111,0.091,0.282
359,0.074,0.084,0.15
360,0.052,0.075,0.042
361,0.031,0.065,-0.041
362,0.016,0.054,-0.098
363,0.015,0.043,-0.131
364,0.012,0.033,-0.152
365,0.012,0.024,-0.162
366,0.015,0.017,-0.166
367,0.014,0.012,-0.169
368,0.015,0.009,-0.17
369,0.013,0.008,-0.171
370,0.011,0.01,-0.172
371,0.01,0.013,-0.173
372,0.009,0.019,-0.172
373,0.012,0.027,-0.167
374,0.017,0.037,-0.156
375,0.022,0.048,-0.137
376,0.027,0.063,-0.106
377,0.031,0.077,-0.057
378,0.039,0.091,0.014
379,0.067,0.104,0.113
380,0.105,0.115,0.236
381,0.149,0.125,0.371
382,0.19,0.132,0.502
383,0.2,0.136,0.584
384,0.196,0.138,0.608
385,0.169,0.136,0.555
386,0.138,0.132,0.449
387,0.126,0.125,0.322
388,0.089,0.114,0.192
389,0.076,0.101,0.084
390,0.056,0.086,-0.004
391,0.036,0.069,-0.07
392,0.031,0.052,-0.11
393,0.022,0.034,-0.137
394,0.019,0.018,-0.151
395,0.016,0.004,-0.159
396,0.014,-0.006,-0.163
397,0.01,-0.011,-0.166
398,0.007,-0.008,-0.168
399,0.009,0.005,-0.167
400,0.006,0.03,-0.168
