gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2402,1883,0.314098909497261,40.3390083312988,-105.75235748291,3670144,2402,1456,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-01 08:51:14.909901,100.15109771175945,8.715916585178267,7.712857179623872,0.001502763197341001,11.0,-8.76,1.0,-9.57,0.2318,0.3885,2.4979,1.0939,0.3506,0.3436,0.2504293022718584,0
101048,npp,1647,1357,0.640861570835114,40.3406753540039,-105.753929138184,3670144,1646,1024,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-02 08:32:21.006505,97.11960736720269,35.373044840672584,30.843828044245083,0.009940373384878281,8.0,-35.51,1.2937979144666532,-36.06,0.2715,0.4548,1.776,0.9343,0.5687,0.5988,-0.0174990453759426,0
101172,npp,879,822,7.95436668395996,40.3420829772949,-105.754524230957,3670144,877,611,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-03 08:13:25.319551,94.11758517869357,53.44106906594139,45.3482198325212,0.026342247804928658,5.0,-53.58,1.9513309067639726,-53.94,0.2498,0.4604,2.1422,0.923,4.2654,7.3422,5.708991513090346,0
101180,npp,2808,3587,1.049139738082886,40.3385887145996,-105.754058837891,3670144,2808,2911,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-03 09:53:44.583947,-68.71231970346915,61.46025349676265,51.08648437167851,0.003932337843326439,21.0,61.55,2.5331140255951103,61.28,0.2335,0.5391,2.2239,0.7882,0.6263,0.8269,0.5830966774181237,0
101295,npp,82,297,4.58458852767944,40.3453750610352,-105.754173278809,3670144,85,157,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-04 07:54:27.854500,91.50241116685521,65.18211986257738,53.49969805694641,0.05070812161850457,2.0,-65.31,2.898275349237888,-65.58,0.2899,0.5634,1.9527,0.7542,1.8124,3.4578,0.31391739757859893,0
101303,npp,2164,3090,1.79382514953613,40.3395614624023,-105.752792358398,3670144,2165,2479,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-04 09:35:03.132195,-72.2605805178444,48.91787323750041,41.88332213524245,0.01960819766952397,18.0,49.01,1.7549928774784245,48.59,0.2061,0.4508,1.6524,0.9427,1.1902,1.691,0.4752998409240965,0
101429,npp,1491,2576,4.75995302200317,40.3403396606445,-105.752952575684,3670144,1491,2082,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-05 09:16:18.121743,-75.69870175390994,29.392916511161115,25.766045104561975,0.04939463245000294,15.0,29.46,1.184412938166907,28.89,0.2425,0.433,1.7099,0.9814,4.0782,4.6712,1.6087531836719702,0
101552,npp,789,2058,9.79081439971924,40.3450126647949,-105.75365447998,3670144,790,1624,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-06 08:57:29.555562,-74.86978702141059,1.4340482945696735,1.2700894824689863,0.10113801035132687,12.0,1.42,1.0,0.69,0.2484,0.425,2.3341,1.0,9.7908,9.7908,3.5202851191841633,0
101674,npp,60,1534,9.91490268707275,40.3411598205566,-105.750358581543,3670144,60,1150,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-07 08:38:37.432475,97.88777878770134,27.402294690855893,24.05538800144579,0.10566189454247733,9.0,-27.52,1.184412938166907,-28.155,0.2076,0.5935,1.8516,0.716,8.295,7.0992,0.5482061672930119,0
101796,npp,2358,1002,4.61044454574585,40.3390922546387,-105.751777648926,3670144,2359,737,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-08 08:19:43.531698,95.46553499663126,48.26825778607324,41.37221490925691,0.06458311175399668,6.0,-48.4,1.7549928774784245,-48.88,0.2457,0.4461,2.1093,0.9526,2.7978,4.3921,0.3879737383099462,0
101805,npp,1178,3750,4.28090143203735,40.3444366455078,-105.757385253906,3670144,1177,3027,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-08 09:59:55.679885,-67.54760566587765,64.62365329754344,53.15765251429907,0.05360751754080788,22.0,64.72,2.898275349237888,64.45,0.2954,0.6531,1.9214,0.6506,1.6767,2.7853,-0.538343952412613,0
101917,npp,1570,472,2.34369897842407,40.3417816162109,-105.755676269531,3670144,1573,280,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-09 08:00:46.071160,92.77584147301442,61.774288415019434,51.293490852391216,0.03544089655050293,3.0,-61.91,2.5331140255951103,-62.2,0.2658,0.5584,2.2692,0.7611,1.1298,1.7838,-0.41352095220585583,0
102055,npp,2936,2747,1.65409851074219,40.3422470092773,-105.757972717285,3670144,2936,2205,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-10 09:22:30.998912,-73.5003758940331,36.82973758143691,32.06878726753454,0.024880623197147893,16.0,36.94,1.357151599901897,36.42,0.2188,0.4313,1.646,0.9853,1.326,1.6298,0.08721163525231668,0
102179,npp,2244,2232,0.800740659236908,40.3399925231934,-105.75569152832,3670144,2244,1790,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-11 09:03:44.201627,-78.13921611625966,11.43372395807813,10.112328453348049,0.012429182916644662,13.0,11.46,1.015504800579495,10.73,0.2025,0.498,2.4921,0.8534,0.7231,0.6834,-0.08720420868937773,0
102911,npp,2980,1883,0.388493210077286,40.3413734436035,-105.750755310059,3670176,2980,1456,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-17 08:51:08.462416,100.81534037704687,8.693224346430519,7.693308312559048,2.9341687207102316e-13,11.0,-8.76,1.0,-9.57,0.2318,0.3885,2.4979,1.0939,0.425,0.425,0.425,0
103031,npp,2239,1356,0.306724324822426,40.3449516296387,-105.75707244873,3670176,2242,1024,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-18 08:32:14.556797,96.65765435195885,35.4154696566206,30.881707753745253,3.928889002451633e-17,8.0,-35.55,1.2937979144666532,-36.06,0.2715,0.4548,1.776,0.9343,0.3105,0.2866,0.2866,0
103270,npp,655,295,0.0903728865087032,40.3410186767578,-105.756286621094,3670176,652,156,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-20 07:54:19.624961,91.1077195574385,65.2140543315797,53.52423474827737,1.2110620708596043e-22,2.0,-65.34,2.898275349237888,-65.58,0.2899,0.5634,1.9527,0.7542,0.2617,0.0682,0.0682,0
103396,npp,2062,2575,0.1157021801918745,40.3403129577637,-105.756713867188,3670176,2061,2082,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-21 09:16:09.893094,-73.84483832410002,29.340265388010017,25.722604145895442,1.8897100784141215e-21,15.0,29.41,1.184412938166907,28.89,0.2425,0.433,1.7099,0.9814,0.157,0.1135,0.1135,0
103515,npp,1359,2057,0.13114620931446552,40.3393745422363,-105.756004333496,3670176,1359,1623,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-22 08:57:21.325719,-55.74459649268882,1.5377833368920257,1.3620417672020713,6.846314696492728e-21,12.0,1.36,1.0,0.69,0.2484,0.425,2.3341,1.0,0.1311,0.1311,0.1311,0
103634,npp,627,1533,0.16043498739600182,40.3437461853027,-105.753517150879,3670176,628,1150,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-23 08:38:30.985067,98.27682148622696,27.456832384260533,24.10389878118647,4.2462477122967985e-20,9.0,-27.57,1.184412938166907,-28.155,0.2076,0.5935,1.8516,0.716,0.0593,0.1149,0.1149,0
103752,npp,2939,1000,0.1466379705816507,40.3393211364746,-105.755210876465,3670176,2938,736,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-24 08:19:35.308507,95.281003052627,48.32266551311136,41.417859067866374,1.9981228627200457e-18,6.0,-48.46,1.7549928774784245,-48.88,0.2457,0.4461,2.1093,0.9526,0.2543,0.1397,0.1397,0
103868,npp,2149,471,0.430885702371597,40.340648651123,-105.752388000488,3670176,2151,279,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-25 08:00:37.854820,92.39427803977897,61.806335144001125,51.318692416904675,9.075307284344693e-16,3.0,-61.93,2.5331140255951103,-62.2,0.2658,0.5584,2.2692,0.7611,0.3746,0.3279,0.3279,0
104346,npp,1327,1176,0.2249084636569023,40.3434867858887,-105.757713317871,3670176,1326,869,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-29 08:25:49.999413,95.57090406401876,42.40641051442193,36.67812480341826,6.960606905959979e-07,7.0,-42.54,1.4867838833500562,-42.94,0.2151,0.4321,1.7105,0.9835,0.2856,0.2212,0.2212,0
104464,npp,547,645,0.529445350170135,40.3391952514648,-105.756416320801,3670144,549,428,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-04-30 08:06:54.324327,93.68639744852821,57.93897485740491,48.645324692041214,0.0008371529248745339,4.0,-58.08,2.2013981571160284,-58.37,0.173,0.5907,2.2508,0.7194,0.3971,0.3809,0.3809,0
130489,npp,25,107,1.42631494998932,40.3402061462402,-105.758041381836,3670144,25,49,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-05 07:46:57.837358,90.19029532662135,68.4484972781178,55.45966084542546,0.05904786842977881,1.0,-68.55,3.3166247903554,-68.57,0.2959,0.9439,2.4837,0.4502,0.5704,0.6422,-3.0187434611497292,0
131048,npp,34,1344,0.711131930351257,40.3420829772949,-105.753387451172,3670144,35,1015,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-08 08:31:12.812218,97.50780247150229,35.94618319077967,31.325954545130397,0.023334062004314534,8.0,-36.06,1.2937979144666532,-36.06,0.2715,0.4548,1.776,0.9343,0.6231,0.6644,-0.7823022093836763,0
131224,npp,2339,809,0.360277071595192,40.3434143066406,-105.752792358398,3670144,2341,596,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-09 08:12:17.151970,94.6901313999357,53.79714970211204,45.61576196046805,0.012411388876052604,5.0,-53.94,1.9513309067639726,-53.94,0.2498,0.4604,2.1422,0.923,0.3737,0.3326,-0.4369009855200199,0
131400,npp,1527,283,0.340796515345573,40.3415718078613,-105.756736755371,3670144,1528,148,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-10 07:53:17.934964,91.25096151272432,65.45023304361524,53.66824965920944,0.00495568684240506,2.0,-65.56,3.0,-65.58,0.2899,0.5634,1.9527,0.7542,0.3507,0.257,-0.0502505379730015,0
131766,npp,2239,2044,0.258393406867981,40.3448066711426,-105.756774902344,3670144,2240,1611,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-12 08:56:19.691736,-24.374002351725963,1.0751996740721375,0.9522863059787097,0.0013246442940618654,12.0,0.64,1.0,0.69,0.2484,0.425,2.3341,1.0,0.2584,0.2584,0.17627260072796416,0
132123,npp,754,987,0.343101859092712,40.3404884338379,-105.758323669434,3670176,756,728,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-14 08:18:35.489465,95.63257159967203,48.71378885729973,41.72231608959984,8.15527550301581e-10,6.0,-48.85,1.7549928774784245,-48.88,0.2457,0.4461,2.1093,0.9526,0.3663,0.3269,0.3269,0
132296,npp,3038,458,0.450732946395874,40.3447914123535,-105.754737854004,3670176,3036,269,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-15 07:59:36.271443,92.17482909778175,62.06981824744179,51.49174732392531,1.2279428923437157e-15,3.0,-62.2,2.5331140255951103,-62.2,0.2658,0.5584,2.2692,0.7611,0.3825,0.343,0.343,0
132488,npp,1338,2734,0.29415115714073203,40.340576171875,-105.753662109375,3670176,1338,2193,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-16 09:21:23.009945,-74.11186654327842,36.31732005648712,31.640322000181232,1.003994583848702e-15,16.0,36.42,1.357151599901897,36.42,0.2188,0.4313,1.646,0.9853,0.3239,0.2898,0.2898,0
132669,npp,647,2219,0.19227095693349838,40.3386573791504,-105.752708435059,3670176,647,1778,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-17 09:02:36.247720,-77.25719764845157,10.688888370706495,9.455429171573467,2.0998484442743737e-22,13.0,10.73,1.015504800579495,10.73,0.2025,0.498,2.4921,0.8534,0.1239,0.1641,0.1641,0
132847,npp,2983,1696,0.16509376466274261,40.342658996582,-105.749420166016,3670176,2983,1284,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-18 08:43:45.927708,98.62634064308662,19.185561125393725,16.922076181530144,8.252099265993468e-26,10.0,-19.25,1.0442604737599883,-19.25,0.2431,0.4492,1.9162,0.9461,0.1529,0.1562,0.1562,0
133027,npp,2235,1165,0.146993562579155,40.3413581848145,-105.75358581543,3670176,2234,859,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-19 08:24:52.046583,96.34345727393293,42.801492008208456,36.999066746366836,3.079152467629525e-27,7.0,-42.94,1.4867838833500562,-42.94,0.2151,0.4321,1.7105,0.9835,0.2332,0.1446,0.1446,0
133209,npp,1458,634,0.141368618234992,40.3420791625977,-105.753150939941,3670176,1461,417,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-20 08:05:56.384573,93.61358313815221,58.21197085406232,48.83787768687606,2.9016158236346272e-27,4.0,-58.34,2.2013981571160284,-58.37,0.173,0.5907,2.2508,0.7194,0.2208,0.1017,0.1017,0
133392,npp,651,107,0.1870479211211205,40.3397750854492,-105.753021240234,3670176,650,48,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-21 07:46:55.382629,90.25730688349587,68.4409792911128,55.46066892568194,1.1607221181691156e-25,1.0,-68.55,3.3166247903554,-68.57,0.2959,0.9439,2.4837,0.4502,0.1968,0.0842,0.0842,0
133404,npp,2787,2907,0.16241144388914108,40.3424530029297,-105.753387451172,3670176,2788,2345,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-21 09:27:37.779320,-73.09534760513844,42.87502239102472,37.06126718490807,1.421747896541686e-28,17.0,43.0,1.4867838833500562,42.96,0.2738,0.4684,2.0863,0.9073,0.2192,0.1474,0.1474,0
133946,npp,655,1343,0.345085188746452,40.3437957763672,-105.757339477539,3670176,658,1015,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-24 08:31:08.585586,96.57427338980958,35.99175224771189,31.366180964747358,4.407718725072045e-20,8.0,-36.11,1.2937979144666532,-36.06,0.2715,0.4548,1.776,0.9343,0.3401,0.3224,0.3224,0
134124,npp,2943,808,0.32171848416328397,40.3423233032227,-105.756561279297,3670176,2941,596,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-25 08:12:12.924623,93.78099981060947,53.83790051002289,45.649239007105145,3.225000340886556e-14,5.0,-53.96,1.9513309067639726,-53.94,0.2498,0.4604,2.1422,0.923,0.3539,0.297,0.297,0
134138,npp,1819,3576,0.296293586492538,40.3407669067383,-105.749557495117,3670176,1818,2902,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-25 09:52:32.190033,-68.77970746174063,61.21793142594529,50.92758862442195,1.0393638978421973e-21,21.0,61.32,2.5331140255951103,61.28,0.2335,0.5391,2.2239,0.7882,0.3291,0.2335,0.2335,0
134308,npp,2147,283,0.1381367137655616,40.335994720459,-105.755104064941,3670176,2149,148,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-26 07:53:15.488272,91.50455334356481,65.44208746857942,53.66709796281058,1.1185102842242486e-07,2.0,-65.56,3.0,-65.58,0.2899,0.5634,1.9527,0.7542,0.2832,0.1042,0.1042,0
134322,npp,1159,3077,0.239626526832581,40.3412246704102,-105.756729125977,3670176,1159,2470,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-26 09:33:50.767575,-71.85302104290433,48.501121613540676,41.560710174879844,8.661467931328391e-16,18.0,48.62,1.7549928774784245,48.59,0.2061,0.4508,1.6524,0.9427,0.3046,0.2259,0.2259,0
134505,npp,486,2563,0.1722786761820316,40.3383979797363,-105.755432128906,3670176,486,2073,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-27 09:15:05.790817,-74.83385423698003,28.75109267685525,25.217416350619885,4.738763879599294e-09,15.0,28.85,1.184412938166907,28.89,0.2425,0.433,1.7099,0.9814,0.2048,0.1691,0.1691,0
134687,npp,2856,2045,0.290297612547874,40.3392219543457,-105.751121520996,3670144,2856,1611,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-28 08:56:17.252970,-68.24988199259847,0.7038811022446099,0.6234548581665859,0.0019336335657220932,12.0,0.69,1.0,0.69,0.2484,0.425,2.3341,1.0,0.2903,0.2903,0.17041551734321514,0
134872,npp,2126,1520,1.18699252605438,40.3401527404785,-105.750434875488,3670144,2125,1139,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-29 08:37:25.154974,97.80199427261178,28.078826578779474,24.639149525187456,0.02432681092869166,9.0,-28.18,1.184412938166907,-28.155,0.2076,0.5935,1.8516,0.716,0.926,0.8499,-0.6583522327784069,0
135048,npp,1367,987,2.05680918693542,40.3423690795898,-105.749816894531,3670144,1368,727,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-30 08:18:31.276279,95.45947201761666,48.70842072418238,41.72043646218779,0.07096094436299132,6.0,-48.85,1.7549928774784245,-48.88,0.2457,0.4461,2.1093,0.9526,1.3428,1.9594,-2.4401492499724076,0
135062,npp,175,3739,2.43026328086853,40.341983795166,-105.749816894531,3670144,172,3019,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-30 09:58:43.425802,-67.51339370715911,64.41446469447789,53.029709603705626,0.03047616441977268,22.0,64.52,2.8345692104261015,64.45,0.2954,0.6531,1.9214,0.6506,1.0519,1.5812,-0.3083096100915892,0
135237,npp,579,458,3.35343027114868,40.3436508178711,-105.750114440918,3670144,582,269,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-31 07:59:33.841723,92.40644836673125,62.065742667404876,51.4919136779628,0.14767465067754101,3.0,-62.2,2.5331140255951103,-62.2,0.2658,0.5584,2.2692,0.7611,1.5284,2.5523,-6.603467365564485,0
135249,npp,2613,3247,3.94545865058899,40.3407783508301,-105.750381469727,3670144,2614,2588,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-08-31 09:40:03.784057,-70.91395970554731,53.37013005761029,45.30409653742393,0.10303573327648273,19.0,53.49,1.9513309067639726,53.43,0.194,0.4542,1.5113,0.9357,2.2141,3.6918,-2.696372918585403,0
135430,npp,1949,2734,2.89466190338135,40.3385314941406,-105.752059936523,3670144,1948,2192,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-01 09:21:18.804703,-73.28875651608698,36.312866365012304,31.637707885836413,0.12455780614816568,16.0,36.42,1.357151599901897,36.42,0.2188,0.4313,1.646,0.9853,2.2401,2.8521,-4.870432549935619,0
135799,npp,519,1695,1.87121963500977,40.3416900634766,-105.753631591797,3670144,519,1283,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-03 08:43:41.732199,98.79642562315557,19.231098974800915,16.962301142164023,0.08989542569820141,10.0,-19.3,1.0442604737599883,-19.25,0.2431,0.4492,1.9162,0.9461,1.7867,1.7703,-3.803179274505533,0
135987,npp,2841,1164,1.52862930297852,40.3426322937012,-105.755584716797,3670144,2841,859,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-04 08:24:47.855261,96.00399415897972,42.847486526124854,37.037347386613,0.06856728467195088,7.0,-42.97,1.4867838833500562,-42.94,0.2151,0.4321,1.7105,0.9835,1.1625,1.5034,-2.747743337495594,0
136001,npp,1598,3899,1.42160081863403,40.3410720825195,-105.755516052246,3670144,1595,3116,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-04 10:04:54.667066,-66.43389303299942,67.23483098338086,54.766828394956796,0.07168678894112523,23.0,67.34,3.1865100272627664,67.28,0.3245,0.7161,1.4257,0.5935,0.6464,0.8437,-3.600851314107719,0
136175,npp,2062,633,1.0439663529396062,40.3392143249512,-105.750587463379,3670144,2060,416,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-05 08:05:50.422717,93.0980192932806,58.242612265331964,48.86067193695538,0.04788909743219568,4.0,-58.37,2.2013981571160284,-58.37,0.173,0.5907,2.2508,0.7194,0.6309,0.7511,-2.2180042668754942,0
136188,npp,973,3411,0.996293008327484,40.3402633666992,-105.755226135254,3670144,971,2759,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-05 09:46:15.027386,-69.82636405446159,57.539479353928265,48.365426361245405,0.05685120580243344,20.0,57.64,2.2013981571160284,57.61,0.2856,0.5565,2.5167,0.7636,0.6247,0.7608,-2.7639512852798145,0
136362,npp,1254,106,0.943875133991241,40.3381729125977,-105.755058288574,3670144,1255,48,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-06 07:46:51.209476,90.46154785673683,68.45442364088107,55.469378253224974,0.029829902533347753,1.0,-68.57,3.3166247903554,-68.57,0.2959,0.9439,2.4837,0.4502,0.425,0.425,-1.4244416399816902,0
136375,npp,317,2906,0.542099744081497,40.343391418457,-105.751724243164,3670144,316,2344,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-06 09:27:31.827631,-72.41425027294339,42.83904258915631,37.03272822003646,0.04090707435239601,17.0,42.96,1.4867838833500562,42.96,0.2738,0.4684,2.0863,0.9073,0.4746,0.4919,-2.044321718879937,0
136755,npp,1993,1868,0.439429849386215,40.3408088684082,-105.757286071777,3670144,1993,1442,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-08 08:49:56.530040,98.88583215348493,9.594229594104611,8.489343473107619,0.014336409875030057,11.0,-9.63,1.0,-9.57,0.2318,0.3885,2.4979,1.0939,0.4759,0.4807,-0.40815149259485795,0
136940,npp,1236,1343,0.278537586331367,40.3415489196777,-105.752014160156,3670144,1237,1014,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-09 08:31:04.435488,97.63012312736039,35.98375726368985,31.360017608531066,0.00604698771959553,8.0,-36.11,1.2937979144666532,-36.06,0.2715,0.4548,1.776,0.9343,0.2887,0.2602,-0.11471074174900397,0
136952,npp,3029,4060,0.400890111923218,40.3430290222168,-105.753242492676,3670144,3031,3196,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-09 10:11:05.909320,-65.56582811015606,69.76552625539644,56.2180179186026,0.011527788941190503,24.0,69.87,3.5496478698597698,69.79,0.4681,1.1123,3.6738,0.3821,0.2246,0.1532,-0.5615181544064354,0
137129,npp,466,808,0.1842407919466496,40.3409309387207,-105.750434875488,3670144,468,595,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-10 08:12:08.782304,94.4909670888037,53.83283119779679,45.64619567613931,0.0013153648936555867,5.0,-53.96,1.9513309067639726,-53.94,0.2498,0.4604,2.1422,0.923,0.2834,0.1701,0.08854791972158974,0
137142,npp,2397,3575,0.253474116325378,40.3434906005859,-105.751373291016,3670144,2395,2901,196611,3866755,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-10 09:52:26.270064,-68.7023276287194,61.18636988207597,50.90754397794081,0.004900526744113928,21.0,61.3,2.5331140255951103,61.28,0.2335,0.5391,2.2239,0.7882,0.3122,0.1998,-0.10403063465514603,0
137322,npp,2739,281,0.393566459417343,40.3377380371094,-105.75756072998,3670176,2741,147,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-11 07:53:09.576589,91.46909057537084,65.47334866487718,53.68668304955571,1.667129918548366e-05,2.0,-65.6,3.0,-65.58,0.2899,0.5634,1.9527,0.7542,0.3683,0.2968,0.2968,0
137715,npp,372,2043,0.1331186043098569,40.3437080383301,-105.754013061523,3670176,372,1610,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-13 08:56:11.324434,-92.38491587080185,0.5342488664333128,0.47320141602063254,2.3311892431112122e-11,12.0,0.58,1.0,0.69,0.2484,0.425,2.3341,1.0,0.1331,0.1331,0.1331,0
137903,npp,2712,1518,0.1109221950173378,40.3432693481445,-105.752151489258,3670176,2712,1138,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-14 08:37:19.238161,98.42908485049351,28.153404817785614,24.702918183157482,2.380516883262415e-18,9.0,-28.27,1.184412938166907,-28.155,0.2076,0.5935,1.8516,0.716,0.0175,0.0794,0.0794,0
138092,npp,1951,984,0.300197631120682,40.3426628112793,-105.755104064941,3670176,1955,726,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-15 08:18:23.592268,94.85406156730136,48.80235905629597,41.79324999204949,1.0691953501940266e-24,6.0,-48.94,1.7549928774784245,-48.88,0.2457,0.4461,2.1093,0.9526,0.3418,0.286,0.286,0
138105,npp,760,3737,0.277345314621925,40.3411521911621,-105.750869750977,3670176,760,3018,196611,3866787,2953,usa_rmnp_37_28,40.34166667,-105.75416667,37,28,usa_rmnp,2012-09-15 09:58:37.521468,-67.74234846014105,64.38333087442602,53.00902828582136,5.671386076208777e-19,22.0,64.48,2.8345692104261015,64.45,0.2954,0.6531,1.9214,0.6506,0.2924,0.1804,0.1804,0
