lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.652,0.675,0.833
2,0.434,0.512,0.651
3,0.289,0.376,0.465
4,0.21,0.266,0.293
5,0.142,0.177,0.138
6,0.095,0.108,0.016
7,0.069,0.055,-0.069
8,0.051,0.017,-0.126
9,0.04,-0.008,-0.161
10,0.033,-0.022,-0.181
11,0.031,-0.027,-0.191
12,0.03,-0.025,-0.195
13,0.029,-0.017,-0.198
14,0.03,-0.004,-0.199
15,0.03,0.012,-0.2
16,0.032,0.03,-0.198
17,0.032,0.049,-0.196
18,0.031,0.069,-0.193
19,0.037,0.089,-0.185
20,0.045,0.107,-0.169
21,0.046,0.125,-0.144
22,0.054,0.14,-0.099
23,0.068,0.153,-0.029
24,0.095,0.163,0.072
25,0.141,0.171,0.205
26,0.191,0.169,0.358
27,0.257,0.168,0.517
28,0.303,0.167,0.647
29,0.292,0.165,0.707
30,0.266,0.16,0.694
31,0.243,0.154,0.615
32,0.178,0.146,0.471
33,0.111,0.138,0.309
34,0.077,0.128,0.161
35,0.054,0.116,0.037
36,0.052,0.103,-0.051
37,0.042,0.089,-0.113
38,0.024,0.077,-0.156
39,0.018,0.064,-0.178
40,0.013,0.052,-0.192
41,0.011,0.04,-0.199
42,0.013,0.03,-0.202
43,0.013,0.021,-0.203
44,0.015,0.014,-0.203
45,0.02,0.009,-0.201
46,0.018,0.006,-0.2
47,0.018,0.006,-0.198
48,0.02,0.009,-0.193
49,0.021,0.014,-0.184
50,0.024,0.022,-0.166
51,0.034,0.031,-0.13
52,0.046,0.04,-0.074
53,0.066,0.048,0.008
54,0.075,0.052,0.111
55,0.07,0.054,0.23
56,0.055,0.054,0.353
57,0.054,0.052,0.476
58,0.07,0.049,0.564
59,0.085,0.046,0.589
60,0.045,0.044,0.534
61,0.02,0.041,0.427
62,0.022,0.037,0.3
63,0.025,0.033,0.173
64,0.023,0.031,0.056
65,0.032,0.03,-0.033
66,0.02,0.028,-0.103
67,0.015,0.027,-0.147
68,0.008,0.026,-0.175
69,0.006,0.024,-0.19
70,0.008,0.022,-0.197
71,0.011,0.019,-0.2
72,0.01,0.016,-0.202
73,0.008,0.012,-0.204
74,0.008,0.009,-0.204
75,0.008,0.006,-0.203
76,0.009,0.004,-0.2
77,0.013,0.002,-0.196
78,0.02,0.001,-0.188
79,0.027,-0.001,-0.173
80,0.031,-0.004,-0.149
81,0.019,-0.006,-0.114
82,0.012,-0.007,-0.057
83,0.004,-0.009,0.023
84,0.0,-0.01,0.123
85,-0.005,-0.013,0.231
86,-0.038,-0.015,0.329
87,-0.068,-0.016,0.407
88,-0.085,-0.017,0.45
89,-0.059,-0.017,0.449
90,-0.031,-0.017,0.394
91,-0.034,-0.018,0.294
92,-0.018,-0.018,0.181
93,0.004,-0.017,0.076
94,0.012,-0.015,-0.015
95,0.01,-0.011,-0.085
96,0.012,-0.008,-0.131
97,0.008,-0.004,-0.163
98,0.005,0.001,-0.182
99,0.005,0.005,-0.192
100,0.004,0.008,-0.198
101,0.003,0.009,-0.202
102,0.0,0.01,-0.204
103,0.008,0.009,-0.201
104,0.006,0.007,-0.201
105,0.001,0.004,-0.201
106,-0.003,-0.0,-0.201
107,-0.002,-0.006,-0.197
108,0.0,-0.012,-0.189
109,-0.003,-0.018,-0.173
110,-0.005,-0.026,-0.146
111,-0.012,-0.034,-0.105
112,-0.015,-0.041,-0.043
113,-0.028,-0.046,0.035
114,-0.025,-0.049,0.128
115,-0.052,-0.051,0.212
116,-0.086,-0.054,0.286
117,-0.1,-0.054,0.342
118,-0.102,-0.054,0.365
119,-0.096,-0.054,0.328
120,-0.085,-0.054,0.253
121,-0.081,-0.054,0.163
122,-0.066,-0.051,0.072
123,-0.029,-0.047,-0.006
124,-0.015,-0.041,-0.071
125,-0.012,-0.035,-0.122
126,-0.007,-0.028,-0.155
127,-0.006,-0.02,-0.177
128,-0.009,-0.014,-0.192
129,-0.011,-0.009,-0.2
130,-0.01,-0.005,-0.204
131,-0.006,-0.003,-0.205
132,-0.003,-0.003,-0.204
133,-0.002,-0.005,-0.205
134,-0.003,-0.01,-0.204
135,-0.008,-0.015,-0.204
136,-0.015,-0.023,-0.203
137,-0.016,-0.032,-0.198
138,-0.023,-0.041,-0.19
139,-0.029,-0.052,-0.172
140,-0.036,-0.064,-0.144
141,-0.048,-0.075,-0.101
142,-0.054,-0.085,-0.041
143,-0.066,-0.093,0.03
144,-0.091,-0.1,0.105
145,-0.136,-0.105,0.17
146,-0.168,-0.108,0.233
147,-0.181,-0.11,0.268
148,-0.174,-0.109,0.271
149,-0.151,-0.108,0.23
150,-0.155,-0.106,0.152
151,-0.129,-0.103,0.077
152,-0.103,-0.098,0.003
153,-0.071,-0.092,-0.057
154,-0.058,-0.083,-0.109
155,-0.043,-0.074,-0.146
156,-0.031,-0.065,-0.169
157,-0.024,-0.055,-0.185
158,-0.019,-0.045,-0.194
159,-0.023,-0.037,-0.201
160,-0.022,-0.03,-0.204
161,-0.022,-0.025,-0.206
162,-0.02,-0.022,-0.206
163,-0.019,-0.021,-0.206
164,-0.021,-0.022,-0.206
165,-0.025,-0.025,-0.205
166,-0.028,-0.031,-0.202
167,-0.032,-0.038,-0.196
168,-0.041,-0.047,-0.187
169,-0.047,-0.057,-0.167
170,-0.053,-0.068,-0.136
171,-0.06,-0.079,-0.092
172,-0.073,-0.088,-0.036
173,-0.084,-0.095,0.034
174,-0.097,-0.101,0.107
175,-0.124,-0.105,0.173
176,-0.149,-0.107,0.227
177,-0.154,-0.108,0.258
178,-0.151,-0.107,0.242
179,-0.124,-0.104,0.193
180,-0.137,-0.101,0.116
181,-0.122,-0.097,0.044
182,-0.103,-0.091,-0.025
183,-0.075,-0.084,-0.078
184,-0.055,-0.076,-0.12
185,-0.045,-0.067,-0.155
186,-0.04,-0.057,-0.178
187,-0.031,-0.048,-0.191
188,-0.025,-0.04,-0.198
189,-0.019,-0.033,-0.201
190,-0.019,-0.028,-0.204
191,-0.019,-0.025,-0.205
192,-0.02,-0.024,-0.206
193,-0.015,-0.024,-0.204
194,-0.011,-0.026,-0.201
195,-0.012,-0.029,-0.2
196,-0.02,-0.033,-0.198
197,-0.033,-0.04,-0.194
198,-0.04,-0.047,-0.181
199,-0.046,-0.055,-0.16
200,-0.057,-0.064,-0.127
201,-0.064,-0.071,-0.078
202,-0.077,-0.078,-0.015
203,-0.088,-0.083,0.063
204,-0.095,-0.087,0.144
205,-0.117,-0.091,0.21
206,-0.132,-0.093,0.264
207,-0.143,-0.093,0.272
208,-0.134,-0.092,0.24
209,-0.121,-0.09,0.186
210,-0.101,-0.087,0.118
211,-0.084,-0.083,0.044
212,-0.057,-0.077,-0.021
213,-0.044,-0.07,-0.077
214,-0.038,-0.062,-0.124
215,-0.035,-0.054,-0.158
216,-0.031,-0.046,-0.18
217,-0.025,-0.038,-0.191
218,-0.025,-0.032,-0.199
219,-0.025,-0.027,-0.202
220,-0.022,-0.024,-0.203
221,-0.017,-0.022,-0.203
222,-0.019,-0.021,-0.203
223,-0.019,-0.022,-0.202
224,-0.022,-0.023,-0.202
225,-0.026,-0.026,-0.201
226,-0.026,-0.03,-0.195
227,-0.024,-0.035,-0.185
228,-0.026,-0.04,-0.168
229,-0.029,-0.046,-0.14
230,-0.04,-0.052,-0.1
231,-0.046,-0.057,-0.042
232,-0.061,-0.062,0.028
233,-0.073,-0.065,0.112
234,-0.09,-0.067,0.197
235,-0.109,-0.068,0.272
236,-0.113,-0.068,0.323
237,-0.105,-0.067,0.329
238,-0.092,-0.066,0.288
239,-0.084,-0.065,0.216
240,-0.046,-0.061,0.143
241,-0.034,-0.056,0.057
242,-0.024,-0.051,-0.019
243,-0.018,-0.044,-0.082
244,-0.025,-0.038,-0.132
245,-0.028,-0.032,-0.164
246,-0.026,-0.026,-0.183
247,-0.02,-0.022,-0.193
248,-0.018,-0.019,-0.198
249,-0.014,-0.017,-0.2
250,-0.015,-0.015,-0.202
251,-0.014,-0.014,-0.201
252,-0.014,-0.014,-0.2
253,-0.009,-0.014,-0.198
254,-0.006,-0.015,-0.195
255,-0.007,-0.017,-0.192
256,-0.005,-0.019,-0.183
257,-0.003,-0.021,-0.17
258,-0.007,-0.024,-0.149
259,-0.013,-0.027,-0.115
260,-0.025,-0.029,-0.063
261,-0.035,-0.029,0.011
262,-0.052,-0.029,0.103
263,-0.069,-0.028,0.202
264,-0.081,-0.027,0.299
265,-0.069,-0.024,0.387
266,-0.054,-0.023,0.428
267,-0.043,-0.021,0.413
268,-0.008,-0.018,0.351
269,0.003,-0.016,0.255
270,0.02,-0.014,0.155
271,0.023,-0.011,0.061
272,0.026,-0.009,-0.019
273,0.017,-0.006,-0.085
274,0.013,-0.004,-0.13
275,0.005,-0.002,-0.16
276,0.001,-0.001,-0.177
277,0.0,0.001,-0.185
278,0.001,0.002,-0.19
279,0.001,0.003,-0.191
280,0.0,0.004,-0.192
281,-0.001,0.005,-0.192
282,-0.003,0.007,-0.191
283,-0.001,0.008,-0.189
284,-0.0,0.009,-0.186
285,0.001,0.01,-0.18
286,0.007,0.011,-0.168
287,0.011,0.013,-0.149
288,0.011,0.014,-0.119
289,0.008,0.017,-0.071
290,0.012,0.021,0.002
291,-0.001,0.025,0.092
292,0.004,0.03,0.205
293,0.044,0.035,0.331
294,0.041,0.039,0.437
295,0.05,0.042,0.51
296,0.05,0.043,0.522
297,0.05,0.044,0.471
298,0.077,0.044,0.381
299,0.081,0.044,0.264
300,0.059,0.043,0.14
301,0.052,0.043,0.04
302,0.06,0.04,-0.036
303,0.034,0.034,-0.1
304,0.023,0.027,-0.14
305,0.016,0.02,-0.163
306,0.007,0.014,-0.176
307,0.003,0.008,-0.182
308,0.001,0.004,-0.186
309,0.0,0.002,-0.189
310,0.001,0.001,-0.188
311,-0.003,0.003,-0.188
312,-0.004,0.005,-0.188
313,-0.004,0.009,-0.186
314,-0.001,0.014,-0.181
315,0.004,0.02,-0.172
316,0.009,0.027,-0.156
317,0.017,0.035,-0.128
318,0.025,0.045,-0.083
319,0.033,0.053,-0.014
320,0.043,0.062,0.084
321,0.044,0.07,0.199
322,0.045,0.078,0.322
323,0.07,0.085,0.449
324,0.099,0.089,0.556
325,0.152,0.092,0.609
326,0.199,0.094,0.594
327,0.188,0.095,0.508
328,0.145,0.093,0.369
329,0.11,0.089,0.232
330,0.09,0.083,0.111
331,0.065,0.074,0.008
332,0.042,0.064,-0.07
333,0.025,0.052,-0.121
334,0.016,0.039,-0.153
335,0.013,0.028,-0.169
336,0.012,0.02,-0.176
337,0.008,0.014,-0.181
338,0.009,0.011,-0.183
339,0.009,0.011,-0.184
340,0.002,0.013,-0.186
341,-0.002,0.018,-0.185
342,-0.002,0.024,-0.184
343,0.004,0.032,-0.179
344,0.011,0.041,-0.17
345,0.019,0.051,-0.157
346,0.033,0.063,-0.131
347,0.043,0.076,-0.091
348,0.058,0.09,-0.03
349,0.074,0.104,0.056
350,0.09,0.117,0.167
351,0.131,0.127,0.304
352,0.2,0.134,0.455
353,0.219,0.138,0.574
354,0.239,0.14,0.642
355,0.257,0.141,0.645
356,0.234,0.139,0.571
357,0.196,0.135,0.448
358,0.142,0.129,0.304
359,0.078,0.121,0.158
360,0.043,0.108,0.042
361,0.033,0.093,-0.041
362,0.028,0.076,-0.098
363,0.028,0.061,-0.133
364,0.024,0.046,-0.154
365,0.02,0.033,-0.167
366,0.018,0.023,-0.173
367,0.019,0.016,-0.176
368,0.018,0.012,-0.178
369,0.013,0.011,-0.18
370,0.011,0.013,-0.179
371,0.013,0.017,-0.177
372,0.015,0.024,-0.175
373,0.015,0.033,-0.171
374,0.017,0.045,-0.162
375,0.02,0.059,-0.144
376,0.026,0.077,-0.113
377,0.043,0.095,-0.058
378,0.065,0.112,0.019
379,0.103,0.127,0.127
380,0.143,0.141,0.255
381,0.165,0.152,0.388
382,0.204,0.16,0.515
383,0.253,0.165,0.618
384,0.272,0.166,0.659
385,0.215,0.163,0.604
386,0.16,0.156,0.488
387,0.109,0.146,0.343
388,0.09,0.132,0.21
389,0.064,0.115,0.088
390,0.043,0.095,-0.007
391,0.032,0.073,-0.074
392,0.032,0.051,-0.116
393,0.023,0.029,-0.143
394,0.023,0.009,-0.157
395,0.019,-0.006,-0.167
396,0.018,-0.016,-0.171
397,0.015,-0.018,-0.174
398,0.013,-0.009,-0.175
399,0.012,0.014,-0.175
400,0.012,0.054,-0.174
