gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2417,1887,0.298480927944183,40.2366409301758,-105.748413085938,3670144,2417,1461,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-01 08:51:16.689181,101.28235533163544,8.475341974457395,7.5002948249502905,0.0014915686248226396,11.0,-8.53,1.0,-9.28,0.2234,0.3606,1.5685,0.9823,0.2921,0.2932,0.2368492314085182,0
101048,npp,1662,1361,0.483583390712738,40.2395286560059,-105.743057250977,3670144,1661,1026,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-02 08:32:22.785785,96.63435255322084,35.22401140016834,30.7183975283548,0.00992833916504231,8.0,-35.34,1.2937979144666532,-35.89,0.2432,0.439,1.4013,0.807,0.3887,0.3903,0.015211966183540149,0
101172,npp,895,825,5.43246459960938,40.2369613647461,-105.750114440918,3670144,893,615,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-03 08:13:27.098781,94.23438844710124,53.36958458641526,45.29439972770446,0.026368343467582413,5.0,-53.5,1.9513309067639726,-53.85,0.3106,0.5633,1.626,0.6288,2.8495,3.4161,2.41991625346998,0
101180,npp,2822,3594,0.891332566738129,40.237606048584,-105.747161865234,3670144,2823,2916,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-03 09:53:46.363184,-68.86758165378129,61.60292015848103,51.182307064033076,0.003922885573630331,21.0,61.7,2.5331140255951103,61.45,0.293,0.583,1.1978,0.6077,0.476,0.5416,0.3933952084190623,0
101295,npp,98,299,2.93889570236206,40.2419319152832,-105.745300292969,3670144,102,159,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-04 07:54:29.633780,91.59981616963059,65.1406005612998,53.473547516181384,0.050789586988648626,2.0,-65.27,2.898275349237888,-65.53,0.2416,0.6211,1.6664,0.5703,1.1539,1.6761,-0.24270696310207907,0
101303,npp,2178,3096,2.19873261451721,40.2412757873535,-105.748115539551,3670144,2180,2483,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-04 09:35:04.911431,-72.00094333670081,49.084466041298484,42.01341274241507,0.019636584431299748,18.0,49.19,1.7549928774784245,48.77,0.2493,0.4271,0.9589,0.8294,1.3637,1.8236,1.0817389774494333,0
101429,npp,1506,2581,2.65313339233398,40.2361869812012,-105.749496459961,3670144,1506,2087,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-05 09:16:19.901023,-75.07310872078006,29.615795107087703,25.956936003061482,0.04951803570110728,15.0,29.69,1.184412938166907,29.13,0.2483,0.3695,1.2353,0.9588,2.2824,2.5439,0.6731316528650295,0
101552,npp,805,2063,3.98527884483337,40.2351989746094,-105.746337890625,3670144,805,1629,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-06 08:57:31.334798,-79.45798371893139,1.7072798121994757,1.512063769440051,0.10144588144346414,12.0,1.7,1.0,0.91,0.2431,0.3542,1.5813,1.0,3.9853,3.9853,0.15272180370058885,0
101674,npp,75,1538,4.77180194854736,40.2390289306641,-105.742378234863,3670144,75,1153,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-07 08:38:39.211750,98.22641209434025,27.204413020177316,23.884893559249264,0.10600771404303361,9.0,-27.33,1.1367971201176101,-27.965,0.2201,0.5884,1.5627,0.6021,4.0342,2.8729,-1.1320221092065252,0
101796,npp,2373,1005,3.22582077980042,40.2394485473633,-105.746696472168,3670144,2374,739,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-08 08:19:45.310977,95.6478763087812,48.17685627295205,41.3002608375472,0.06482618100544806,6.0,-48.31,1.7549928774784245,-48.76,0.2392,0.4543,1.6575,0.7797,1.9335,2.5152,0.06609704642862813,0
101805,npp,1193,3757,1.97931945323944,40.2356834411621,-105.748817443848,3670144,1192,3031,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-08 09:59:57.459165,-67.66019485092238,64.76640464742862,53.2477008037486,0.05384001147767655,22.0,64.85,2.898275349237888,64.585,0.2751,0.6249,1.338,0.5669,0.8216,1.122,-0.9120505808789285,0
101917,npp,1586,475,1.5946204662323,40.2375793457031,-105.743240356445,3670144,1589,282,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-09 08:00:47.850440,92.55539205801898,61.72315285954817,51.259134024227116,0.03561808293554684,3.0,-61.84,2.5331140255951103,-62.14,0.2729,0.549,1.6039,0.6453,0.767,1.029,-0.3166345995557991,0
102055,npp,2951,2753,1.1532222032547,40.2366485595703,-105.748428344727,3670144,2951,2210,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-10 09:22:32.778191,-73.74301364745195,37.080244067139674,32.278172235500335,0.02501113045270128,16.0,37.18,1.357151599901897,36.62,0.243,0.4547,1.6381,0.7791,0.869,0.8985,-0.04640887036399188,0
102179,npp,2259,2237,0.681586444377899,40.236442565918,-105.747863769531,3670144,2259,1795,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-11 09:03:45.980906,-76.44449257077116,11.703697371301484,10.350362012617106,0.012509562363523652,13.0,11.74,1.015504800579495,11.01,0.2414,0.4473,1.8484,0.792,0.585,0.5398,0.06719455483554909,0
102911,npp,2995,1887,0.257659241557121,40.2390213012695,-105.746856689453,3670176,2995,1460,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-17 08:51:10.241690,101.96995776014158,8.454671757382695,7.482515705208208,2.875858862836559e-13,11.0,-8.53,1.0,-9.28,0.2234,0.3606,1.5685,0.9823,0.2513,0.2531,0.2531,0
103031,npp,2255,1360,0.24120357632637002,40.237621307373,-105.749488830566,3670176,2254,1026,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-18 08:32:16.336034,96.83969203738667,35.251449288935866,30.743630039349032,3.76101953703468e-17,8.0,-35.38,1.2937979144666532,-35.89,0.2432,0.439,1.4013,0.807,0.2014,0.1947,0.1947,0
103278,npp,2767,3096,0.356721714138985,40.2386054992676,-105.746315002441,3670176,2771,2483,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-20 09:34:56.682145,-71.37182928763474,49.08811680437041,42.019402453338316,1.6758155695020378e-17,18.0,49.19,1.7549928774784245,48.77,0.2493,0.4271,0.9589,0.8294,0.3141,0.2959,0.2959,0
103396,npp,2077,2581,0.1234655084554106,40.234203338623,-105.744468688965,3670176,2076,2086,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.15985385952162,29.62710262693809,25.968280446662774,1.747510888395624e-21,15.0,29.69,1.184412938166907,29.13,0.2483,0.3695,1.2353,0.9588,0.1466,0.1184,0.1184,0
103515,npp,1374,2062,0.0980533529073,40.2358131408691,-105.746437072754,3670176,1374,1628,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-22 08:57:23.104992,-65.22034317029976,1.7403120177065916,1.5414099416323013,6.252213273859553e-21,12.0,1.64,1.0,0.91,0.2431,0.3542,1.5813,1.0,0.0981,0.0981,0.0981,0
103634,npp,643,1537,0.0628320686519146,40.2365264892578,-105.748359680176,3670176,643,1153,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-23 08:38:32.764346,98.52551698483597,27.270115870953955,23.94302964345741,3.834035327207545e-20,9.0,-27.38,1.1367971201176101,-27.965,0.2201,0.5884,1.5627,0.6021,-0.1081,0.0378,0.0378,0
103752,npp,2955,1004,-0.00976864993572199,40.2330894470215,-105.745910644531,3670176,2954,738,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-24 08:19:37.087780,95.4142773541701,48.21351003461815,41.33196911862676,1.8030641073001253e-18,6.0,-48.34,1.7549928774784245,-48.76,0.2392,0.4543,1.6575,0.7797,0.0898,-0.0076,-0.0076,0
103868,npp,2165,473,0.1790061816573143,40.2366905212402,-105.746894836426,3670176,2166,281,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-25 08:00:39.634101,92.49505461743888,61.761317111167976,51.28835542895148,8.257715063227587e-16,3.0,-61.89,2.5331140255951103,-62.14,0.2729,0.549,1.6039,0.6453,0.2082,0.1155,0.1155,0
104346,npp,1343,1180,0.0991009213030338,40.2366905212402,-105.748519897461,3670176,1342,872,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-29 08:25:51.778649,95.72216113791235,42.26885141469576,36.56580048096392,6.612328267091236e-07,7.0,-42.39,1.4867838833500562,-42.81,0.2321,0.4064,1.2489,0.8716,0.1475,0.0864,0.0864,0
104464,npp,562,648,0.19147233664989471,40.2406425476074,-105.745277404785,3670144,565,431,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-04-30 08:06:56.103600,93.8367996789156,57.86760733574866,48.594347299814366,0.0008321051581735652,4.0,-58.0,2.2013981571160284,-58.32,0.3128,0.5178,1.7799,0.6842,0.206,0.131,0.131,0
131048,npp,50,1348,0.622254848480225,40.234130859375,-105.744567871094,3670144,51,1018,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-08 08:31:14.591499,97.68616925405937,35.77968646618031,31.18607342072074,0.023359003209802574,8.0,-35.89,1.2937979144666532,-35.89,0.2432,0.439,1.4013,0.807,0.4959,0.5022,-0.3802922718924746,0
131224,npp,2355,812,0.606898307800293,40.2381019592285,-105.746101379395,3670144,2357,600,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-09 08:12:18.931251,94.39131052832234,53.73352875384862,45.568092790783005,0.012416885366877422,5.0,-53.85,1.9513309067639726,-53.85,0.3106,0.5633,1.626,0.6288,0.3766,0.3816,-0.08750415135546757,0
131766,npp,2255,2049,0.2003818154335022,40.2352485656738,-105.748008728027,3670144,2255,1615,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-12 08:56:21.471017,-42.09097867368731,1.1750088653172268,1.040680494251856,0.00132159979772165,12.0,0.91,1.0,0.91,0.2431,0.3542,1.5813,1.0,0.2004,0.2004,0.15047057460677188,0
132296,npp,3054,461,0.608832687139511,40.2403373718262,-105.746879577637,3670176,3052,272,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-15 07:59:38.050679,92.27393165452234,62.020110790992916,51.458432495653035,1.1393657599854418e-15,3.0,-62.14,2.5331140255951103,-62.14,0.2729,0.549,1.6039,0.6453,0.3779,0.3929,0.3929,0
132488,npp,1353,2740,0.400316298007965,40.2354965209961,-105.746788024902,3670176,1353,2198,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-16 09:21:24.789182,-73.63329036672114,36.54377399754821,31.83002990363141,9.420245683041329e-16,16.0,36.66,1.357151599901897,36.62,0.243,0.4547,1.6381,0.7791,0.3142,0.3119,0.3119,0
132847,npp,2999,1700,0.2107587456703186,40.2343368530273,-105.744338989258,3670176,2999,1288,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-18 08:43:47.706989,98.96510790798241,18.963250021313105,16.72761803045832,7.631011179938063e-26,10.0,-19.03,1.0442604737599883,-19.03,0.2197,0.3655,1.1986,0.9693,0.2061,0.2043,0.2043,0
133027,npp,2251,1169,0.232388071715832,40.2343635559082,-105.742492675781,3670176,2250,862,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-19 08:24:53.825819,95.9095187947113,42.67894816214721,36.89926599118889,2.8615323626669346e-27,7.0,-42.79,1.4867838833500562,-42.81,0.2321,0.4064,1.2489,0.8716,0.2372,0.2026,0.2026,0
133209,npp,1474,637,0.338567718863487,40.2372741699219,-105.74324798584,3670176,1477,420,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-20 08:05:58.163847,93.7241296935317,58.143591967902836,48.789217508985054,2.72288152519708e-27,4.0,-58.27,2.2013981571160284,-58.32,0.3128,0.5178,1.7799,0.6842,0.2728,0.2316,0.2316,0
133223,npp,383,3418,0.251366689801216,40.2359657287598,-105.746917724609,3670176,380,2766,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-20 09:46:20.988248,-69.37282862614806,57.70557052811379,48.48293427608418,7.827316906909023e-28,20.0,57.81,2.2013981571160284,57.76,0.2564,0.4412,1.7502,0.803,0.268,0.2018,0.2018,0
133392,npp,667,109,0.765817582607269,40.2372703552246,-105.745574951172,3670176,666,50,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-21 07:46:57.161859,90.35021305236985,68.41146745732316,55.44350853505438,1.1063703208241877e-25,1.0,-68.52,3.3166247903554,-68.54,0.3347,0.7746,2.2382,0.4574,0.3516,0.3502,0.3502,0
133404,npp,2802,2913,0.1687496826052666,40.236499786377,-105.743560791016,3670176,2803,2349,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-21 09:27:39.558601,-73.29425134401392,43.106064821530104,37.248977900364,1.344357812788032e-28,17.0,43.22,1.4867838833500562,43.18,0.2292,0.4332,0.9573,0.8177,0.1764,0.138,0.138,0
134124,npp,2959,811,0.2123539000749588,40.237133026123,-105.750213623047,3670176,2957,599,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-25 08:12:14.703904,93.89759002333517,53.761667001685744,45.59207120415468,3.2742473629258053e-14,5.0,-53.88,1.9513309067639726,-53.85,0.3106,0.5633,1.626,0.6288,0.1744,0.1335,0.1335,0
134138,npp,1833,3583,0.299539357423782,40.2394142150879,-105.742218017578,3670176,1833,2907,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.60379482991709,61.35553608733164,51.02049890246781,1.0277245108959806e-21,21.0,61.47,2.5331140255951103,61.45,0.293,0.583,1.1978,0.6077,0.2424,0.182,0.182,0
134308,npp,2162,285,0.477358907461166,40.2396965026855,-105.749588012695,3670176,2165,150,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-26 07:53:17.267546,91.63295860196288,65.40846837308378,53.64600247616117,1.1575856343180264e-07,2.0,-65.53,3.0,-65.53,0.2416,0.6211,1.6664,0.5703,0.3063,0.2722,0.2722,0
134322,npp,1173,3084,0.25894056260585796,40.2405738830566,-105.742782592773,3670176,1174,2475,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-26 09:33:52.546856,-72.07362554851609,48.715099337209814,41.728286461890896,8.68088932556342e-16,18.0,48.83,1.7549928774784245,48.77,0.2493,0.4271,0.9589,0.8294,0.2584,0.2148,0.2148,0
134505,npp,500,2569,0.061248391866684,40.2391548156738,-105.741676330566,3670176,501,2077,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-27 09:15:07.570099,-75.25387257692394,29.037237257704383,25.46287462760781,4.837038330158635e-09,15.0,29.13,1.184412938166907,29.13,0.2483,0.3695,1.2353,0.9588,0.094,0.0587,0.0587,0
134687,npp,2871,2050,0.21017985045909882,40.2363624572754,-105.741722106934,3670144,2871,1616,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-28 08:56:19.032207,-82.84738130147622,0.9392809618028097,0.831952027222311,0.0019538722621275204,12.0,0.96,1.0,0.91,0.2431,0.3542,1.5813,1.0,0.2102,0.2102,0.136383615109526,0
134872,npp,2141,1524,0.817251086235046,40.2388572692871,-105.742584228516,3670144,2141,1143,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-29 08:37:26.934254,97.15272428030711,27.91653420065458,24.49955565263459,0.024440083391335618,9.0,-27.99,1.184412938166907,-27.965,0.2201,0.5884,1.5627,0.6021,0.5475,0.492,-0.4313349781042989,0
135048,npp,1383,990,1.62883472442627,40.2366600036621,-105.747016906738,3670144,1383,729,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-30 08:18:33.055560,95.58815438341554,48.62412300265498,41.654272696956745,0.07118809404300858,6.0,-48.76,1.7549928774784245,-48.76,0.2392,0.4543,1.6575,0.7797,1.0235,1.27,-1.4194530678152488,0
135237,npp,595,461,3.06555581092834,40.2396125793457,-105.741775512695,3670144,597,271,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-31 07:59:35.621003,92.50857857057979,62.01506051061063,51.45793592214621,0.1480281993142473,3.0,-62.14,2.5331140255951103,-62.14,0.2729,0.549,1.6039,0.6453,1.3477,1.9782,-3.614236489848243,0
135249,npp,2628,3253,2.13278818130493,40.2345581054688,-105.746978759766,3670144,2629,2595,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-08-31 09:40:05.563339,-71.06133531237738,53.53978520624495,45.43131983622115,0.1033091039009989,19.0,53.65,1.9513309067639726,53.62,0.2275,0.433,1.1984,0.8181,1.2253,1.7449,-2.158069873753392,0
135430,npp,1963,2740,2.94137644767761,40.2396697998047,-105.741958618164,3670144,1963,2198,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-01 09:21:20.583984,-73.61647243364168,36.55528219632374,31.840749971253203,0.1247849191811537,16.0,36.66,1.357151599901897,36.62,0.243,0.4547,1.6381,0.7791,2.1865,2.2916,-2.4227161819457574,0
135611,npp,1255,2223,5.06533813476562,40.2378387451172,-105.748565673828,3670144,1255,1782,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-02 09:02:33.826997,-75.63742446748228,10.91760308469268,9.657494105404114,0.10963765718173235,13.0,10.95,1.015504800579495,11.01,0.2414,0.4473,1.8484,0.792,4.9018,4.0119,-0.13015967190725064,0
135799,npp,534,1699,3.08435153961182,40.2396697998047,-105.746871948242,3670144,534,1287,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-03 08:43:43.511480,99.2997754345845,19.006599814003433,16.765934852339708,0.09002412710594358,10.0,-19.08,1.0442604737599883,-19.03,0.2197,0.3655,1.1986,0.9693,2.9579,2.9897,-0.4113696321802731,0
135987,npp,2857,1168,1.61930656433105,40.2352523803711,-105.744697570801,3670144,2857,862,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-04 08:24:49.634543,96.15209592423098,42.70537082660129,36.921575865204375,0.06865745975069551,7.0,-42.83,1.4867838833500562,-42.81,0.2321,0.4064,1.2489,0.8716,1.17,1.4114,-1.1824468818023468,0
136001,npp,1612,3907,1.112814486026764,40.2365684509277,-105.7421875,3670144,1610,3120,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-04 10:04:56.446347,-66.56391576289619,67.37200676499303,54.84797759950964,0.07177368267780589,23.0,67.47,3.3166247903554,67.4,0.3535,0.655,1.3983,0.5408,0.4923,0.6018,-2.1097763339527282,0
136175,npp,2078,635,1.2319700717926,40.2343482971191,-105.74836730957,3670144,2076,419,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-05 08:05:52.201991,93.20012602759655,58.19391741787127,48.82598220319891,0.047934802093544296,4.0,-58.32,2.2013981571160284,-58.32,0.3128,0.5178,1.7799,0.6842,0.6787,0.8429,-0.968054518148961,0
136188,npp,987,3418,0.811780273914337,40.2388305664062,-105.745452880859,3670144,986,2766,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-05 09:46:16.806622,-69.6254070907617,57.69599680864292,48.477228301062794,0.056911616451243784,20.0,57.81,2.2013981571160284,57.76,0.2564,0.4412,1.7502,0.803,0.5226,0.6519,-1.4981943875060049,0
136362,npp,1270,108,1.1468722820282,40.2356414794922,-105.743675231934,3670144,1271,49,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-06 07:46:52.988757,90.29301286927056,68.42594479580093,55.45291884640068,0.029852348966707708,1.0,-68.54,3.3166247903554,-68.54,0.3347,0.7746,2.2382,0.4574,0.4665,0.5245,-0.6033078531151292,0
136375,npp,332,2912,0.61580416560173,40.2366256713867,-105.742034912109,3670144,331,2348,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-06 09:27:33.606912,-72.61072259634182,43.069702232112604,37.220165699150755,0.040946144331850516,17.0,43.18,1.4867838833500562,43.18,0.2292,0.4332,0.9573,0.8177,0.4771,0.5036,-1.0433262798631782,0
136755,npp,2008,1873,0.405110418796539,40.2375640869141,-105.744010925293,3670144,2008,1447,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-08 08:49:58.309322,99.9058070080728,9.291489179967922,8.221968538299413,0.014343217122836129,11.0,-9.34,1.0,-9.28,0.2234,0.3606,1.5685,0.9823,0.3987,0.3979,-0.1439800687379879,0
136940,npp,1252,1347,0.278701961040497,40.2335815429688,-105.743041992188,3670144,1252,1017,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-09 08:31:06.214763,97.80939361709855,35.816700143371605,31.219665629074154,0.0060447525722804926,8.0,-35.94,1.2937979144666532,-35.89,0.2432,0.439,1.4013,0.807,0.2304,0.2249,-0.003467939446196,0
137129,npp,482,811,0.545320004224777,40.2354164123535,-105.741630554199,3670144,484,598,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-10 08:12:10.561586,94.60964628333329,53.749692195621996,45.583849945215334,0.0013112414566068098,5.0,-53.88,1.9513309067639726,-53.85,0.3106,0.5633,1.626,0.6288,0.345,0.3429,0.2933619079141639,0
137142,npp,2412,3581,0.531413733959198,40.2372665405273,-105.749519348145,3670144,2410,2906,196611,3866755,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-10 09:52:28.049345,-68.82820515383057,61.324822642632206,51.00098787891471,0.004900275245312073,21.0,61.43,2.5331140255951103,61.45,0.293,0.583,1.1978,0.6077,0.3339,0.3229,0.13776988142031882,0
137322,npp,2754,284,0.338944330811501,40.2405548095703,-105.743598937988,3670176,2757,149,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-11 07:53:11.355870,91.59948800099245,65.42273910994037,53.655032954130036,1.6166359473521724e-05,2.0,-65.54,3.0,-65.53,0.2416,0.6211,1.6664,0.5703,0.2602,0.1933,0.1933,0
137715,npp,387,2048,0.12109620566479862,40.2400970458984,-105.744483947754,3670176,387,1614,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-13 08:56:13.103709,-98.86616748157681,0.8318893333572867,0.7368259010836068,2.235452784204269e-11,12.0,0.85,1.0,0.91,0.2431,0.3542,1.5813,1.0,0.1211,0.1211,0.1211,0
137903,npp,2728,1522,0.21375060081481928,40.2355651855469,-105.74715423584,3670176,2728,1142,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-14 08:37:21.017398,98.66393034361163,27.970329578945805,24.545441891400763,2.2430428608484027e-18,9.0,-28.09,1.184412938166907,-27.965,0.2201,0.5884,1.5627,0.6021,0.0379,0.1287,0.1287,0
138092,npp,1967,988,0.2169223576784134,40.2359924316406,-105.744125366211,3670176,1965,728,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-15 08:18:25.371550,94.982757784362,48.68891338910897,41.70430320696332,1.0043843188730904e-24,6.0,-48.82,1.7549928774784245,-48.76,0.2392,0.4543,1.6575,0.7797,0.219,0.1691,0.1691,0
138105,npp,774,3744,0.2750593572855,40.2400436401367,-105.744323730469,3670176,775,3022,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-15 09:58:39.300749,-67.88808300365217,64.51525571190315,53.09267843572903,5.4520524149228905e-19,22.0,64.61,2.8345692104261015,64.585,0.2751,0.6249,1.338,0.5669,0.2308,0.1559,0.1559,0
138282,npp,1161,459,0.425937652587891,40.2373085021973,-105.741584777832,3670176,1161,270,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-16 07:59:27.943191,92.16966895706186,62.062031297993784,51.48805845148549,2.0662737224047057e-29,3.0,-62.18,2.5331140255951103,-62.14,0.2729,0.549,1.6039,0.6453,0.3057,0.2749,0.2749,0
138296,npp,138,3251,0.042000874876976,40.2348899841309,-105.743362426758,3670176,137,2593,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.64819558963688,53.48503154689037,45.38950304654022,1.2528074151137679e-25,19.0,53.59,1.9513309067639726,53.62,0.2275,0.433,1.1984,0.8181,0.1539,0.0344,0.0344,0
138688,npp,1833,2221,0.233261376619339,40.2394180297852,-105.743942260742,3670176,1833,1780,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-18 09:02:26.151387,-76.99938371327895,10.812826839423028,9.564860962263317,5.135734487515245e-30,13.0,10.84,1.015504800579495,11.01,0.2414,0.4473,1.8484,0.792,0.1435,0.1847,0.1847,0
138881,npp,1111,1697,0.16035155951976782,40.2359199523926,-105.744483947754,3670176,1111,1285,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-19 08:43:35.840234,98.63148819962773,19.130115312018894,16.87366173864558,1.042514972560805e-29,10.0,-19.19,1.0442604737599883,-19.03,0.2197,0.3655,1.1986,0.9693,0.1578,0.1554,0.1554,0
139094,npp,2187,3904,0.445718765258789,40.2380218505859,-105.743919372559,3670176,2186,3118,196611,3866787,5655,usa_rmnp_39_53,40.2375,-105.74583333,39,53,usa_rmnp,2012-09-20 10:04:48.785247,-66.51765324758105,67.32301987520263,54.81768446266981,3.6633134170127694e-30,23.0,67.42,3.1865100272627664,67.4,0.3535,0.655,1.3983,0.5408,0.2886,0.2411,0.2411,0
