lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.742,0.747,0.881
2,0.537,0.594,0.708
3,0.413,0.461,0.518
4,0.304,0.347,0.332
5,0.224,0.25,0.171
6,0.156,0.17,0.039
7,0.106,0.106,-0.057
8,0.068,0.055,-0.123
9,0.046,0.017,-0.164
10,0.037,-0.009,-0.187
11,0.031,-0.025,-0.2
12,0.027,-0.031,-0.207
13,0.021,-0.03,-0.212
14,0.02,-0.022,-0.213
15,0.025,-0.008,-0.212
16,0.022,0.011,-0.212
17,0.021,0.034,-0.211
18,0.019,0.059,-0.207
19,0.022,0.086,-0.199
20,0.028,0.113,-0.182
21,0.039,0.141,-0.152
22,0.059,0.167,-0.1
23,0.088,0.192,-0.024
24,0.134,0.215,0.086
25,0.203,0.235,0.229
26,0.305,0.244,0.399
27,0.367,0.25,0.563
28,0.386,0.255,0.686
29,0.415,0.256,0.759
30,0.413,0.254,0.754
31,0.387,0.249,0.679
32,0.353,0.241,0.543
33,0.269,0.229,0.369
34,0.179,0.213,0.201
35,0.12,0.193,0.066
36,0.08,0.169,-0.036
37,0.049,0.144,-0.107
38,0.037,0.119,-0.153
39,0.028,0.095,-0.181
40,0.018,0.073,-0.199
41,0.014,0.052,-0.208
42,0.011,0.034,-0.212
43,0.01,0.019,-0.215
44,0.007,0.008,-0.217
45,0.006,0.002,-0.217
46,0.008,0.001,-0.215
47,0.01,0.004,-0.211
48,0.011,0.013,-0.205
49,0.016,0.026,-0.193
50,0.02,0.042,-0.173
51,0.033,0.061,-0.134
52,0.053,0.079,-0.075
53,0.078,0.095,0.009
54,0.101,0.11,0.119
55,0.128,0.122,0.251
56,0.164,0.13,0.398
57,0.206,0.135,0.539
58,0.249,0.135,0.637
59,0.253,0.134,0.665
60,0.189,0.132,0.606
61,0.126,0.127,0.486
62,0.112,0.121,0.351
63,0.098,0.114,0.212
64,0.083,0.105,0.088
65,0.064,0.096,-0.014
66,0.048,0.086,-0.087
67,0.036,0.076,-0.138
68,0.026,0.065,-0.172
69,0.019,0.054,-0.193
70,0.016,0.043,-0.204
71,0.015,0.032,-0.21
72,0.013,0.022,-0.212
73,0.014,0.012,-0.213
74,0.01,0.004,-0.215
75,0.007,-0.002,-0.216
76,0.004,-0.006,-0.215
77,0.002,-0.007,-0.212
78,0.006,-0.007,-0.203
79,0.007,-0.004,-0.189
80,0.008,-0.0,-0.164
81,0.013,0.005,-0.123
82,0.011,0.01,-0.063
83,0.016,0.015,0.022
84,0.027,0.017,0.13
85,0.041,0.016,0.252
86,0.029,0.016,0.368
87,0.014,0.017,0.457
88,0.002,0.017,0.502
89,-0.008,0.017,0.494
90,-0.002,0.017,0.431
91,0.013,0.017,0.327
92,0.018,0.017,0.205
93,0.025,0.018,0.093
94,0.03,0.019,0.001
95,0.027,0.02,-0.072
96,0.022,0.022,-0.126
97,0.018,0.023,-0.163
98,0.019,0.024,-0.185
99,0.015,0.023,-0.2
100,0.008,0.02,-0.21
101,0.005,0.016,-0.214
102,0.002,0.011,-0.217
103,-0.001,0.004,-0.218
104,-0.005,-0.003,-0.22
105,-0.002,-0.011,-0.218
106,-0.005,-0.02,-0.217
107,-0.006,-0.028,-0.213
108,-0.009,-0.037,-0.205
109,-0.015,-0.045,-0.19
110,-0.023,-0.053,-0.164
111,-0.03,-0.061,-0.122
112,-0.042,-0.069,-0.062
113,-0.067,-0.075,0.016
114,-0.085,-0.08,0.107
115,-0.109,-0.084,0.206
116,-0.131,-0.086,0.297
117,-0.128,-0.087,0.363
118,-0.14,-0.087,0.382
119,-0.146,-0.086,0.345
120,-0.13,-0.085,0.271
121,-0.1,-0.081,0.182
122,-0.076,-0.076,0.086
123,-0.045,-0.068,-0.001
124,-0.026,-0.058,-0.071
125,-0.019,-0.047,-0.126
126,-0.011,-0.034,-0.164
127,-0.008,-0.023,-0.189
128,-0.008,-0.013,-0.205
129,-0.007,-0.005,-0.214
130,-0.011,-0.001,-0.22
131,-0.01,0.001,-0.222
132,-0.007,-0.001,-0.222
133,-0.008,-0.006,-0.223
134,-0.009,-0.014,-0.223
135,-0.01,-0.024,-0.221
136,-0.013,-0.037,-0.219
137,-0.019,-0.051,-0.215
138,-0.023,-0.067,-0.205
139,-0.034,-0.083,-0.188
140,-0.045,-0.099,-0.16
141,-0.065,-0.115,-0.117
142,-0.091,-0.128,-0.061
143,-0.119,-0.14,0.009
144,-0.167,-0.15,0.086
145,-0.224,-0.156,0.16
146,-0.25,-0.161,0.226
147,-0.266,-0.163,0.268
148,-0.278,-0.163,0.269
149,-0.262,-0.161,0.229
150,-0.21,-0.157,0.162
151,-0.161,-0.151,0.084
152,-0.122,-0.143,0.006
153,-0.085,-0.131,-0.059
154,-0.064,-0.117,-0.113
155,-0.046,-0.1,-0.154
156,-0.032,-0.082,-0.181
157,-0.028,-0.064,-0.201
158,-0.025,-0.048,-0.213
159,-0.026,-0.035,-0.22
160,-0.025,-0.025,-0.223
161,-0.026,-0.019,-0.225
162,-0.024,-0.017,-0.225
163,-0.024,-0.018,-0.225
164,-0.03,-0.024,-0.226
165,-0.031,-0.033,-0.225
166,-0.033,-0.045,-0.222
167,-0.034,-0.061,-0.215
168,-0.038,-0.078,-0.202
169,-0.049,-0.098,-0.182
170,-0.065,-0.117,-0.152
171,-0.089,-0.135,-0.109
172,-0.115,-0.15,-0.051
173,-0.146,-0.163,0.018
174,-0.191,-0.171,0.092
175,-0.225,-0.177,0.164
176,-0.254,-0.18,0.222
177,-0.305,-0.181,0.241
178,-0.304,-0.181,0.226
179,-0.279,-0.179,0.175
180,-0.235,-0.173,0.11
181,-0.185,-0.166,0.036
182,-0.127,-0.155,-0.03
183,-0.088,-0.141,-0.087
184,-0.065,-0.125,-0.132
185,-0.051,-0.107,-0.168
186,-0.045,-0.09,-0.193
187,-0.039,-0.073,-0.209
188,-0.033,-0.057,-0.217
189,-0.03,-0.044,-0.221
190,-0.028,-0.033,-0.223
191,-0.024,-0.026,-0.223
192,-0.024,-0.023,-0.223
193,-0.028,-0.023,-0.224
194,-0.029,-0.027,-0.224
195,-0.032,-0.035,-0.222
196,-0.035,-0.046,-0.218
197,-0.037,-0.06,-0.21
198,-0.045,-0.076,-0.195
199,-0.054,-0.094,-0.171
200,-0.063,-0.111,-0.134
201,-0.08,-0.128,-0.084
202,-0.113,-0.143,-0.023
203,-0.161,-0.154,0.049
204,-0.205,-0.162,0.124
205,-0.236,-0.168,0.195
206,-0.263,-0.17,0.246
207,-0.271,-0.171,0.265
208,-0.24,-0.17,0.242
209,-0.219,-0.167,0.181
210,-0.196,-0.163,0.101
211,-0.161,-0.156,0.022
212,-0.132,-0.146,-0.05
213,-0.103,-0.134,-0.106
214,-0.072,-0.12,-0.148
215,-0.054,-0.104,-0.178
216,-0.045,-0.088,-0.198
217,-0.037,-0.072,-0.21
218,-0.035,-0.058,-0.218
219,-0.031,-0.045,-0.221
220,-0.029,-0.034,-0.223
221,-0.029,-0.026,-0.223
222,-0.028,-0.02,-0.223
223,-0.027,-0.017,-0.222
224,-0.026,-0.017,-0.22
225,-0.024,-0.021,-0.216
226,-0.021,-0.027,-0.209
227,-0.018,-0.036,-0.196
228,-0.02,-0.047,-0.175
229,-0.025,-0.058,-0.144
230,-0.039,-0.07,-0.099
231,-0.051,-0.08,-0.038
232,-0.074,-0.088,0.038
233,-0.1,-0.095,0.129
234,-0.116,-0.1,0.223
235,-0.152,-0.104,0.3
236,-0.173,-0.106,0.341
237,-0.169,-0.107,0.333
238,-0.175,-0.107,0.285
239,-0.154,-0.106,0.213
240,-0.115,-0.104,0.127
241,-0.088,-0.099,0.038
242,-0.07,-0.092,-0.039
243,-0.057,-0.085,-0.103
244,-0.045,-0.077,-0.15
245,-0.038,-0.068,-0.181
246,-0.032,-0.059,-0.2
247,-0.029,-0.05,-0.211
248,-0.026,-0.041,-0.216
249,-0.022,-0.033,-0.218
250,-0.022,-0.026,-0.22
251,-0.023,-0.02,-0.221
252,-0.023,-0.015,-0.22
253,-0.02,-0.011,-0.217
254,-0.019,-0.01,-0.214
255,-0.014,-0.01,-0.208
256,-0.01,-0.011,-0.198
257,-0.009,-0.014,-0.182
258,-0.006,-0.018,-0.154
259,-0.005,-0.023,-0.11
260,-0.001,-0.028,-0.048
261,-0.005,-0.031,0.034
262,-0.027,-0.034,0.13
263,-0.045,-0.036,0.236
264,-0.08,-0.037,0.333
265,-0.101,-0.037,0.41
266,-0.077,-0.037,0.449
267,-0.045,-0.037,0.43
268,-0.048,-0.036,0.355
269,-0.049,-0.037,0.25
270,-0.033,-0.038,0.142
271,-0.02,-0.038,0.043
272,-0.016,-0.039,-0.041
273,-0.011,-0.038,-0.106
274,-0.01,-0.036,-0.15
275,-0.01,-0.035,-0.179
276,-0.014,-0.032,-0.196
277,-0.015,-0.029,-0.205
278,-0.014,-0.025,-0.209
279,-0.014,-0.019,-0.212
280,-0.014,-0.012,-0.213
281,-0.017,-0.004,-0.213
282,-0.015,0.004,-0.212
283,-0.012,0.013,-0.209
284,-0.009,0.022,-0.204
285,-0.001,0.03,-0.195
286,0.009,0.037,-0.178
287,0.017,0.042,-0.152
288,0.031,0.047,-0.11
289,0.047,0.052,-0.049
290,0.061,0.057,0.032
291,0.072,0.063,0.137
292,0.088,0.068,0.262
293,0.112,0.072,0.396
294,0.119,0.075,0.511
295,0.097,0.077,0.568
296,0.09,0.077,0.563
297,0.076,0.075,0.503
298,0.084,0.072,0.402
299,0.101,0.069,0.281
300,0.076,0.065,0.151
301,0.053,0.058,0.038
302,0.036,0.048,-0.051
303,0.018,0.036,-0.115
304,0.008,0.023,-0.156
305,0.002,0.012,-0.181
306,-0.001,0.002,-0.194
307,-0.003,-0.006,-0.201
308,-0.003,-0.01,-0.204
309,-0.001,-0.011,-0.205
310,-0.002,-0.008,-0.206
311,-0.003,-0.002,-0.206
312,-0.002,0.006,-0.204
313,-0.0,0.018,-0.201
314,0.003,0.031,-0.195
315,0.01,0.046,-0.183
316,0.017,0.061,-0.161
317,0.028,0.077,-0.125
318,0.05,0.092,-0.069
319,0.075,0.106,0.01
320,0.099,0.119,0.116
321,0.109,0.13,0.241
322,0.131,0.14,0.379
323,0.16,0.148,0.517
324,0.21,0.153,0.629
325,0.285,0.156,0.686
326,0.3,0.157,0.659
327,0.25,0.155,0.554
328,0.2,0.149,0.407
329,0.162,0.139,0.259
330,0.126,0.127,0.123
331,0.088,0.113,0.011
332,0.05,0.097,-0.075
333,0.024,0.079,-0.132
334,0.015,0.059,-0.165
335,0.012,0.04,-0.183
336,0.008,0.024,-0.193
337,0.004,0.013,-0.199
338,0.001,0.005,-0.202
339,-0.001,0.002,-0.203
340,-0.0,0.004,-0.203
341,0.002,0.01,-0.202
342,0.004,0.019,-0.199
343,0.006,0.033,-0.194
344,0.012,0.049,-0.185
345,0.022,0.068,-0.167
346,0.034,0.088,-0.137
347,0.052,0.11,-0.088
348,0.075,0.132,-0.018
349,0.099,0.154,0.078
350,0.145,0.174,0.208
351,0.225,0.189,0.366
352,0.293,0.199,0.525
353,0.301,0.206,0.644
354,0.304,0.21,0.71
355,0.314,0.211,0.71
356,0.323,0.208,0.645
357,0.317,0.201,0.521
358,0.266,0.192,0.36
359,0.171,0.18,0.197
360,0.106,0.161,0.064
361,0.076,0.138,-0.032
362,0.05,0.114,-0.099
363,0.033,0.09,-0.142
364,0.021,0.067,-0.169
365,0.015,0.047,-0.183
366,0.012,0.031,-0.19
367,0.011,0.019,-0.193
368,0.01,0.012,-0.195
369,0.009,0.01,-0.196
370,0.007,0.012,-0.197
371,0.006,0.019,-0.196
372,0.008,0.031,-0.193
373,0.011,0.046,-0.185
374,0.017,0.066,-0.172
375,0.029,0.088,-0.148
376,0.045,0.117,-0.109
377,0.079,0.146,-0.045
378,0.116,0.173,0.044
379,0.157,0.198,0.159
380,0.211,0.221,0.301
381,0.252,0.239,0.45
382,0.306,0.253,0.598
383,0.377,0.261,0.71
384,0.417,0.264,0.748
385,0.354,0.261,0.688
386,0.273,0.251,0.558
387,0.227,0.236,0.406
388,0.165,0.214,0.251
389,0.117,0.187,0.114
390,0.086,0.156,0.007
391,0.058,0.122,-0.071
392,0.04,0.087,-0.123
393,0.029,0.052,-0.154
394,0.022,0.019,-0.172
395,0.021,-0.008,-0.181
396,0.016,-0.027,-0.187
397,0.013,-0.034,-0.19
398,0.01,-0.025,-0.192
399,0.01,0.005,-0.193
400,0.009,0.06,-0.193
