lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.621,0.655,0.818
2,0.403,0.488,0.633
3,0.257,0.35,0.444
4,0.182,0.238,0.275
5,0.114,0.149,0.128
6,0.066,0.079,0.016
7,0.033,0.028,-0.063
8,0.028,-0.008,-0.112
9,0.027,-0.031,-0.14
10,0.023,-0.043,-0.157
11,0.023,-0.046,-0.166
12,0.024,-0.041,-0.17
13,0.022,-0.03,-0.173
14,0.02,-0.015,-0.176
15,0.021,0.004,-0.177
16,0.023,0.025,-0.175
17,0.023,0.047,-0.173
18,0.023,0.069,-0.17
19,0.026,0.091,-0.162
20,0.027,0.112,-0.15
21,0.033,0.131,-0.124
22,0.043,0.147,-0.08
23,0.059,0.161,-0.014
24,0.107,0.173,0.089
25,0.16,0.181,0.218
26,0.214,0.177,0.365
27,0.29,0.176,0.524
28,0.331,0.174,0.652
29,0.353,0.171,0.718
30,0.311,0.167,0.693
31,0.26,0.162,0.602
32,0.179,0.154,0.448
33,0.091,0.143,0.279
34,0.048,0.129,0.133
35,0.017,0.113,0.019
36,0.019,0.097,-0.054
37,0.015,0.081,-0.106
38,0.017,0.066,-0.137
39,0.013,0.051,-0.157
40,0.009,0.038,-0.169
41,0.007,0.026,-0.177
42,0.005,0.016,-0.18
43,0.007,0.008,-0.181
44,0.009,0.002,-0.181
45,0.01,-0.001,-0.18
46,0.01,-0.002,-0.179
47,0.007,-0.001,-0.178
48,0.012,0.005,-0.172
49,0.013,0.013,-0.162
50,0.017,0.023,-0.143
51,0.02,0.034,-0.109
52,0.032,0.045,-0.057
53,0.04,0.054,0.017
54,0.052,0.059,0.115
55,0.096,0.06,0.243
56,0.139,0.059,0.383
57,0.14,0.055,0.5
58,0.122,0.051,0.567
59,0.063,0.048,0.554
60,0.026,0.045,0.494
61,0.01,0.041,0.38
62,0.007,0.036,0.257
63,-0.006,0.032,0.133
64,-0.008,0.027,0.03
65,-0.008,0.021,-0.047
66,-0.011,0.015,-0.102
67,-0.001,0.01,-0.133
68,0.002,0.007,-0.156
69,0.005,0.004,-0.168
70,0.004,0.001,-0.176
71,0.003,-0.001,-0.181
72,-0.0,-0.003,-0.184
73,-0.001,-0.005,-0.186
74,0.001,-0.006,-0.186
75,-0.002,-0.006,-0.186
76,-0.006,-0.005,-0.185
77,-0.001,-0.003,-0.18
78,0.002,-0.001,-0.171
79,0.005,0.002,-0.157
80,0.004,0.005,-0.134
81,0.007,0.007,-0.095
82,0.01,0.007,-0.038
83,0.008,0.005,0.039
84,0.014,0.002,0.14
85,0.035,-0.001,0.252
86,0.015,-0.002,0.343
87,-0.002,-0.004,0.415
88,0.008,-0.005,0.45
89,-0.005,-0.006,0.418
90,-0.035,-0.008,0.332
91,-0.059,-0.009,0.23
92,-0.036,-0.01,0.133
93,-0.02,-0.01,0.044
94,-0.002,-0.01,-0.026
95,-0.015,-0.009,-0.088
96,-0.009,-0.009,-0.124
97,-0.007,-0.009,-0.149
98,-0.002,-0.008,-0.164
99,-0.001,-0.007,-0.174
100,0.0,-0.006,-0.18
101,0.003,-0.005,-0.183
102,0.001,-0.004,-0.186
103,-0.004,-0.004,-0.189
104,-0.004,-0.005,-0.189
105,-0.009,-0.006,-0.188
106,-0.008,-0.008,-0.185
107,-0.007,-0.01,-0.18
108,-0.004,-0.013,-0.169
109,-0.011,-0.015,-0.153
110,-0.013,-0.019,-0.125
111,-0.012,-0.023,-0.083
112,-0.013,-0.027,-0.025
113,-0.009,-0.031,0.052
114,-0.024,-0.036,0.13
115,-0.039,-0.04,0.209
116,-0.058,-0.043,0.273
117,-0.062,-0.044,0.316
118,-0.067,-0.045,0.321
119,-0.06,-0.046,0.282
120,-0.047,-0.047,0.213
121,-0.064,-0.046,0.124
122,-0.073,-0.044,0.04
123,-0.054,-0.04,-0.027
124,-0.045,-0.037,-0.081
125,-0.032,-0.032,-0.118
126,-0.026,-0.027,-0.144
127,-0.017,-0.023,-0.161
128,-0.014,-0.019,-0.174
129,-0.009,-0.017,-0.181
130,-0.007,-0.016,-0.186
131,-0.006,-0.016,-0.189
132,-0.014,-0.017,-0.194
133,-0.014,-0.02,-0.195
134,-0.016,-0.024,-0.195
135,-0.019,-0.028,-0.194
136,-0.02,-0.034,-0.19
137,-0.025,-0.04,-0.185
138,-0.021,-0.047,-0.171
139,-0.029,-0.054,-0.153
140,-0.041,-0.062,-0.125
141,-0.053,-0.069,-0.085
142,-0.058,-0.076,-0.029
143,-0.085,-0.082,0.03
144,-0.104,-0.087,0.096
145,-0.132,-0.091,0.152
146,-0.153,-0.095,0.193
147,-0.132,-0.097,0.218
148,-0.139,-0.098,0.208
149,-0.142,-0.097,0.164
150,-0.123,-0.094,0.112
151,-0.082,-0.09,0.06
152,-0.062,-0.084,0.001
153,-0.057,-0.076,-0.056
154,-0.05,-0.068,-0.1
155,-0.038,-0.06,-0.13
156,-0.03,-0.052,-0.153
157,-0.028,-0.043,-0.171
158,-0.03,-0.035,-0.183
159,-0.032,-0.029,-0.191
160,-0.028,-0.026,-0.195
161,-0.029,-0.025,-0.198
162,-0.028,-0.025,-0.199
163,-0.026,-0.027,-0.199
164,-0.023,-0.031,-0.196
165,-0.023,-0.037,-0.193
166,-0.03,-0.043,-0.191
167,-0.033,-0.052,-0.183
168,-0.034,-0.061,-0.168
169,-0.037,-0.071,-0.146
170,-0.05,-0.08,-0.119
171,-0.067,-0.088,-0.082
172,-0.095,-0.095,-0.037
173,-0.122,-0.102,0.016
174,-0.136,-0.107,0.075
175,-0.151,-0.109,0.126
176,-0.158,-0.11,0.164
177,-0.179,-0.11,0.179
178,-0.143,-0.109,0.176
179,-0.131,-0.107,0.137
180,-0.137,-0.103,0.084
181,-0.115,-0.098,0.031
182,-0.073,-0.092,-0.015
183,-0.028,-0.083,-0.052
184,-0.029,-0.075,-0.097
185,-0.042,-0.065,-0.137
186,-0.04,-0.055,-0.161
187,-0.038,-0.045,-0.179
188,-0.035,-0.037,-0.188
189,-0.033,-0.03,-0.194
190,-0.028,-0.025,-0.196
191,-0.025,-0.022,-0.197
192,-0.026,-0.022,-0.199
193,-0.024,-0.023,-0.196
194,-0.019,-0.027,-0.192
195,-0.019,-0.034,-0.189
196,-0.022,-0.042,-0.185
197,-0.029,-0.051,-0.177
198,-0.041,-0.061,-0.165
199,-0.049,-0.071,-0.145
200,-0.063,-0.08,-0.116
201,-0.075,-0.089,-0.078
202,-0.092,-0.096,-0.029
203,-0.107,-0.101,0.029
204,-0.129,-0.106,0.088
205,-0.138,-0.109,0.142
206,-0.158,-0.11,0.185
207,-0.171,-0.109,0.195
208,-0.143,-0.108,0.188
209,-0.144,-0.106,0.145
210,-0.125,-0.104,0.095
211,-0.108,-0.099,0.035
212,-0.077,-0.092,-0.021
213,-0.054,-0.083,-0.069
214,-0.043,-0.072,-0.109
215,-0.036,-0.061,-0.141
216,-0.031,-0.052,-0.164
217,-0.026,-0.044,-0.177
218,-0.026,-0.036,-0.186
219,-0.025,-0.03,-0.191
220,-0.025,-0.025,-0.194
221,-0.022,-0.022,-0.194
222,-0.022,-0.021,-0.193
223,-0.02,-0.021,-0.191
224,-0.02,-0.023,-0.19
225,-0.018,-0.026,-0.185
226,-0.017,-0.031,-0.178
227,-0.018,-0.037,-0.167
228,-0.019,-0.043,-0.151
229,-0.029,-0.05,-0.129
230,-0.041,-0.056,-0.096
231,-0.056,-0.062,-0.051
232,-0.07,-0.067,0.005
233,-0.086,-0.07,0.072
234,-0.108,-0.073,0.142
235,-0.127,-0.074,0.207
236,-0.144,-0.073,0.256
237,-0.122,-0.072,0.274
238,-0.098,-0.07,0.252
239,-0.055,-0.066,0.212
240,-0.029,-0.061,0.149
241,-0.036,-0.055,0.065
242,-0.039,-0.049,-0.01
243,-0.028,-0.042,-0.068
244,-0.015,-0.035,-0.11
245,-0.013,-0.029,-0.142
246,-0.013,-0.023,-0.164
247,-0.014,-0.019,-0.177
248,-0.009,-0.016,-0.183
249,-0.005,-0.014,-0.185
250,-0.006,-0.013,-0.187
251,-0.007,-0.011,-0.188
252,-0.008,-0.011,-0.187
253,-0.006,-0.011,-0.185
254,-0.005,-0.011,-0.181
255,-0.005,-0.013,-0.176
256,-0.004,-0.015,-0.167
257,-0.006,-0.017,-0.155
258,-0.013,-0.02,-0.137
259,-0.021,-0.022,-0.108
260,-0.031,-0.024,-0.066
261,-0.041,-0.024,-0.003
262,-0.059,-0.023,0.076
263,-0.076,-0.02,0.162
264,-0.053,-0.017,0.261
265,-0.056,-0.014,0.345
266,-0.026,-0.013,0.401
267,-0.032,-0.011,0.386
268,0.016,-0.007,0.351
269,0.031,-0.003,0.271
270,0.048,0.0,0.178
271,0.058,0.004,0.088
272,0.053,0.007,0.008
273,0.02,0.01,-0.065
274,0.006,0.011,-0.113
275,0.005,0.011,-0.143
276,0.007,0.011,-0.16
277,0.003,0.01,-0.171
278,0.006,0.01,-0.175
279,0.004,0.009,-0.178
280,0.007,0.008,-0.177
281,0.005,0.008,-0.178
282,0.007,0.009,-0.176
283,0.004,0.009,-0.175
284,0.005,0.009,-0.171
285,0.009,0.009,-0.164
286,0.005,0.01,-0.155
287,0.003,0.011,-0.137
288,0.0,0.013,-0.111
289,0.005,0.016,-0.067
290,0.011,0.02,-0.003
291,-0.002,0.024,0.079
292,-0.008,0.029,0.181
293,0.026,0.035,0.302
294,0.033,0.039,0.409
295,0.046,0.042,0.49
296,0.075,0.044,0.519
297,0.075,0.045,0.477
298,0.096,0.046,0.388
299,0.092,0.047,0.272
300,0.075,0.048,0.156
301,0.052,0.047,0.053
302,0.051,0.044,-0.024
303,0.025,0.04,-0.088
304,0.017,0.034,-0.126
305,0.009,0.03,-0.15
306,0.008,0.024,-0.162
307,0.011,0.019,-0.167
308,0.012,0.015,-0.17
309,0.013,0.012,-0.172
310,0.012,0.01,-0.173
311,0.009,0.009,-0.172
312,0.008,0.009,-0.171
313,0.008,0.01,-0.169
314,0.01,0.013,-0.164
315,0.009,0.016,-0.157
316,0.008,0.02,-0.143
317,0.016,0.025,-0.114
318,0.024,0.032,-0.071
319,0.012,0.039,-0.018
320,0.002,0.045,0.062
321,0.011,0.052,0.171
322,0.036,0.058,0.298
323,0.067,0.063,0.429
324,0.098,0.066,0.541
325,0.136,0.068,0.592
326,0.135,0.069,0.563
327,0.119,0.069,0.476
328,0.106,0.069,0.355
329,0.071,0.068,0.221
330,0.081,0.066,0.11
331,0.055,0.061,0.011
332,0.029,0.055,-0.063
333,0.021,0.047,-0.108
334,0.019,0.037,-0.135
335,0.017,0.029,-0.151
336,0.015,0.021,-0.159
337,0.012,0.015,-0.165
338,0.01,0.011,-0.167
339,0.013,0.01,-0.167
340,0.014,0.01,-0.166
341,0.014,0.013,-0.166
342,0.013,0.017,-0.165
343,0.017,0.022,-0.16
344,0.017,0.029,-0.153
345,0.014,0.037,-0.142
346,0.019,0.048,-0.119
347,0.024,0.06,-0.083
348,0.034,0.072,-0.029
349,0.047,0.084,0.048
350,0.066,0.094,0.153
351,0.066,0.102,0.273
352,0.112,0.109,0.416
353,0.151,0.114,0.546
354,0.195,0.117,0.627
355,0.218,0.121,0.633
356,0.208,0.121,0.563
357,0.193,0.12,0.446
358,0.159,0.118,0.302
359,0.114,0.112,0.166
360,0.084,0.102,0.056
361,0.046,0.089,-0.032
362,0.037,0.076,-0.084
363,0.033,0.061,-0.116
364,0.029,0.048,-0.136
365,0.029,0.036,-0.146
366,0.025,0.027,-0.154
367,0.021,0.021,-0.158
368,0.017,0.018,-0.162
369,0.013,0.017,-0.164
370,0.011,0.019,-0.164
371,0.013,0.023,-0.162
372,0.013,0.029,-0.16
373,0.015,0.038,-0.155
374,0.017,0.048,-0.145
375,0.019,0.06,-0.127
376,0.021,0.078,-0.097
377,0.028,0.096,-0.05
378,0.044,0.113,0.02
379,0.084,0.129,0.12
380,0.127,0.144,0.246
381,0.166,0.155,0.389
382,0.227,0.164,0.533
383,0.279,0.17,0.634
384,0.289,0.172,0.661
385,0.236,0.17,0.603
386,0.203,0.164,0.493
387,0.158,0.154,0.348
388,0.106,0.14,0.204
389,0.061,0.123,0.079
390,0.033,0.104,-0.012
391,0.019,0.082,-0.073
392,0.029,0.059,-0.106
393,0.02,0.037,-0.131
394,0.021,0.016,-0.142
395,0.023,-0.001,-0.148
396,0.019,-0.013,-0.153
397,0.015,-0.017,-0.157
398,0.012,-0.011,-0.159
399,0.012,0.009,-0.159
400,0.012,0.045,-0.158
