lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.77,0.757,0.89
2,0.56,0.605,0.716
3,0.412,0.472,0.526
4,0.312,0.358,0.338
5,0.226,0.262,0.167
6,0.162,0.182,0.028
7,0.119,0.118,-0.071
8,0.086,0.067,-0.139
9,0.065,0.029,-0.181
10,0.05,0.003,-0.207
11,0.041,-0.013,-0.222
12,0.035,-0.02,-0.231
13,0.03,-0.019,-0.236
14,0.029,-0.012,-0.238
15,0.03,0.002,-0.238
16,0.032,0.02,-0.236
17,0.031,0.042,-0.234
18,0.03,0.066,-0.229
19,0.031,0.092,-0.22
20,0.036,0.119,-0.202
21,0.046,0.145,-0.171
22,0.064,0.171,-0.117
23,0.1,0.196,-0.035
24,0.149,0.218,0.08
25,0.21,0.237,0.227
26,0.286,0.246,0.398
27,0.354,0.252,0.567
28,0.394,0.257,0.7
29,0.404,0.259,0.771
30,0.389,0.258,0.771
31,0.396,0.253,0.7
32,0.365,0.245,0.561
33,0.269,0.233,0.38
34,0.182,0.217,0.206
35,0.127,0.196,0.062
36,0.097,0.172,-0.045
37,0.067,0.147,-0.123
38,0.048,0.122,-0.173
39,0.036,0.098,-0.203
40,0.027,0.076,-0.221
41,0.021,0.056,-0.231
42,0.018,0.039,-0.237
43,0.016,0.025,-0.24
44,0.014,0.016,-0.242
45,0.013,0.012,-0.242
46,0.014,0.012,-0.239
47,0.016,0.017,-0.235
48,0.016,0.027,-0.228
49,0.018,0.042,-0.216
50,0.023,0.059,-0.193
51,0.031,0.078,-0.154
52,0.051,0.098,-0.093
53,0.092,0.115,0.0
54,0.133,0.13,0.124
55,0.168,0.143,0.267
56,0.211,0.152,0.424
57,0.245,0.157,0.569
58,0.276,0.157,0.668
59,0.27,0.155,0.696
60,0.227,0.153,0.642
61,0.167,0.148,0.525
62,0.127,0.141,0.377
63,0.113,0.131,0.231
64,0.093,0.118,0.093
65,0.067,0.105,-0.022
66,0.047,0.09,-0.105
67,0.032,0.077,-0.161
68,0.022,0.063,-0.197
69,0.016,0.051,-0.219
70,0.012,0.04,-0.231
71,0.011,0.03,-0.237
72,0.008,0.02,-0.241
73,0.005,0.012,-0.243
74,0.004,0.006,-0.244
75,0.003,0.001,-0.243
76,0.001,-0.0,-0.241
77,0.002,0.001,-0.236
78,0.003,0.004,-0.227
79,0.005,0.009,-0.211
80,0.01,0.015,-0.182
81,0.019,0.022,-0.137
82,0.034,0.028,-0.068
83,0.042,0.032,0.023
84,0.055,0.035,0.14
85,0.075,0.035,0.273
86,0.085,0.034,0.408
87,0.094,0.033,0.512
88,0.067,0.032,0.56
89,0.033,0.03,0.553
90,0.004,0.027,0.481
91,-0.018,0.023,0.363
92,-0.026,0.02,0.226
93,-0.022,0.016,0.098
94,-0.007,0.011,-0.008
95,0.0,0.008,-0.09
96,0.007,0.005,-0.147
97,0.004,0.003,-0.186
98,-0.001,0.002,-0.212
99,-0.004,-0.0,-0.228
100,-0.007,-0.002,-0.237
101,-0.008,-0.004,-0.241
102,-0.009,-0.007,-0.244
103,-0.008,-0.011,-0.245
104,-0.01,-0.014,-0.245
105,-0.012,-0.018,-0.244
106,-0.015,-0.021,-0.242
107,-0.018,-0.024,-0.237
108,-0.018,-0.027,-0.226
109,-0.019,-0.029,-0.206
110,-0.02,-0.032,-0.175
111,-0.018,-0.036,-0.126
112,-0.017,-0.04,-0.056
113,-0.022,-0.045,0.035
114,-0.037,-0.051,0.139
115,-0.042,-0.056,0.248
116,-0.055,-0.059,0.349
117,-0.061,-0.062,0.425
118,-0.087,-0.063,0.447
119,-0.118,-0.063,0.408
120,-0.12,-0.064,0.327
121,-0.109,-0.064,0.22
122,-0.093,-0.064,0.107
123,-0.063,-0.061,0.006
124,-0.046,-0.055,-0.077
125,-0.029,-0.048,-0.138
126,-0.02,-0.039,-0.18
127,-0.018,-0.031,-0.208
128,-0.018,-0.023,-0.226
129,-0.018,-0.018,-0.237
130,-0.02,-0.015,-0.243
131,-0.02,-0.014,-0.246
132,-0.021,-0.016,-0.248
133,-0.022,-0.02,-0.249
134,-0.023,-0.025,-0.249
135,-0.024,-0.033,-0.247
136,-0.023,-0.042,-0.243
137,-0.025,-0.052,-0.236
138,-0.029,-0.063,-0.224
139,-0.038,-0.076,-0.204
140,-0.044,-0.088,-0.17
141,-0.056,-0.101,-0.12
142,-0.069,-0.113,-0.052
143,-0.089,-0.125,0.034
144,-0.114,-0.135,0.131
145,-0.164,-0.143,0.222
146,-0.222,-0.148,0.294
147,-0.262,-0.151,0.338
148,-0.277,-0.153,0.335
149,-0.25,-0.153,0.292
150,-0.211,-0.151,0.217
151,-0.171,-0.147,0.122
152,-0.13,-0.141,0.028
153,-0.094,-0.132,-0.053
154,-0.073,-0.119,-0.119
155,-0.057,-0.105,-0.168
156,-0.048,-0.089,-0.199
157,-0.043,-0.074,-0.22
158,-0.043,-0.059,-0.234
159,-0.041,-0.048,-0.242
160,-0.04,-0.04,-0.246
161,-0.038,-0.035,-0.248
162,-0.037,-0.033,-0.248
163,-0.038,-0.034,-0.249
164,-0.041,-0.039,-0.249
165,-0.042,-0.046,-0.247
166,-0.043,-0.057,-0.242
167,-0.044,-0.07,-0.233
168,-0.046,-0.085,-0.218
169,-0.052,-0.102,-0.194
170,-0.063,-0.12,-0.159
171,-0.084,-0.138,-0.108
172,-0.111,-0.153,-0.04
173,-0.152,-0.165,0.043
174,-0.19,-0.174,0.136
175,-0.238,-0.179,0.224
176,-0.278,-0.183,0.289
177,-0.304,-0.184,0.315
178,-0.3,-0.184,0.298
179,-0.282,-0.183,0.241
180,-0.243,-0.179,0.158
181,-0.179,-0.172,0.072
182,-0.128,-0.163,-0.011
183,-0.093,-0.15,-0.083
184,-0.073,-0.135,-0.14
185,-0.064,-0.119,-0.182
186,-0.061,-0.102,-0.211
187,-0.056,-0.085,-0.229
188,-0.05,-0.071,-0.239
189,-0.046,-0.059,-0.244
190,-0.045,-0.049,-0.248
191,-0.046,-0.043,-0.25
192,-0.045,-0.04,-0.25
193,-0.044,-0.04,-0.249
194,-0.044,-0.044,-0.248
195,-0.046,-0.051,-0.245
196,-0.05,-0.061,-0.24
197,-0.053,-0.074,-0.23
198,-0.059,-0.09,-0.213
199,-0.065,-0.106,-0.185
200,-0.074,-0.122,-0.142
201,-0.093,-0.137,-0.083
202,-0.123,-0.15,-0.007
203,-0.163,-0.16,0.082
204,-0.206,-0.167,0.175
205,-0.238,-0.17,0.258
206,-0.268,-0.171,0.315
207,-0.273,-0.171,0.33
208,-0.258,-0.17,0.3
209,-0.227,-0.168,0.231
210,-0.184,-0.163,0.143
211,-0.145,-0.155,0.051
212,-0.112,-0.143,-0.033
213,-0.09,-0.13,-0.102
214,-0.071,-0.116,-0.154
215,-0.057,-0.102,-0.19
216,-0.051,-0.088,-0.214
217,-0.05,-0.076,-0.23
218,-0.049,-0.065,-0.239
219,-0.047,-0.056,-0.244
220,-0.045,-0.049,-0.246
221,-0.041,-0.045,-0.247
222,-0.04,-0.042,-0.246
223,-0.043,-0.042,-0.246
224,-0.043,-0.044,-0.244
225,-0.042,-0.049,-0.24
226,-0.043,-0.057,-0.233
227,-0.045,-0.066,-0.22
228,-0.05,-0.077,-0.199
229,-0.057,-0.089,-0.163
230,-0.069,-0.099,-0.11
231,-0.09,-0.108,-0.039
232,-0.119,-0.115,0.049
233,-0.155,-0.119,0.153
234,-0.196,-0.122,0.255
235,-0.214,-0.122,0.344
236,-0.208,-0.122,0.388
237,-0.175,-0.121,0.386
238,-0.14,-0.119,0.34
239,-0.106,-0.116,0.26
240,-0.085,-0.111,0.159
241,-0.074,-0.104,0.054
242,-0.064,-0.097,-0.037
243,-0.053,-0.089,-0.109
244,-0.046,-0.081,-0.16
245,-0.045,-0.073,-0.196
246,-0.044,-0.065,-0.218
247,-0.041,-0.057,-0.231
248,-0.04,-0.051,-0.238
249,-0.04,-0.045,-0.242
250,-0.041,-0.04,-0.245
251,-0.042,-0.035,-0.246
252,-0.041,-0.031,-0.245
253,-0.04,-0.028,-0.243
254,-0.039,-0.026,-0.239
255,-0.036,-0.026,-0.233
256,-0.032,-0.027,-0.221
257,-0.027,-0.029,-0.201
258,-0.025,-0.032,-0.169
259,-0.024,-0.034,-0.12
260,-0.027,-0.035,-0.05
261,-0.025,-0.033,0.044
262,-0.043,-0.031,0.157
263,-0.062,-0.028,0.28
264,-0.072,-0.025,0.394
265,-0.05,-0.023,0.481
266,-0.031,-0.022,0.515
267,-0.019,-0.021,0.487
268,-0.01,-0.02,0.405
269,-0.004,-0.018,0.292
270,0.012,-0.018,0.174
271,0.017,-0.018,0.063
272,0.01,-0.019,-0.034
273,-0.003,-0.021,-0.11
274,-0.018,-0.024,-0.163
275,-0.024,-0.028,-0.196
276,-0.027,-0.032,-0.216
277,-0.029,-0.034,-0.227
278,-0.028,-0.034,-0.232
279,-0.028,-0.032,-0.235
280,-0.028,-0.028,-0.237
281,-0.029,-0.022,-0.237
282,-0.028,-0.015,-0.236
283,-0.028,-0.007,-0.233
284,-0.025,0.002,-0.228
285,-0.021,0.011,-0.219
286,-0.012,0.021,-0.201
287,0.0,0.03,-0.172
288,0.017,0.039,-0.127
289,0.03,0.049,-0.062
290,0.038,0.059,0.027
291,0.043,0.069,0.139
292,0.054,0.078,0.272
293,0.094,0.085,0.419
294,0.133,0.092,0.541
295,0.149,0.096,0.609
296,0.161,0.098,0.614
297,0.179,0.097,0.554
298,0.178,0.093,0.444
299,0.154,0.089,0.304
300,0.092,0.083,0.158
301,0.056,0.076,0.035
302,0.034,0.065,-0.059
303,0.017,0.051,-0.126
304,0.001,0.036,-0.173
305,-0.008,0.021,-0.2
306,-0.011,0.008,-0.216
307,-0.013,-0.002,-0.224
308,-0.014,-0.01,-0.229
309,-0.014,-0.013,-0.232
310,-0.013,-0.013,-0.232
311,-0.013,-0.009,-0.232
312,-0.013,-0.002,-0.23
313,-0.009,0.008,-0.225
314,-0.005,0.02,-0.218
315,-0.0,0.034,-0.205
316,0.007,0.049,-0.182
317,0.02,0.067,-0.143
318,0.044,0.085,-0.082
319,0.079,0.103,0.008
320,0.112,0.119,0.127
321,0.127,0.134,0.264
322,0.137,0.145,0.407
323,0.165,0.153,0.544
324,0.209,0.157,0.651
325,0.276,0.158,0.702
326,0.31,0.158,0.672
327,0.275,0.156,0.561
328,0.218,0.15,0.414
329,0.163,0.141,0.259
330,0.117,0.13,0.117
331,0.076,0.116,-0.002
332,0.041,0.099,-0.09
333,0.019,0.08,-0.148
334,0.008,0.06,-0.183
335,0.003,0.041,-0.203
336,0.001,0.024,-0.214
337,-0.002,0.01,-0.221
338,-0.004,0.0,-0.224
339,-0.004,-0.004,-0.226
340,-0.002,-0.004,-0.226
341,-0.0,0.001,-0.224
342,0.003,0.01,-0.22
343,0.009,0.023,-0.214
344,0.016,0.04,-0.202
345,0.025,0.059,-0.184
346,0.037,0.079,-0.152
347,0.052,0.101,-0.102
348,0.069,0.124,-0.029
349,0.089,0.146,0.073
350,0.124,0.167,0.206
351,0.18,0.183,0.362
352,0.247,0.194,0.522
353,0.278,0.201,0.651
354,0.295,0.204,0.718
355,0.328,0.205,0.719
356,0.329,0.202,0.647
357,0.304,0.197,0.517
358,0.264,0.189,0.36
359,0.197,0.177,0.201
360,0.139,0.161,0.064
361,0.091,0.14,-0.04
362,0.054,0.118,-0.115
363,0.031,0.095,-0.162
364,0.02,0.073,-0.189
365,0.015,0.054,-0.203
366,0.013,0.038,-0.211
367,0.009,0.026,-0.216
368,0.006,0.018,-0.219
369,0.006,0.015,-0.22
370,0.005,0.016,-0.219
371,0.006,0.021,-0.217
372,0.01,0.031,-0.213
373,0.016,0.044,-0.204
374,0.024,0.061,-0.189
375,0.037,0.081,-0.163
376,0.057,0.109,-0.12
377,0.081,0.136,-0.057
378,0.108,0.163,0.033
379,0.147,0.188,0.154
380,0.188,0.209,0.299
381,0.227,0.228,0.452
382,0.284,0.241,0.603
383,0.349,0.25,0.716
384,0.378,0.253,0.752
385,0.339,0.251,0.697
386,0.278,0.242,0.573
387,0.224,0.227,0.418
388,0.171,0.207,0.258
389,0.119,0.182,0.112
390,0.087,0.152,-0.002
391,0.06,0.119,-0.084
392,0.041,0.085,-0.139
393,0.028,0.05,-0.173
394,0.021,0.019,-0.193
395,0.015,-0.008,-0.205
396,0.01,-0.027,-0.211
397,0.008,-0.035,-0.214
398,0.006,-0.027,-0.216
399,0.006,0.001,-0.216
400,0.006,0.053,-0.215
