lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.703,0.723,0.869
2,0.496,0.572,0.708
3,0.39,0.441,0.528
4,0.295,0.33,0.348
5,0.214,0.237,0.184
6,0.149,0.16,0.048
7,0.098,0.1,-0.051
8,0.067,0.052,-0.119
9,0.051,0.018,-0.162
10,0.041,-0.005,-0.188
11,0.036,-0.019,-0.202
12,0.031,-0.023,-0.21
13,0.029,-0.02,-0.215
14,0.028,-0.011,-0.217
15,0.026,0.003,-0.219
16,0.029,0.022,-0.217
17,0.028,0.043,-0.215
18,0.03,0.067,-0.209
19,0.034,0.092,-0.198
20,0.041,0.118,-0.179
21,0.055,0.143,-0.145
22,0.073,0.167,-0.09
23,0.106,0.189,-0.008
24,0.147,0.209,0.104
25,0.194,0.227,0.24
26,0.264,0.232,0.398
27,0.333,0.238,0.561
28,0.362,0.242,0.681
29,0.4,0.243,0.748
30,0.374,0.24,0.735
31,0.335,0.234,0.664
32,0.305,0.225,0.54
33,0.248,0.214,0.381
34,0.183,0.2,0.224
35,0.138,0.182,0.088
36,0.091,0.16,-0.022
37,0.064,0.136,-0.097
38,0.042,0.114,-0.15
39,0.028,0.092,-0.182
40,0.019,0.072,-0.202
41,0.015,0.054,-0.212
42,0.012,0.039,-0.218
43,0.012,0.026,-0.221
44,0.014,0.018,-0.221
45,0.015,0.014,-0.22
46,0.016,0.014,-0.218
47,0.017,0.018,-0.214
48,0.02,0.026,-0.207
49,0.025,0.038,-0.194
50,0.033,0.054,-0.169
51,0.047,0.071,-0.128
52,0.067,0.087,-0.066
53,0.096,0.103,0.021
54,0.114,0.116,0.133
55,0.145,0.125,0.266
56,0.168,0.132,0.404
57,0.169,0.136,0.531
58,0.228,0.137,0.63
59,0.262,0.134,0.668
60,0.203,0.131,0.619
61,0.139,0.125,0.509
62,0.103,0.119,0.37
63,0.089,0.111,0.23
64,0.082,0.102,0.102
65,0.052,0.091,-0.007
66,0.042,0.079,-0.082
67,0.03,0.067,-0.137
68,0.018,0.056,-0.175
69,0.014,0.045,-0.197
70,0.012,0.034,-0.209
71,0.01,0.024,-0.216
72,0.009,0.016,-0.219
73,0.008,0.009,-0.222
74,0.008,0.005,-0.222
75,0.007,0.002,-0.222
76,0.007,0.002,-0.22
77,0.008,0.003,-0.215
78,0.011,0.007,-0.205
79,0.016,0.012,-0.188
80,0.022,0.018,-0.16
81,0.03,0.025,-0.114
82,0.041,0.031,-0.05
83,0.036,0.038,0.031
84,0.033,0.042,0.133
85,0.044,0.042,0.251
86,0.053,0.042,0.368
87,0.056,0.042,0.452
88,0.075,0.042,0.503
89,0.068,0.041,0.5
90,0.045,0.038,0.441
91,0.041,0.036,0.346
92,0.027,0.035,0.221
93,0.03,0.035,0.103
94,0.021,0.034,0.002
95,0.018,0.033,-0.073
96,0.014,0.032,-0.128
97,0.011,0.03,-0.166
98,0.011,0.028,-0.19
99,0.009,0.025,-0.205
100,0.005,0.02,-0.214
101,0.003,0.015,-0.219
102,0.001,0.008,-0.221
103,0.002,0.001,-0.222
104,0.002,-0.007,-0.222
105,0.001,-0.015,-0.222
106,-0.003,-0.023,-0.22
107,-0.006,-0.031,-0.216
108,-0.007,-0.039,-0.206
109,-0.008,-0.046,-0.188
110,-0.016,-0.052,-0.161
111,-0.026,-0.058,-0.119
112,-0.044,-0.063,-0.061
113,-0.061,-0.067,0.016
114,-0.081,-0.072,0.105
115,-0.112,-0.076,0.195
116,-0.147,-0.079,0.274
117,-0.124,-0.081,0.339
118,-0.116,-0.082,0.365
119,-0.125,-0.082,0.34
120,-0.107,-0.081,0.279
121,-0.088,-0.079,0.19
122,-0.077,-0.073,0.089
123,-0.049,-0.065,-0.0
124,-0.034,-0.056,-0.073
125,-0.02,-0.045,-0.124
126,-0.016,-0.033,-0.164
127,-0.012,-0.022,-0.19
128,-0.01,-0.012,-0.207
129,-0.009,-0.005,-0.216
130,-0.008,-0.001,-0.222
131,-0.008,0.0,-0.225
132,-0.009,-0.002,-0.227
133,-0.01,-0.007,-0.228
134,-0.013,-0.014,-0.228
135,-0.013,-0.024,-0.227
136,-0.015,-0.037,-0.223
137,-0.017,-0.051,-0.218
138,-0.02,-0.067,-0.207
139,-0.029,-0.083,-0.188
140,-0.044,-0.1,-0.16
141,-0.056,-0.115,-0.116
142,-0.088,-0.128,-0.062
143,-0.127,-0.14,0.004
144,-0.168,-0.15,0.079
145,-0.223,-0.157,0.153
146,-0.263,-0.163,0.21
147,-0.268,-0.166,0.25
148,-0.266,-0.167,0.252
149,-0.253,-0.166,0.217
150,-0.22,-0.163,0.153
151,-0.177,-0.157,0.078
152,-0.12,-0.149,0.006
153,-0.092,-0.137,-0.062
154,-0.074,-0.122,-0.118
155,-0.057,-0.106,-0.158
156,-0.049,-0.088,-0.187
157,-0.042,-0.07,-0.206
158,-0.038,-0.054,-0.218
159,-0.032,-0.041,-0.224
160,-0.03,-0.031,-0.227
161,-0.029,-0.025,-0.23
162,-0.028,-0.022,-0.23
163,-0.027,-0.024,-0.23
164,-0.027,-0.029,-0.229
165,-0.031,-0.038,-0.228
166,-0.035,-0.051,-0.225
167,-0.038,-0.067,-0.218
168,-0.043,-0.086,-0.205
169,-0.053,-0.105,-0.185
170,-0.07,-0.125,-0.155
171,-0.095,-0.143,-0.113
172,-0.121,-0.159,-0.057
173,-0.156,-0.172,0.011
174,-0.209,-0.182,0.084
175,-0.253,-0.189,0.151
176,-0.277,-0.192,0.203
177,-0.316,-0.194,0.219
178,-0.307,-0.194,0.204
179,-0.289,-0.193,0.159
180,-0.245,-0.187,0.098
181,-0.191,-0.179,0.027
182,-0.144,-0.168,-0.04
183,-0.112,-0.152,-0.097
184,-0.083,-0.135,-0.14
185,-0.068,-0.117,-0.175
186,-0.053,-0.097,-0.197
187,-0.043,-0.079,-0.212
188,-0.035,-0.063,-0.221
189,-0.031,-0.049,-0.225
190,-0.029,-0.038,-0.228
191,-0.027,-0.031,-0.229
192,-0.028,-0.027,-0.23
193,-0.026,-0.026,-0.229
194,-0.028,-0.03,-0.229
195,-0.031,-0.037,-0.226
196,-0.033,-0.047,-0.222
197,-0.036,-0.061,-0.214
198,-0.042,-0.077,-0.198
199,-0.052,-0.094,-0.173
200,-0.064,-0.112,-0.137
201,-0.085,-0.128,-0.089
202,-0.112,-0.142,-0.028
203,-0.166,-0.153,0.042
204,-0.221,-0.161,0.114
205,-0.244,-0.166,0.182
206,-0.275,-0.169,0.225
207,-0.268,-0.17,0.245
208,-0.235,-0.17,0.231
209,-0.222,-0.167,0.174
210,-0.181,-0.162,0.103
211,-0.137,-0.154,0.028
212,-0.115,-0.143,-0.044
213,-0.094,-0.13,-0.103
214,-0.072,-0.114,-0.148
215,-0.056,-0.096,-0.179
216,-0.045,-0.08,-0.2
217,-0.041,-0.064,-0.214
218,-0.038,-0.051,-0.222
219,-0.033,-0.039,-0.225
220,-0.029,-0.031,-0.227
221,-0.026,-0.025,-0.226
222,-0.023,-0.022,-0.226
223,-0.027,-0.023,-0.226
224,-0.029,-0.026,-0.225
225,-0.03,-0.033,-0.222
226,-0.029,-0.043,-0.215
227,-0.026,-0.055,-0.202
228,-0.026,-0.069,-0.181
229,-0.033,-0.083,-0.15
230,-0.051,-0.096,-0.107
231,-0.072,-0.108,-0.049
232,-0.107,-0.117,0.023
233,-0.151,-0.124,0.109
234,-0.174,-0.129,0.197
235,-0.21,-0.132,0.262
236,-0.232,-0.134,0.292
237,-0.233,-0.135,0.29
238,-0.212,-0.134,0.258
239,-0.165,-0.132,0.202
240,-0.121,-0.128,0.122
241,-0.097,-0.121,0.037
242,-0.077,-0.112,-0.039
243,-0.055,-0.102,-0.101
244,-0.044,-0.091,-0.147
245,-0.037,-0.079,-0.179
246,-0.035,-0.066,-0.201
247,-0.032,-0.055,-0.213
248,-0.028,-0.044,-0.219
249,-0.027,-0.034,-0.223
250,-0.026,-0.025,-0.225
251,-0.027,-0.018,-0.225
252,-0.025,-0.013,-0.224
253,-0.022,-0.01,-0.221
254,-0.022,-0.01,-0.218
255,-0.019,-0.011,-0.212
256,-0.016,-0.015,-0.201
257,-0.013,-0.021,-0.183
258,-0.013,-0.028,-0.153
259,-0.013,-0.035,-0.11
260,-0.013,-0.041,-0.05
261,-0.011,-0.046,0.033
262,-0.045,-0.049,0.129
263,-0.07,-0.051,0.232
264,-0.086,-0.05,0.329
265,-0.107,-0.05,0.396
266,-0.097,-0.049,0.425
267,-0.078,-0.049,0.407
268,-0.078,-0.047,0.342
269,-0.061,-0.047,0.248
270,-0.049,-0.047,0.141
271,-0.023,-0.048,0.049
272,-0.017,-0.047,-0.034
273,-0.012,-0.046,-0.099
274,-0.011,-0.043,-0.146
275,-0.012,-0.041,-0.177
276,-0.014,-0.037,-0.195
277,-0.015,-0.033,-0.206
278,-0.015,-0.028,-0.211
279,-0.013,-0.021,-0.214
280,-0.014,-0.014,-0.215
281,-0.015,-0.006,-0.215
282,-0.015,0.002,-0.215
283,-0.016,0.01,-0.213
284,-0.015,0.018,-0.209
285,-0.009,0.025,-0.2
286,-0.002,0.031,-0.183
287,0.009,0.036,-0.155
288,0.018,0.041,-0.112
289,0.032,0.045,-0.048
290,0.048,0.05,0.037
291,0.066,0.055,0.146
292,0.082,0.059,0.267
293,0.11,0.062,0.394
294,0.112,0.066,0.49
295,0.093,0.068,0.54
296,0.073,0.07,0.538
297,0.075,0.069,0.488
298,0.081,0.067,0.396
299,0.087,0.063,0.281
300,0.061,0.058,0.157
301,0.047,0.051,0.048
302,0.038,0.042,-0.04
303,0.021,0.032,-0.108
304,0.012,0.022,-0.152
305,0.005,0.011,-0.179
306,0.001,0.002,-0.195
307,-0.005,-0.006,-0.205
308,-0.006,-0.011,-0.209
309,-0.006,-0.012,-0.211
310,-0.005,-0.01,-0.212
311,-0.006,-0.005,-0.212
312,-0.008,0.003,-0.211
313,-0.004,0.014,-0.206
314,0.001,0.027,-0.199
315,0.006,0.042,-0.186
316,0.018,0.057,-0.161
317,0.03,0.073,-0.121
318,0.038,0.089,-0.065
319,0.062,0.103,0.017
320,0.101,0.115,0.131
321,0.114,0.127,0.257
322,0.156,0.137,0.398
323,0.187,0.146,0.525
324,0.201,0.152,0.618
325,0.231,0.155,0.659
326,0.24,0.156,0.631
327,0.243,0.155,0.547
328,0.218,0.151,0.416
329,0.181,0.143,0.274
330,0.135,0.131,0.139
331,0.108,0.116,0.029
332,0.069,0.099,-0.06
333,0.043,0.081,-0.119
334,0.024,0.062,-0.158
335,0.013,0.046,-0.182
336,0.006,0.03,-0.194
337,0.004,0.018,-0.201
338,0.003,0.01,-0.204
339,0.002,0.006,-0.206
340,0.001,0.006,-0.207
341,0.001,0.011,-0.206
342,0.001,0.019,-0.204
343,0.005,0.031,-0.197
344,0.011,0.047,-0.186
345,0.019,0.065,-0.166
346,0.031,0.085,-0.133
347,0.046,0.106,-0.083
348,0.076,0.127,-0.007
349,0.112,0.146,0.094
350,0.142,0.165,0.22
351,0.184,0.18,0.362
352,0.262,0.192,0.518
353,0.309,0.2,0.64
354,0.328,0.205,0.703
355,0.328,0.207,0.698
356,0.295,0.206,0.626
357,0.271,0.201,0.514
358,0.225,0.191,0.369
359,0.179,0.178,0.226
360,0.146,0.159,0.099
361,0.097,0.138,-0.008
362,0.06,0.115,-0.085
363,0.039,0.092,-0.135
364,0.029,0.07,-0.164
365,0.019,0.05,-0.181
366,0.016,0.034,-0.19
367,0.01,0.022,-0.196
368,0.007,0.015,-0.199
369,0.004,0.012,-0.201
370,0.004,0.014,-0.201
371,0.007,0.02,-0.199
372,0.01,0.031,-0.194
373,0.013,0.046,-0.186
374,0.018,0.064,-0.171
375,0.029,0.085,-0.144
376,0.04,0.113,-0.104
377,0.059,0.141,-0.043
378,0.097,0.168,0.047
379,0.15,0.193,0.168
380,0.211,0.214,0.312
381,0.274,0.233,0.463
382,0.332,0.246,0.604
383,0.36,0.255,0.698
384,0.38,0.258,0.737
385,0.313,0.255,0.682
386,0.277,0.246,0.579
387,0.241,0.231,0.438
388,0.168,0.21,0.278
389,0.119,0.185,0.134
390,0.084,0.154,0.021
391,0.058,0.121,-0.059
392,0.044,0.086,-0.113
393,0.029,0.052,-0.15
394,0.02,0.02,-0.172
395,0.015,-0.008,-0.184
396,0.012,-0.027,-0.191
397,0.009,-0.035,-0.195
398,0.007,-0.028,-0.197
399,0.005,-0.001,-0.198
400,0.004,0.051,-0.197
