gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1633,1388,0.496788412332535,40.4070854187012,-105.474151611328,3670144,1634,1044,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-02 08:32:21.006505,98.51081849963283,34.09055475900861,29.762647568912136,0.009743133808834448,8.0,-34.19,1.2937979144666532,-34.79,0.2934,0.5029,1.851,0.9079,0.4518,0.451,0.14073893313875613,0
101295,npp,71,329,5.21566534042358,40.4094696044922,-105.477432250977,3670144,72,178,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-04 07:54:26.075265,91.72449010312845,64.62912145459588,53.1520191188748,0.05033119445979898,2.0,-64.71,2.8345692104261015,-64.97,0.449,0.7422,1.5377,0.6151,2.0347,3.2083,1.6055497559934417,0
101303,npp,2144,3114,2.86552095413208,40.4086723327637,-105.476089477539,3670144,2147,2495,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-04 09:34:59.573642,-71.212993848999,49.67766603831967,42.4757758148254,0.019537395449109343,18.0,49.73,1.7549928774784245,49.34,0.2977,0.5558,1.2172,0.8215,1.7727,2.3539,1.7317497478671264,0
101429,npp,1473,2602,2.31910800933838,40.4072685241699,-105.474983215332,3670144,1474,2102,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-05 09:16:16.342469,-75.48391003881962,30.640626353817375,26.83347231839281,0.04882582339691309,15.0,30.68,1.2365102219381485,30.07,0.2733,0.4454,1.339,1.0252,1.9719,2.3776,0.8227869024143937,0
101552,npp,773,2086,3.07481384277344,40.4101448059082,-105.47827911377,3670144,773,1651,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-06 08:57:27.776281,-74.39092508741436,3.04612229023659,2.6976435874876215,0.10039058215417813,12.0,3.02,1.0,2.27,0.2331,0.4566,1.2183,1.0,3.0748,3.0748,-0.12204505346055017,0
101674,npp,45,1563,2.76378798484802,40.4084167480469,-105.472686767578,3670144,45,1173,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-07 08:38:35.653196,97.64107701624152,26.014400211403075,22.858460632058474,0.10515722177117215,9.0,-26.09,1.1367971201176101,-26.73,0.2922,0.5485,1.7064,0.8324,2.4053,2.3005,-1.0481342746627327,0
101796,npp,2344,1032,2.53907179832458,40.410343170166,-105.476997375488,3670144,2344,758,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-08 08:19:41.752462,95.39643688059294,47.35325280500518,40.65108179297521,0.0644239681475091,6.0,-47.44,1.646109783506203,-47.9,0.3033,0.4936,1.6592,0.9249,1.6992,2.3485,0.29697843814308467,0
101805,npp,1157,3771,1.77327191829681,40.4078750610352,-105.477935791016,3670144,1159,3040,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-08 09:59:53.900648,-67.45411117269578,65.07384007086296,53.44140998271395,0.05325394561076033,22.0,65.11,2.898275349237888,64.85,0.4154,0.7168,1.4886,0.637,0.8211,1.1296,-0.5662225457997403,0
101917,npp,1558,504,1.77457749843597,40.408618927002,-105.479286193848,3670144,1559,305,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-09 08:00:44.291887,92.71216993294459,61.16110926301761,50.88069575538433,0.03546809832019192,3.0,-61.24,2.5331140255951103,-61.53,0.4314,0.6298,2.0506,0.725,0.9085,1.2865,0.15705127844142108,0
102055,npp,2918,2773,1.27857434749603,40.4069480895996,-105.479263305664,3670144,2918,2229,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-10 09:22:29.219677,-74.03755932948094,37.9292086752533,32.98663714887779,0.024876965028307656,16.0,37.98,1.357151599901897,37.46,0.3407,0.5704,1.5664,0.8004,0.9784,1.0234,0.23121610297150197,0
102300,npp,1508,1737,0.435278117656708,40.4080696105957,-105.478485107422,3670144,1508,1322,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-12 08:44:52.062754,100.65572212653352,16.921133417738858,14.938854583541053,0.003872646127313571,10.0,-16.99,1.0442604737599883,-17.65,0.2781,0.514,1.5235,0.8883,0.3812,0.3867,0.26337917298365526,0
102792,npp,602,2430,0.449343770742416,40.4113006591797,-105.475791931152,3670176,602,1967,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-16 09:09:55.253507,-75.5586707950787,22.269531226139442,19.61269811905644,6.6104472759714666e-09,14.0,22.3,1.0837787002826917,21.72,0.3038,0.4968,1.2689,0.9191,0.4128,0.413,0.413,0
103160,npp,306,3610,0.448037981987,40.4051551818848,-105.476608276367,3670176,309,2928,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.81240101820364,61.981836597731906,51.44049035019997,3.0675192887356845e-13,21.0,62.03,2.6065528283652384,61.76,0.3246,0.532,1.2064,0.8582,0.4244,0.3845,0.3845,0
103270,npp,644,328,0.1083157528191805,40.4108924865723,-105.474945068359,3670176,646,177,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-20 07:54:19.624961,91.65207851384068,64.6425419137518,53.164942889940136,1.409291606822697e-22,2.0,-64.73,2.8345692104261015,-64.97,0.449,0.7422,1.5377,0.6151,0.2329,0.0666,0.0666,0
103278,npp,2733,3115,0.335331663489342,40.4079895019531,-105.471420288086,3670176,2732,2495,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-20 09:34:53.123629,-71.5595563253287,49.707189673318844,42.501787152715195,2.2139054001975398e-17,18.0,49.76,1.7549928774784245,49.34,0.2977,0.5558,1.2172,0.8215,0.331,0.2755,0.2755,0
103396,npp,2044,2601,0.1533846706151962,40.4082260131836,-105.477615356445,3670176,2044,2102,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-21 09:16:08.113813,-74.6301350097095,30.604276584814915,26.804153680011197,2.2631607907761472e-21,15.0,30.64,1.2365102219381485,30.07,0.2733,0.4454,1.339,1.0252,0.2205,0.1573,0.1573,0
103515,npp,1342,2086,0.1058048512786627,40.4098358154297,-105.470436096191,3670176,1342,1650,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-22 08:57:19.546438,-66.76424962322271,3.123631354617934,2.766438180057692,7.836706387797475e-21,12.0,3.02,1.0,2.27,0.2331,0.4566,1.2183,1.0,0.1058,0.1058,0.1058,0
103634,npp,612,1562,0.1058977078646421,40.4121704101562,-105.477394104004,3670176,613,1173,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-23 08:38:29.205785,99.14291433117265,26.05100856637228,22.89151702161627,4.5745988266038637e-20,9.0,-26.14,1.1367971201176101,-26.73,0.2922,0.5485,1.7064,0.8324,0.0672,0.0881,0.0881,0
103752,npp,2925,1031,0.0956617947667837,40.4098434448242,-105.472236633301,3670176,2924,757,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-24 08:19:33.529270,95.21079146266801,47.37927989204261,40.6745023911714,2.0269943653940746e-18,6.0,-47.48,1.646109783506203,-47.9,0.3033,0.4936,1.6592,0.9249,0.2148,0.0885,0.0885,0
104346,npp,1314,1208,0.295797601342201,40.4064674377441,-105.479217529297,3670176,1315,895,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-29 08:25:49.999413,96.60582619108042,41.28971849316626,35.76484414171368,5.767932638702461e-07,7.0,-41.38,1.4867838833500562,-41.81,0.3195,0.5204,1.5466,0.8773,0.3055,0.2595,0.2595,0
104464,npp,534,677,0.36182692646980297,40.4088249206543,-105.470611572266,3670144,535,458,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-04-30 08:06:52.545090,93.63965554000775,57.21732822647317,48.12945692234575,0.0007934283925771358,4.0,-57.31,2.2013981571160284,-57.6,0.3495,0.7331,2.0245,0.6228,0.2879,0.2253,0.2253,0
130489,npp,14,141,1.70892226696014,40.4061965942383,-105.474227905273,3670144,11,66,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-05 07:46:56.058077,90.39857425286758,67.94589796609718,55.16924675565695,0.05916460773631993,1.0,-68.0,3.3166247903554,-68.04,0.4225,0.7783,1.7819,0.5867,0.7372,1.0026,-0.88144210358408,0
131048,npp,20,1374,0.791711270809174,40.4059371948242,-105.475219726562,3670144,20,1035,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-08 08:31:11.032938,98.08800114244312,34.70345913735406,30.28052454666988,0.023449767579561312,8.0,-34.79,1.2937979144666532,-34.79,0.2934,0.5029,1.851,0.9079,0.6798,0.7188,-0.027936116903772734,0
131224,npp,2326,841,0.737109005451202,40.4106636047363,-105.471382141113,3670144,2327,632,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-09 08:12:15.372697,94.61807718393251,52.98997288936286,45.00971749679387,0.0125175907362764,5.0,-53.07,1.9513309067639726,-53.07,0.3179,0.5731,1.2757,0.7966,0.5406,0.5872,0.18858892346443717,0
131766,npp,2223,2073,0.293241962790489,40.4099273681641,-105.472045898438,3670144,2223,1638,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-12 08:56:17.912455,-57.57529758963084,2.4624659311897563,2.1808529383209154,0.001355118067100076,12.0,2.27,1.0,2.27,0.2331,0.4566,1.2183,1.0,0.2932,0.2932,0.2500475209854772,0
131947,npp,1496,1550,0.23180133104324302,40.4109077453613,-105.472938537598,3670176,1496,1163,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-13 08:37:27.591640,98.21600918305894,26.671376681534547,23.425876941940846,8.280563799710535e-05,9.0,-26.73,1.1367971201176101,-26.73,0.2922,0.5485,1.7064,0.8324,0.178,0.1929,0.1929,0
132123,npp,741,1019,0.470245033502579,40.405387878418,-105.476417541504,3670176,742,749,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-14 08:18:33.710185,95.52795399990607,47.78069474283534,40.98927810484047,1.0275373188443764e-09,6.0,-47.87,1.646109783506203,-47.9,0.3033,0.4936,1.6592,0.9249,0.4424,0.435,0.435,0
132296,npp,3027,491,0.280308812856674,40.4107894897461,-105.472305297852,3670176,3030,295,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-15 07:59:36.271443,92.76032837165081,61.42827974891706,51.06181513990243,1.505665848586429e-15,3.0,-61.51,2.5331140255951103,-61.53,0.4314,0.6298,2.0506,0.725,0.3186,0.2032,0.2032,0
132669,npp,630,2247,0.269969493150711,40.4064979553223,-105.470985412598,3670176,630,1803,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-17 09:02:34.468446,-76.84098125338204,12.272098315537617,10.851539193583525,2.5102421396503336e-22,13.0,12.3,1.015504800579495,12.3,0.2483,0.4791,1.3087,0.953,0.2507,0.2573,0.2573,0
132847,npp,2968,1724,0.26902589201927196,40.4079513549805,-105.475379943848,3670176,2968,1310,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-18 08:43:44.148428,99.79608882425704,17.65303299195523,15.580664042531836,9.261489151584466e-26,10.0,-17.71,1.0442604737599883,-17.65,0.2781,0.514,1.5235,0.8883,0.222,0.239,0.239,0
133027,npp,2221,1196,0.265200465917587,40.4095077514648,-105.471870422363,3670176,2220,885,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-19 08:24:50.267302,96.23880339443163,41.7270169829541,36.122358827418466,3.241887184325397e-27,7.0,-41.81,1.4867838833500562,-41.81,0.3195,0.5204,1.5466,0.8773,0.2849,0.2327,0.2327,0
133209,npp,1446,665,0.449921786785126,40.4057121276855,-105.474494934082,3670176,1447,447,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-20 08:05:54.605336,93.52373792609333,57.51465634062864,48.34135363326642,2.83946677655195e-27,4.0,-57.6,2.2013981571160284,-57.6,0.3495,0.7331,2.0245,0.6228,0.3279,0.2802,0.2802,0
133223,npp,348,3434,0.456188768148422,40.4082870483398,-105.478042602539,3670176,347,2781,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-20 09:46:17.429695,-69.51007473427039,58.134710704771294,48.7886650014832,8.968446897246274e-28,20.0,58.2,2.253202848596432,58.15,0.397,0.6255,1.989,0.73,0.3814,0.333,0.333,0
133392,npp,640,140,0.0695221908390522,40.4065856933594,-105.475555419922,3670176,645,66,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-21 07:46:53.603348,90.19786857876602,67.95829964442414,55.1818414480449,1.0621418925134044e-25,1.0,-68.02,3.3166247903554,-68.04,0.4225,0.7783,1.7819,0.5867,0.2429,0.0408,0.0408,0
133404,npp,2768,2932,0.27347531914711,40.4085388183594,-105.472869873047,3670176,2771,2365,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-21 09:27:34.220759,-72.39673503602029,43.80839701068251,37.81870064958828,1.4279611695355424e-28,17.0,43.88,1.5732132722552272,43.88,0.2822,0.498,1.1874,0.9169,0.3139,0.2507,0.2507,0
134124,npp,2931,841,0.2225954458117485,40.4067916870117,-105.472702026367,3670176,2933,632,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-25 08:12:12.924623,94.52174462758333,52.99379254683627,45.01539601076301,2.5564743694614593e-14,5.0,-53.07,1.9513309067639726,-53.07,0.3179,0.5731,1.2757,0.7966,0.2769,0.1773,0.1773,0
134138,npp,1798,3598,0.442914664745331,40.4094924926758,-105.475532531738,3670176,1799,2919,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-25 09:52:30.410758,-68.70063173507221,61.71907123951324,51.26537809128407,8.772460271740975e-22,21.0,61.78,2.5331140255951103,61.76,0.3246,0.532,1.2064,0.8582,0.4214,0.3801,0.3801,0
134308,npp,2135,315,0.544704675674438,40.4065361022949,-105.473739624023,3670176,2136,169,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-26 07:53:13.709036,91.46518800398391,64.89413354999552,53.324678589048276,8.762143225115872e-08,2.0,-64.97,2.898275349237888,-64.97,0.449,0.7422,1.5377,0.6151,0.3884,0.3351,0.3351,0
134322,npp,1140,3103,0.1987704932689667,40.4049491882324,-105.473136901855,3670176,1141,2487,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.7298647594791,49.32221575171607,42.20285359157158,6.930500052751546e-16,18.0,49.4,1.7549928774784245,49.34,0.2977,0.5558,1.2172,0.8215,0.2531,0.1633,0.1633,0
134505,npp,468,2589,0.1672535985708237,40.407039642334,-105.479110717773,3670176,468,2093,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-27 09:15:04.011537,-75.59658497496838,30.019298700415533,26.304254435245635,3.727132559404734e-09,15.0,30.07,1.184412938166907,30.07,0.2733,0.4454,1.339,1.0252,0.2218,0.1715,0.1715,0
134687,npp,2840,2073,0.49940824508667,40.4052429199219,-105.476020812988,3670144,2840,1638,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-28 08:56:15.473696,-72.65041625463351,2.2885789497502897,2.0269833016752994,0.0018250535877590674,12.0,2.27,1.0,2.27,0.2331,0.4566,1.2183,1.0,0.4994,0.4994,0.4412828598347242,0
134872,npp,2111,1549,0.971186280250549,40.4080619812012,-105.477615356445,3670144,2111,1163,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-29 08:37:23.375700,97.56140202429879,26.72995742103967,23.477650926836546,0.023905293558177356,9.0,-26.78,1.1367971201176101,-26.73,0.2922,0.5485,1.7064,0.8324,0.8284,0.8084,0.0471580804580376,0
135048,npp,1354,1018,2.31043267250061,40.4075088500977,-105.479278564453,3670144,1353,748,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-30 08:18:29.497004,95.33746871591616,47.816092909476204,41.01945539997208,0.07042388764469219,6.0,-47.9,1.646109783506203,-47.9,0.3033,0.4936,1.6592,0.9249,1.5603,2.137,-0.10558343792287683,0
135062,npp,154,3760,2.52845358848572,40.4087562561035,-105.477996826172,3670144,153,3033,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-30 09:58:41.646520,-67.43012674929653,64.85083558973868,53.30614467818629,0.02986856053555101,22.0,64.91,2.898275349237888,64.85,0.4154,0.7168,1.4886,0.637,1.0817,1.6106,0.6594633699183179,0
135249,npp,2593,3270,4.08491230010986,40.4104919433594,-105.47737121582,3670144,2596,2615,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-08-31 09:40:02.004775,-71.24237549631327,54.04694407432871,45.810954468276364,0.10214051151828579,19.0,54.11,1.9513309067639726,54.05,0.3234,0.5143,1.6599,0.8877,2.2864,3.6261,0.3735300676562754,0
135430,npp,1930,2760,3.2703902721405,40.4107513427734,-105.476928710938,3670144,1930,2217,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-01 09:21:17.025422,-73.92428638768494,37.39484541065275,32.54291510653974,0.12396874091335831,16.0,37.46,1.357151599901897,37.46,0.3407,0.5704,1.5664,0.8004,2.446,2.6177,-1.329969668494976,0
135987,npp,2827,1195,1.92701745033264,40.4101715087891,-105.474075317383,3670144,2827,884,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-04 08:24:46.076025,96.48643689048143,41.75423310714211,36.145411407114,0.06864084769394618,7.0,-41.85,1.4867838833500562,-41.81,0.3195,0.5204,1.5466,0.8773,1.4026,1.6906,-0.49520418309286884,0
136001,npp,1576,3921,1.3423957824707,40.4072875976562,-105.47486114502,3670144,1576,3127,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-04 10:04:52.887785,-66.35802670895909,67.63555698434538,55.00383422663718,0.07159679623478357,23.0,67.69,3.3166247903554,67.64,0.3971,0.7645,1.5075,0.5972,0.6308,0.8017,-1.4782336250015455,0
136175,npp,2050,664,1.74972248077393,40.4086074829102,-105.477493286133,3670144,2053,446,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-05 08:05:50.422717,93.76972001059832,57.53779785453091,48.358809189135904,0.04802035507401354,4.0,-57.62,2.2013981571160284,-57.6,0.3495,0.7331,2.0245,0.6228,0.9184,1.0897,-0.43946370529673606,0
136188,npp,952,3434,1.24748432636261,40.4108543395996,-105.474578857422,3670144,952,2781,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-05 09:46:13.248105,-69.75961417688673,58.131384822456724,48.787457912008676,0.056863712882590074,20.0,58.2,2.253202848596432,58.15,0.397,0.6255,1.989,0.73,0.7326,0.9106,-0.9001722392816446,0
136362,npp,1242,139,1.22564256191254,40.4114685058594,-105.472694396973,3670144,1241,65,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-06 07:46:49.430247,90.43694179816879,67.96270067901996,55.18539520102035,0.029983868276340343,1.0,-68.04,3.3166247903554,-68.04,0.4225,0.7783,1.7819,0.5867,0.5915,0.719,-0.23580849822765992,0
136375,npp,298,2931,0.748724102973938,40.4121322631836,-105.476150512695,3670144,298,2364,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-06 09:27:30.048350,-72.88939072565587,43.77307921659683,37.79076297514425,0.0409797959123819,17.0,43.84,1.5732132722552272,43.88,0.2822,0.498,1.1874,0.9169,0.616,0.6865,-0.6184636235112583,0
136755,npp,1977,1897,0.36906810104847,40.4081077575684,-105.472068786621,3670144,1977,1470,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-08 08:49:54.750760,97.88996940559883,7.943043277072635,7.030589793025299,0.014431403142435477,11.0,-7.95,1.0,-7.89,0.2732,0.4512,1.7306,1.0118,0.3744,0.3734,-0.08615465901708402,0
136940,npp,1222,1373,0.359018832445145,40.4053764343262,-105.471923828125,3670144,1222,1034,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-09 08:31:02.656252,97.45227825583781,34.75324283821871,30.32496837970744,0.006119251592148595,8.0,-34.83,1.2937979144666532,-34.79,0.2934,0.5029,1.851,0.9079,0.3454,0.3259,0.13103810395882168,0
137129,npp,453,839,0.598915070295334,40.4084968566895,-105.475402832031,3670144,454,630,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-10 08:12:07.003024,94.83552830410606,53.032680384824374,45.04552476452005,0.001355060401936974,5.0,-53.13,1.9513309067639726,-53.07,0.3179,0.5731,1.2757,0.7966,0.4698,0.4771,0.433949357279156,0
137142,npp,2377,3597,0.455906927585602,40.4045066833496,-105.474212646484,3670144,2377,2918,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-10 09:52:24.490834,-68.58864602847478,61.70341780769464,51.25621784331698,0.004944258922206458,21.0,61.76,2.5331140255951103,61.76,0.3246,0.532,1.2064,0.8582,0.4265,0.3913,0.23385465662895272,0
137322,npp,2727,314,0.711561024188995,40.4076194763184,-105.473663330078,3670176,2728,168,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-11 07:53:07.797309,91.42799995855135,64.9209048754292,53.34169532498799,2.0501364212954533e-05,2.0,-64.99,2.898275349237888,-64.97,0.449,0.7422,1.5377,0.6151,0.446,0.4377,0.4377,0
137335,npp,1732,3101,0.722604036331177,40.407886505127,-105.477188110352,3670144,1733,2486,196611,3866755,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-11 09:33:43.075990,-72.16319048453842,49.27553728069144,42.16669869106745,0.0012479064779238117,18.0,49.34,1.7549928774784245,49.34,0.2977,0.5558,1.2172,0.8215,0.5516,0.5936,0.5538615746863056,0
137715,npp,356,2071,0.2163157239556313,40.4086227416992,-105.478935241699,3670176,356,1637,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-13 08:56:09.545197,-78.3530197000512,2.153272999880062,1.9071374923409279,2.94855984911368e-11,12.0,2.16,1.0,2.27,0.2331,0.4566,1.2183,1.0,0.2163,0.2163,0.2163,0
137903,npp,2698,1548,0.323595583438873,40.4044570922852,-105.472351074219,3670176,2697,1161,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-14 08:37:17.458888,98.12815863682823,26.759680300243115,23.502962982513825,2.9317325244731037e-18,9.0,-26.83,1.1367971201176101,-26.73,0.2922,0.5485,1.7064,0.8324,0.2587,0.2694,0.2694,0
138092,npp,1938,1017,0.265085220336914,40.4103775024414,-105.473335266113,3670176,1940,747,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-15 08:18:23.592268,95.74917202019721,47.83953656501432,41.03710520864166,1.2579415159123995e-24,6.0,-47.93,1.646109783506203,-47.9,0.3033,0.4936,1.6592,0.9249,0.3177,0.2452,0.2452,0
138105,npp,739,3759,0.298107773065567,40.4046211242676,-105.474067687988,3670176,741,3032,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-15 09:58:35.742186,-67.6450477943243,64.83338935900825,53.29428270593977,7.0613246227297745e-19,22.0,64.89,2.898275349237888,64.85,0.4154,0.7168,1.4886,0.637,0.3121,0.1899,0.1899,0
138282,npp,1133,488,0.532036513090134,40.4088325500488,-105.473320007324,3670176,1131,292,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-16 07:59:24.384635,92.32551804392777,61.49607667186968,51.10925362594758,2.424691828817882e-29,3.0,-61.57,2.5331140255951103,-61.53,0.4314,0.6298,2.0506,0.725,0.418,0.3857,0.3857,0
138688,npp,1802,2244,0.447315543889999,40.4041290283203,-105.472145080566,3670176,1802,1801,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-18 09:02:22.592831,-75.51716521672878,12.115227078107624,10.713410689367485,5.636668966241744e-30,13.0,12.13,1.015504800579495,12.3,0.2483,0.4791,1.3087,0.953,0.4253,0.4263,0.4263,0
138881,npp,1080,1721,0.24854503571987202,40.409481048584,-105.475196838379,3670176,1080,1307,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-19 08:43:32.281679,99.42984293194242,17.818519493232067,15.725757400430501,1.0631691045968193e-29,10.0,-17.87,1.0442604737599883,-17.65,0.2781,0.514,1.5235,0.8883,0.2024,0.2208,0.2208,0
139080,npp,330,1193,0.18069734051823622,40.407283782959,-105.470794677734,3670176,330,882,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-20 08:24:38.414106,96.34175755194566,41.833952005150906,36.209806532470544,1.8071301326124795e-27,7.0,-41.92,1.4867838833500562,-41.81,0.3195,0.5204,1.5466,0.8773,0.2281,0.1585,0.1585,0
139094,npp,2151,3918,0.522908061742783,40.408878326416,-105.476768493652,3670176,2152,3126,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-20 10:04:45.226683,-66.58438451640895,67.59265064388458,54.977230640420366,3.78011487590916e-30,23.0,67.64,3.3166247903554,67.64,0.3971,0.7645,1.5075,0.5972,0.3837,0.3123,0.3123,0
139269,npp,2622,661,0.038693815469741794,40.409496307373,-105.476821899414,3670176,2620,443,196611,3866787,1292,usa_rmnp_104_12,40.40833333,-105.475,104,12,usa_rmnp,2012-09-21 08:05:40.985845,93.05339332752274,57.6193837216949,48.41574252260532,2.309515294780515e-23,4.0,-57.69,2.2013981571160284,-57.6,0.3495,0.7331,2.0245,0.6228,0.1411,0.0241,0.0241,0
