lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.749,0.763,0.885
2,0.565,0.61,0.72
3,0.459,0.477,0.534
4,0.349,0.364,0.339
5,0.245,0.268,0.164
6,0.16,0.189,0.023
7,0.105,0.125,-0.077
8,0.072,0.075,-0.142
9,0.057,0.037,-0.182
10,0.047,0.011,-0.205
11,0.043,-0.006,-0.218
12,0.041,-0.014,-0.225
13,0.038,-0.014,-0.229
14,0.036,-0.008,-0.231
15,0.035,0.003,-0.232
16,0.036,0.019,-0.23
17,0.035,0.038,-0.228
18,0.033,0.06,-0.223
19,0.032,0.083,-0.214
20,0.032,0.106,-0.198
21,0.035,0.13,-0.168
22,0.047,0.152,-0.116
23,0.074,0.174,-0.036
24,0.115,0.193,0.079
25,0.174,0.21,0.228
26,0.24,0.217,0.397
27,0.313,0.224,0.567
28,0.373,0.228,0.702
29,0.404,0.229,0.775
30,0.373,0.226,0.755
31,0.335,0.221,0.665
32,0.3,0.214,0.527
33,0.217,0.204,0.35
34,0.159,0.192,0.186
35,0.12,0.174,0.05
36,0.081,0.153,-0.055
37,0.05,0.132,-0.128
38,0.03,0.11,-0.176
39,0.023,0.09,-0.202
40,0.024,0.07,-0.217
41,0.024,0.052,-0.225
42,0.021,0.036,-0.23
43,0.02,0.024,-0.232
44,0.019,0.015,-0.233
45,0.019,0.01,-0.232
46,0.018,0.008,-0.231
47,0.018,0.011,-0.228
48,0.016,0.018,-0.221
49,0.016,0.029,-0.209
50,0.017,0.043,-0.185
51,0.023,0.059,-0.145
52,0.039,0.075,-0.081
53,0.062,0.09,0.011
54,0.089,0.102,0.133
55,0.128,0.109,0.278
56,0.159,0.115,0.425
57,0.18,0.118,0.556
58,0.216,0.118,0.646
59,0.245,0.117,0.679
60,0.186,0.115,0.621
61,0.111,0.111,0.496
62,0.096,0.105,0.352
63,0.079,0.099,0.204
64,0.063,0.09,0.069
65,0.033,0.08,-0.041
66,0.018,0.07,-0.117
67,0.014,0.059,-0.166
68,0.012,0.048,-0.196
69,0.013,0.038,-0.214
70,0.014,0.029,-0.223
71,0.016,0.02,-0.228
72,0.016,0.013,-0.231
73,0.013,0.007,-0.233
74,0.011,0.003,-0.234
75,0.01,-0.0,-0.233
76,0.008,-0.001,-0.232
77,0.006,0.0,-0.228
78,0.004,0.003,-0.218
79,0.001,0.007,-0.202
80,-0.0,0.012,-0.174
81,0.003,0.018,-0.127
82,0.011,0.023,-0.057
83,0.013,0.027,0.036
84,0.032,0.028,0.154
85,0.048,0.027,0.287
86,0.058,0.025,0.416
87,0.069,0.024,0.513
88,0.072,0.022,0.562
89,0.05,0.02,0.542
90,0.02,0.018,0.459
91,0.015,0.017,0.342
92,-0.004,0.016,0.207
93,-0.016,0.016,0.081
94,-0.014,0.015,-0.024
95,-0.016,0.014,-0.1
96,-0.013,0.014,-0.152
97,-0.01,0.013,-0.186
98,-0.006,0.012,-0.207
99,-0.002,0.01,-0.219
100,0.0,0.007,-0.226
101,0.002,0.003,-0.23
102,0.001,-0.003,-0.232
103,0.001,-0.009,-0.233
104,-0.001,-0.016,-0.233
105,-0.002,-0.023,-0.232
106,-0.006,-0.031,-0.231
107,-0.01,-0.038,-0.226
108,-0.015,-0.045,-0.215
109,-0.023,-0.051,-0.196
110,-0.034,-0.058,-0.165
111,-0.045,-0.064,-0.117
112,-0.06,-0.071,-0.051
113,-0.078,-0.078,0.036
114,-0.095,-0.085,0.138
115,-0.113,-0.091,0.242
116,-0.127,-0.096,0.334
117,-0.124,-0.1,0.398
118,-0.131,-0.102,0.416
119,-0.139,-0.102,0.373
120,-0.138,-0.1,0.287
121,-0.132,-0.096,0.184
122,-0.11,-0.091,0.081
123,-0.082,-0.083,-0.015
124,-0.062,-0.074,-0.089
125,-0.049,-0.062,-0.144
126,-0.038,-0.051,-0.182
127,-0.028,-0.039,-0.205
128,-0.021,-0.029,-0.219
129,-0.014,-0.021,-0.228
130,-0.009,-0.014,-0.232
131,-0.009,-0.01,-0.235
132,-0.008,-0.01,-0.236
133,-0.008,-0.012,-0.236
134,-0.007,-0.018,-0.235
135,-0.008,-0.026,-0.235
136,-0.011,-0.037,-0.231
137,-0.016,-0.05,-0.225
138,-0.027,-0.065,-0.214
139,-0.041,-0.08,-0.194
140,-0.057,-0.096,-0.162
141,-0.078,-0.111,-0.115
142,-0.107,-0.126,-0.053
143,-0.138,-0.139,0.025
144,-0.163,-0.151,0.114
145,-0.191,-0.16,0.199
146,-0.22,-0.167,0.267
147,-0.244,-0.171,0.307
148,-0.261,-0.172,0.301
149,-0.245,-0.17,0.257
150,-0.219,-0.166,0.178
151,-0.189,-0.159,0.09
152,-0.165,-0.151,0.001
153,-0.135,-0.139,-0.073
154,-0.108,-0.126,-0.129
155,-0.077,-0.111,-0.169
156,-0.058,-0.095,-0.196
157,-0.042,-0.08,-0.213
158,-0.032,-0.065,-0.224
159,-0.027,-0.053,-0.23
160,-0.022,-0.042,-0.233
161,-0.021,-0.035,-0.235
162,-0.02,-0.031,-0.236
163,-0.02,-0.03,-0.236
164,-0.022,-0.033,-0.236
165,-0.025,-0.039,-0.234
166,-0.03,-0.048,-0.23
167,-0.038,-0.06,-0.223
168,-0.047,-0.074,-0.209
169,-0.065,-0.089,-0.188
170,-0.087,-0.105,-0.155
171,-0.112,-0.121,-0.108
172,-0.138,-0.135,-0.047
173,-0.156,-0.148,0.032
174,-0.178,-0.157,0.119
175,-0.197,-0.165,0.201
176,-0.217,-0.169,0.265
177,-0.236,-0.172,0.292
178,-0.233,-0.171,0.273
179,-0.221,-0.168,0.218
180,-0.198,-0.161,0.144
181,-0.175,-0.152,0.058
182,-0.137,-0.141,-0.021
183,-0.115,-0.127,-0.088
184,-0.094,-0.113,-0.14
185,-0.076,-0.098,-0.178
186,-0.061,-0.084,-0.202
187,-0.046,-0.071,-0.217
188,-0.035,-0.06,-0.226
189,-0.03,-0.051,-0.231
190,-0.028,-0.044,-0.233
191,-0.027,-0.04,-0.235
192,-0.026,-0.039,-0.235
193,-0.026,-0.041,-0.235
194,-0.026,-0.046,-0.233
195,-0.03,-0.054,-0.231
196,-0.035,-0.064,-0.227
197,-0.047,-0.076,-0.219
198,-0.06,-0.089,-0.204
199,-0.077,-0.102,-0.181
200,-0.104,-0.116,-0.145
201,-0.129,-0.129,-0.096
202,-0.156,-0.141,-0.029
203,-0.19,-0.15,0.053
204,-0.224,-0.157,0.139
205,-0.222,-0.161,0.226
206,-0.227,-0.163,0.291
207,-0.223,-0.163,0.313
208,-0.178,-0.16,0.292
209,-0.171,-0.156,0.224
210,-0.157,-0.149,0.139
211,-0.131,-0.139,0.051
212,-0.114,-0.127,-0.031
213,-0.097,-0.113,-0.097
214,-0.073,-0.098,-0.147
215,-0.059,-0.082,-0.183
216,-0.047,-0.068,-0.206
217,-0.039,-0.055,-0.22
218,-0.032,-0.045,-0.228
219,-0.027,-0.036,-0.232
220,-0.025,-0.031,-0.234
221,-0.024,-0.029,-0.234
222,-0.025,-0.03,-0.235
223,-0.025,-0.034,-0.234
224,-0.026,-0.04,-0.232
225,-0.03,-0.05,-0.229
226,-0.036,-0.061,-0.224
227,-0.043,-0.073,-0.214
228,-0.056,-0.086,-0.196
229,-0.072,-0.098,-0.167
230,-0.09,-0.109,-0.123
231,-0.111,-0.118,-0.061
232,-0.132,-0.126,0.02
233,-0.162,-0.132,0.114
234,-0.192,-0.137,0.211
235,-0.21,-0.139,0.299
236,-0.231,-0.139,0.344
237,-0.212,-0.138,0.35
238,-0.186,-0.135,0.309
239,-0.14,-0.129,0.243
240,-0.105,-0.122,0.154
241,-0.092,-0.113,0.055
242,-0.071,-0.102,-0.03
243,-0.058,-0.092,-0.1
244,-0.047,-0.082,-0.152
245,-0.039,-0.072,-0.187
246,-0.031,-0.061,-0.209
247,-0.025,-0.052,-0.221
248,-0.022,-0.043,-0.228
249,-0.02,-0.035,-0.231
250,-0.02,-0.028,-0.233
251,-0.022,-0.023,-0.234
252,-0.02,-0.019,-0.232
253,-0.02,-0.018,-0.23
254,-0.02,-0.019,-0.228
255,-0.024,-0.021,-0.223
256,-0.03,-0.024,-0.215
257,-0.031,-0.029,-0.197
258,-0.038,-0.035,-0.171
259,-0.047,-0.041,-0.129
260,-0.056,-0.046,-0.067
261,-0.055,-0.05,0.018
262,-0.071,-0.052,0.122
263,-0.087,-0.052,0.237
264,-0.078,-0.051,0.356
265,-0.07,-0.05,0.449
266,-0.046,-0.049,0.497
267,-0.019,-0.047,0.474
268,-0.03,-0.045,0.395
269,-0.045,-0.042,0.284
270,-0.041,-0.04,0.166
271,-0.03,-0.037,0.058
272,-0.027,-0.036,-0.035
273,-0.027,-0.035,-0.107
274,-0.023,-0.033,-0.157
275,-0.021,-0.033,-0.188
276,-0.017,-0.031,-0.206
277,-0.015,-0.029,-0.216
278,-0.013,-0.026,-0.221
279,-0.014,-0.021,-0.224
280,-0.012,-0.016,-0.225
281,-0.011,-0.01,-0.225
282,-0.011,-0.004,-0.224
283,-0.01,0.003,-0.222
284,-0.008,0.009,-0.217
285,-0.006,0.015,-0.209
286,-0.005,0.022,-0.195
287,-0.003,0.028,-0.172
288,0.003,0.034,-0.132
289,0.014,0.04,-0.072
290,0.029,0.046,0.013
291,0.039,0.051,0.127
292,0.055,0.056,0.259
293,0.079,0.058,0.402
294,0.093,0.06,0.524
295,0.112,0.063,0.601
296,0.123,0.064,0.604
297,0.112,0.063,0.537
298,0.092,0.062,0.428
299,0.095,0.06,0.295
300,0.057,0.057,0.157
301,0.03,0.051,0.036
302,0.013,0.042,-0.056
303,0.002,0.032,-0.123
304,-0.003,0.021,-0.166
305,-0.002,0.011,-0.191
306,-0.003,0.003,-0.206
307,-0.004,-0.003,-0.214
308,-0.003,-0.007,-0.218
309,-0.002,-0.008,-0.219
310,-0.0,-0.006,-0.22
311,0.001,-0.002,-0.219
312,0.002,0.004,-0.217
313,0.004,0.012,-0.214
314,0.005,0.022,-0.208
315,0.006,0.034,-0.198
316,0.01,0.046,-0.178
317,0.014,0.059,-0.145
318,0.02,0.072,-0.091
319,0.044,0.084,-0.009
320,0.074,0.095,0.104
321,0.09,0.105,0.239
322,0.114,0.112,0.386
323,0.158,0.117,0.533
324,0.198,0.121,0.647
325,0.243,0.122,0.698
326,0.225,0.122,0.658
327,0.196,0.12,0.554
328,0.152,0.116,0.411
329,0.101,0.108,0.25
330,0.067,0.098,0.108
331,0.05,0.084,-0.003
332,0.027,0.068,-0.088
333,0.013,0.051,-0.144
334,0.01,0.035,-0.178
335,0.008,0.02,-0.197
336,0.008,0.009,-0.207
337,0.007,0.002,-0.213
338,0.005,-0.001,-0.216
339,0.005,-0.0,-0.217
340,0.006,0.005,-0.216
341,0.005,0.013,-0.215
342,0.007,0.025,-0.213
343,0.011,0.041,-0.207
344,0.015,0.059,-0.197
345,0.02,0.079,-0.18
346,0.028,0.1,-0.151
347,0.045,0.121,-0.102
348,0.076,0.143,-0.028
349,0.114,0.163,0.076
350,0.161,0.179,0.214
351,0.226,0.191,0.375
352,0.298,0.2,0.538
353,0.326,0.206,0.663
354,0.348,0.209,0.73
355,0.365,0.209,0.725
356,0.322,0.207,0.638
357,0.269,0.201,0.504
358,0.211,0.192,0.342
359,0.15,0.179,0.185
360,0.102,0.16,0.053
361,0.064,0.137,-0.047
362,0.038,0.112,-0.117
363,0.029,0.087,-0.159
364,0.024,0.064,-0.184
365,0.021,0.044,-0.198
366,0.019,0.028,-0.205
367,0.018,0.017,-0.209
368,0.018,0.011,-0.21
369,0.018,0.009,-0.211
370,0.017,0.013,-0.211
371,0.016,0.022,-0.21
372,0.016,0.035,-0.206
373,0.018,0.052,-0.199
374,0.022,0.073,-0.185
375,0.031,0.097,-0.16
376,0.043,0.126,-0.12
377,0.065,0.156,-0.058
378,0.101,0.183,0.034
379,0.159,0.209,0.161
380,0.219,0.231,0.31
381,0.276,0.249,0.468
382,0.331,0.262,0.612
383,0.401,0.269,0.714
384,0.433,0.271,0.746
385,0.367,0.266,0.682
386,0.287,0.255,0.557
387,0.227,0.237,0.403
388,0.16,0.214,0.242
389,0.107,0.186,0.099
390,0.077,0.153,-0.01
391,0.044,0.118,-0.09
392,0.027,0.081,-0.142
393,0.02,0.046,-0.173
394,0.019,0.013,-0.189
395,0.017,-0.014,-0.198
396,0.018,-0.031,-0.202
397,0.016,-0.036,-0.204
398,0.016,-0.023,-0.206
399,0.016,0.012,-0.206
400,0.016,0.073,-0.205
