lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.709,0.721,0.868
2,0.492,0.559,0.687
3,0.368,0.422,0.495
4,0.273,0.309,0.309
5,0.192,0.215,0.145
6,0.127,0.141,0.016
7,0.085,0.083,-0.073
8,0.065,0.04,-0.129
9,0.046,0.009,-0.164
10,0.038,-0.01,-0.182
11,0.03,-0.019,-0.194
12,0.027,-0.02,-0.199
13,0.024,-0.015,-0.203
14,0.028,-0.004,-0.204
15,0.031,0.012,-0.203
16,0.034,0.031,-0.201
17,0.033,0.052,-0.199
18,0.034,0.074,-0.195
19,0.035,0.097,-0.188
20,0.043,0.119,-0.173
21,0.052,0.141,-0.147
22,0.07,0.161,-0.101
23,0.101,0.179,-0.03
24,0.157,0.194,0.079
25,0.215,0.207,0.218
26,0.282,0.21,0.382
27,0.327,0.212,0.545
28,0.323,0.214,0.666
29,0.313,0.213,0.73
30,0.299,0.209,0.722
31,0.269,0.203,0.637
32,0.23,0.195,0.496
33,0.191,0.185,0.331
34,0.145,0.172,0.172
35,0.103,0.155,0.04
36,0.074,0.136,-0.053
37,0.062,0.117,-0.113
38,0.044,0.099,-0.153
39,0.034,0.082,-0.177
40,0.028,0.066,-0.191
41,0.027,0.052,-0.197
42,0.024,0.039,-0.201
43,0.022,0.029,-0.204
44,0.02,0.022,-0.206
45,0.022,0.017,-0.205
46,0.021,0.017,-0.204
47,0.02,0.019,-0.203
48,0.02,0.026,-0.198
49,0.024,0.035,-0.187
50,0.031,0.046,-0.168
51,0.047,0.058,-0.132
52,0.062,0.068,-0.077
53,0.086,0.077,0.005
54,0.087,0.084,0.107
55,0.095,0.089,0.232
56,0.117,0.093,0.375
57,0.154,0.094,0.516
58,0.183,0.094,0.616
59,0.176,0.092,0.641
60,0.113,0.089,0.574
61,0.059,0.086,0.454
62,0.051,0.081,0.316
63,0.048,0.075,0.177
64,0.034,0.069,0.051
65,0.035,0.064,-0.041
66,0.035,0.057,-0.105
67,0.034,0.051,-0.146
68,0.028,0.044,-0.172
69,0.027,0.038,-0.188
70,0.024,0.032,-0.197
71,0.021,0.026,-0.202
72,0.017,0.021,-0.206
73,0.016,0.016,-0.207
74,0.019,0.013,-0.207
75,0.017,0.011,-0.207
76,0.015,0.01,-0.206
77,0.013,0.011,-0.203
78,0.015,0.012,-0.195
79,0.018,0.013,-0.181
80,0.022,0.016,-0.157
81,0.029,0.019,-0.117
82,0.029,0.022,-0.06
83,0.021,0.023,0.021
84,0.028,0.022,0.126
85,0.037,0.019,0.247
86,0.031,0.018,0.367
87,0.007,0.017,0.459
88,-0.005,0.016,0.509
89,0.012,0.015,0.502
90,0.029,0.014,0.438
91,0.006,0.013,0.321
92,-0.003,0.012,0.187
93,0.006,0.012,0.069
94,0.017,0.013,-0.023
95,0.015,0.014,-0.092
96,0.015,0.015,-0.139
97,0.012,0.016,-0.169
98,0.007,0.017,-0.188
99,0.004,0.018,-0.199
100,0.003,0.018,-0.206
101,0.007,0.016,-0.208
102,0.009,0.013,-0.209
103,0.009,0.009,-0.209
104,0.009,0.003,-0.209
105,0.006,-0.003,-0.209
106,0.004,-0.009,-0.208
107,0.003,-0.016,-0.204
108,-0.002,-0.024,-0.197
109,-0.006,-0.031,-0.181
110,-0.012,-0.039,-0.155
111,-0.018,-0.046,-0.115
112,-0.029,-0.054,-0.058
113,-0.049,-0.06,0.019
114,-0.055,-0.065,0.115
115,-0.075,-0.069,0.215
116,-0.106,-0.073,0.305
117,-0.129,-0.076,0.373
118,-0.127,-0.077,0.392
119,-0.115,-0.078,0.355
120,-0.106,-0.078,0.275
121,-0.117,-0.077,0.167
122,-0.102,-0.072,0.066
123,-0.059,-0.066,-0.018
124,-0.035,-0.058,-0.087
125,-0.024,-0.048,-0.136
126,-0.014,-0.036,-0.168
127,-0.008,-0.026,-0.187
128,-0.009,-0.016,-0.201
129,-0.007,-0.009,-0.207
130,-0.006,-0.004,-0.211
131,-0.003,-0.002,-0.213
132,-0.005,-0.002,-0.215
133,-0.006,-0.005,-0.215
134,-0.004,-0.011,-0.214
135,-0.006,-0.019,-0.213
136,-0.007,-0.028,-0.211
137,-0.009,-0.04,-0.206
138,-0.019,-0.053,-0.198
139,-0.033,-0.067,-0.182
140,-0.043,-0.081,-0.155
141,-0.047,-0.095,-0.112
142,-0.061,-0.108,-0.053
143,-0.089,-0.119,0.018
144,-0.142,-0.129,0.093
145,-0.2,-0.136,0.168
146,-0.231,-0.142,0.239
147,-0.233,-0.145,0.288
148,-0.236,-0.146,0.287
149,-0.226,-0.144,0.24
150,-0.195,-0.141,0.165
151,-0.153,-0.136,0.082
152,-0.114,-0.129,0.002
153,-0.084,-0.118,-0.066
154,-0.07,-0.106,-0.12
155,-0.051,-0.094,-0.156
156,-0.036,-0.08,-0.179
157,-0.032,-0.066,-0.196
158,-0.03,-0.053,-0.206
159,-0.03,-0.042,-0.213
160,-0.029,-0.033,-0.216
161,-0.027,-0.028,-0.217
162,-0.028,-0.025,-0.218
163,-0.027,-0.026,-0.217
164,-0.026,-0.03,-0.216
165,-0.031,-0.037,-0.216
166,-0.035,-0.047,-0.214
167,-0.039,-0.059,-0.207
168,-0.046,-0.074,-0.196
169,-0.057,-0.091,-0.177
170,-0.071,-0.108,-0.148
171,-0.093,-0.123,-0.108
172,-0.122,-0.136,-0.054
173,-0.148,-0.147,0.017
174,-0.176,-0.156,0.095
175,-0.203,-0.161,0.173
176,-0.233,-0.164,0.235
177,-0.244,-0.165,0.264
178,-0.218,-0.165,0.252
179,-0.215,-0.163,0.194
180,-0.213,-0.157,0.114
181,-0.174,-0.15,0.037
182,-0.138,-0.141,-0.036
183,-0.097,-0.128,-0.092
184,-0.073,-0.114,-0.136
185,-0.061,-0.098,-0.169
186,-0.055,-0.083,-0.192
187,-0.048,-0.068,-0.205
188,-0.038,-0.055,-0.211
189,-0.033,-0.044,-0.215
190,-0.029,-0.036,-0.216
191,-0.028,-0.031,-0.217
192,-0.028,-0.029,-0.217
193,-0.025,-0.031,-0.216
194,-0.025,-0.036,-0.215
195,-0.028,-0.044,-0.213
196,-0.032,-0.054,-0.21
197,-0.04,-0.067,-0.204
198,-0.049,-0.081,-0.191
199,-0.06,-0.096,-0.172
200,-0.071,-0.111,-0.139
201,-0.092,-0.125,-0.093
202,-0.125,-0.136,-0.033
203,-0.165,-0.146,0.041
204,-0.203,-0.154,0.123
205,-0.21,-0.159,0.205
206,-0.243,-0.162,0.258
207,-0.265,-0.162,0.265
208,-0.225,-0.16,0.245
209,-0.209,-0.157,0.181
210,-0.177,-0.152,0.104
211,-0.145,-0.145,0.025
212,-0.11,-0.134,-0.044
213,-0.084,-0.121,-0.099
214,-0.062,-0.106,-0.14
215,-0.047,-0.09,-0.169
216,-0.036,-0.075,-0.189
217,-0.032,-0.059,-0.202
218,-0.031,-0.046,-0.209
219,-0.029,-0.035,-0.212
220,-0.025,-0.026,-0.213
221,-0.022,-0.021,-0.212
222,-0.02,-0.018,-0.212
223,-0.02,-0.018,-0.211
224,-0.022,-0.021,-0.211
225,-0.024,-0.027,-0.208
226,-0.025,-0.035,-0.203
227,-0.024,-0.046,-0.192
228,-0.026,-0.058,-0.175
229,-0.034,-0.07,-0.149
230,-0.05,-0.081,-0.109
231,-0.066,-0.092,-0.052
232,-0.088,-0.101,0.025
233,-0.116,-0.107,0.115
234,-0.148,-0.112,0.207
235,-0.187,-0.115,0.285
236,-0.195,-0.116,0.337
237,-0.19,-0.116,0.337
238,-0.172,-0.115,0.288
239,-0.151,-0.111,0.211
240,-0.116,-0.105,0.125
241,-0.086,-0.098,0.038
242,-0.061,-0.089,-0.038
243,-0.042,-0.079,-0.097
244,-0.034,-0.07,-0.142
245,-0.026,-0.06,-0.171
246,-0.02,-0.05,-0.19
247,-0.018,-0.041,-0.201
248,-0.017,-0.032,-0.206
249,-0.013,-0.025,-0.207
250,-0.012,-0.019,-0.208
251,-0.011,-0.014,-0.208
252,-0.011,-0.01,-0.208
253,-0.011,-0.008,-0.207
254,-0.01,-0.007,-0.204
255,-0.011,-0.009,-0.2
256,-0.008,-0.012,-0.192
257,-0.005,-0.016,-0.177
258,-0.006,-0.021,-0.155
259,-0.014,-0.027,-0.119
260,-0.02,-0.032,-0.065
261,-0.041,-0.035,0.01
262,-0.067,-0.038,0.108
263,-0.084,-0.039,0.218
264,-0.081,-0.038,0.328
265,-0.076,-0.037,0.415
266,-0.06,-0.035,0.46
267,-0.027,-0.033,0.445
268,-0.024,-0.03,0.368
269,-0.031,-0.029,0.258
270,-0.022,-0.027,0.146
271,-0.002,-0.026,0.047
272,0.005,-0.025,-0.035
273,0.008,-0.021,-0.097
274,0.006,-0.017,-0.14
275,0.004,-0.014,-0.168
276,-0.005,-0.012,-0.187
277,-0.007,-0.009,-0.196
278,-0.002,-0.006,-0.198
279,0.002,-0.003,-0.199
280,-0.001,0.001,-0.201
281,-0.003,0.006,-0.201
282,-0.001,0.011,-0.2
283,0.002,0.016,-0.198
284,0.007,0.021,-0.193
285,0.008,0.025,-0.187
286,0.013,0.029,-0.175
287,0.016,0.033,-0.157
288,0.018,0.037,-0.124
289,0.027,0.042,-0.071
290,0.036,0.047,0.008
291,0.049,0.052,0.114
292,0.066,0.058,0.241
293,0.093,0.061,0.376
294,0.088,0.064,0.489
295,0.071,0.067,0.552
296,0.061,0.068,0.556
297,0.06,0.068,0.497
298,0.098,0.068,0.402
299,0.115,0.067,0.28
300,0.095,0.065,0.15
301,0.077,0.062,0.042
302,0.059,0.055,-0.045
303,0.035,0.047,-0.108
304,0.024,0.038,-0.146
305,0.014,0.029,-0.17
306,0.009,0.021,-0.183
307,0.008,0.014,-0.19
308,0.009,0.009,-0.193
309,0.009,0.007,-0.195
310,0.013,0.007,-0.194
311,0.011,0.01,-0.194
312,0.009,0.015,-0.194
313,0.01,0.022,-0.191
314,0.012,0.03,-0.186
315,0.016,0.04,-0.176
316,0.024,0.051,-0.159
317,0.034,0.063,-0.13
318,0.044,0.074,-0.083
319,0.057,0.084,-0.012
320,0.073,0.094,0.089
321,0.071,0.104,0.212
322,0.086,0.114,0.352
323,0.114,0.123,0.491
324,0.174,0.129,0.608
325,0.232,0.133,0.669
326,0.256,0.135,0.641
327,0.203,0.135,0.532
328,0.183,0.132,0.392
329,0.156,0.126,0.245
330,0.127,0.117,0.117
331,0.091,0.106,0.009
332,0.062,0.094,-0.07
333,0.041,0.079,-0.123
334,0.036,0.064,-0.152
335,0.029,0.049,-0.17
336,0.026,0.037,-0.18
337,0.023,0.028,-0.184
338,0.022,0.022,-0.187
339,0.021,0.02,-0.188
340,0.018,0.021,-0.189
341,0.016,0.026,-0.189
342,0.017,0.033,-0.187
343,0.016,0.042,-0.184
344,0.015,0.054,-0.178
345,0.023,0.068,-0.164
346,0.035,0.084,-0.138
347,0.047,0.101,-0.097
348,0.068,0.119,-0.032
349,0.091,0.138,0.058
350,0.127,0.154,0.181
351,0.173,0.166,0.328
352,0.25,0.174,0.49
353,0.282,0.18,0.62
354,0.29,0.184,0.688
355,0.287,0.186,0.687
356,0.288,0.184,0.618
357,0.271,0.179,0.493
358,0.21,0.172,0.331
359,0.149,0.162,0.179
360,0.103,0.146,0.053
361,0.07,0.127,-0.039
362,0.048,0.106,-0.101
363,0.04,0.085,-0.137
364,0.033,0.067,-0.159
365,0.028,0.05,-0.171
366,0.024,0.037,-0.177
367,0.021,0.028,-0.181
368,0.018,0.022,-0.184
369,0.015,0.019,-0.185
370,0.012,0.02,-0.186
371,0.013,0.026,-0.184
372,0.016,0.034,-0.181
373,0.02,0.046,-0.175
374,0.024,0.062,-0.165
375,0.033,0.079,-0.146
376,0.043,0.102,-0.113
377,0.062,0.126,-0.06
378,0.082,0.148,0.018
379,0.133,0.168,0.134
380,0.183,0.186,0.271
381,0.224,0.201,0.422
382,0.264,0.211,0.566
383,0.337,0.218,0.679
384,0.362,0.219,0.716
385,0.288,0.215,0.647
386,0.217,0.207,0.519
387,0.156,0.193,0.362
388,0.116,0.174,0.216
389,0.091,0.152,0.089
390,0.055,0.126,-0.016
391,0.042,0.097,-0.084
392,0.037,0.067,-0.124
393,0.03,0.038,-0.149
394,0.02,0.012,-0.166
395,0.02,-0.01,-0.172
396,0.017,-0.024,-0.177
397,0.014,-0.027,-0.18
398,0.015,-0.017,-0.181
399,0.013,0.011,-0.181
400,0.011,0.062,-0.181
