gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2407,1885,0.623794794082642,40.3035469055176,-105.742729187012,3670144,2407,1459,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-01 08:51:14.909901,98.24298801915238,8.612438353655856,7.621439410422287,0.0014966937023880374,11.0,-8.64,1.0,-9.34,0.276,0.4612,2.8623,1.1616,0.6983,0.7246,0.591468326596671,0
101048,npp,1653,1360,1.38576221466064,40.3007698059082,-105.739212036133,3670144,1653,1025,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-02 08:32:22.785785,97.40282091354719,35.24997229988313,30.740244432197237,0.009928155344461127,8.0,-35.38,1.2937979144666532,-35.98,0.3088,0.485,1.8984,1.1045,1.2319,1.5306,0.6474854838452229,0
101172,npp,885,825,2.93956208229065,40.3044471740723,-105.73885345459,3670144,886,614,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-03 08:13:27.098781,94.71519124093743,53.35476458794791,45.2832665533228,0.02633749240216742,5.0,-53.5,1.9513309067639726,-53.88,0.2884,0.6408,3.2005,0.836,1.7137,2.4574,0.11466652610786321,0
101180,npp,2812,3590,1.30250918865204,40.3067054748535,-105.745178222656,3670144,2811,2913,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-03 09:53:44.583947,-68.55953339720332,61.51528204801098,51.12353815082643,0.003925104025217046,21.0,61.61,2.5331140255951103,61.36,0.3131,0.5794,2.7443,0.9245,0.8211,1.2042,0.8550599813538814,0
101295,npp,88,299,4.77883243560791,40.3042297363281,-105.736824035645,3670144,88,158,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-04 07:54:27.854500,91.31830207861726,65.14493145694816,53.476447237078794,0.05072457358256638,2.0,-65.27,2.898275349237888,-65.54,0.331,0.6858,2.3825,0.7811,1.9479,3.7326,-0.7793768680409259,0
101303,npp,2169,3093,2.87851214408875,40.3017959594727,-105.743591308594,3670144,2169,2481,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-04 09:35:03.132195,-71.98410126526655,49.001726237095404,41.948854402315526,0.019609357850290828,18.0,49.1,1.7549928774784245,48.71,0.2857,0.5098,1.2497,1.0507,1.8854,3.0244,1.2801375495009037,0
101429,npp,1496,2579,7.09048318862915,40.3025283813477,-105.739570617676,3670144,1496,2085,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-05 09:16:18.121743,-75.16031251844126,29.52875754103112,25.882423974940743,0.0494182530425554,15.0,29.6,1.184412938166907,29.03,0.2691,0.4871,2.095,1.0997,6.1109,7.7976,3.4018210148093306,0
101552,npp,795,2061,11.0507545471191,40.3013229370117,-105.738914489746,3670144,795,1626,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-06 08:57:29.555562,-62.641487391911205,1.6973320368993863,1.5032576773939579,0.10123668831870675,12.0,1.59,1.0,0.85,0.249,0.5357,2.3428,1.0,11.0508,11.0508,2.0457445874087234,0
101674,npp,65,1536,12.7552280426025,40.3072814941406,-105.745582580566,3670144,66,1152,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-07 08:38:39.211750,99.36384317933855,27.29244527829104,23.96072370829025,0.10577457266729537,9.0,-27.43,1.184412938166907,-28.04,0.2704,0.5746,2.6105,0.9322,10.8197,11.8903,2.4815974443263045,0
101796,npp,2363,1004,7.42943811416626,40.304443359375,-105.737617492676,3670144,2362,738,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-08 08:19:43.531698,95.20077692598169,48.20441114098517,41.3220448969442,0.06466836544104425,6.0,-48.34,1.7549928774784245,-48.805,0.2176,0.4512,2.3052,1.1873,4.5119,8.8213,3.06901568578958,0
101805,npp,1183,3754,7.32280540466309,40.3032455444336,-105.741592407227,3670144,1180,3029,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-08 09:59:55.679885,-67.37449671029081,64.69707833764569,53.20409823184569,0.0536860100056644,22.0,64.8,2.898275349237888,64.52,0.3928,0.8344,3.1638,0.642,2.7744,4.7012,-0.07419815861998558,0
101917,npp,1575,474,4.62746095657349,40.3067970275879,-105.738380432129,3670144,1576,281,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-09 08:00:46.071160,92.60341200396076,61.73020777934903,51.263951935421595,0.035506935881675035,3.0,-61.87,2.5331140255951103,-62.16,0.257,0.5247,2.3735,1.0209,2.1553,4.7243,1.5659398199512569,0
102055,npp,2941,2750,3.0921196937561,40.3045082092285,-105.745071411133,3670144,2940,2208,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-10 09:22:30.998912,-73.09709850869842,36.953845300459236,32.17259140529944,0.024929835536473988,16.0,37.06,1.357151599901897,36.54,0.2344,0.4446,2.3845,1.2049,2.4865,3.7258,1.5082783271653817,0
102911,npp,2985,1885,0.37296819686889604,40.3059310913086,-105.741088867188,3670176,2985,1458,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-17 08:51:08.462416,98.91132702959847,8.586111901004369,7.598672347805143,2.933113823632244e-13,11.0,-8.64,1.0,-9.34,0.276,0.4612,2.8623,1.1616,0.4475,0.4332,0.4332,0
103031,npp,2245,1359,0.29018953442573503,40.3055801391602,-105.744407653809,3670176,2246,1025,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-18 08:32:16.336034,97.69323750099943,35.27822818991393,30.766164975843544,3.8927752040718515e-17,8.0,-35.42,1.2937979144666532,-35.98,0.3088,0.485,1.8984,1.1045,0.3851,0.3205,0.3205,0
103270,npp,661,297,0.1614863127470016,40.3056106567383,-105.743194580078,3670176,663,158,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-20 07:54:21.404197,91.53337271857416,65.16701640338304,53.49464291427884,1.1828740128672548e-22,2.0,-65.31,2.898275349237888,-65.54,0.331,0.6858,2.3825,0.7811,0.3548,0.1261,0.1261,0
103278,npp,2758,3094,0.22200613468885422,40.3013000488281,-105.740943908691,3670176,2758,2481,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-20 09:34:56.682145,-71.85404189409411,49.014725615773074,41.96208115542972,1.7490711913781767e-17,18.0,49.13,1.7549928774784245,48.71,0.2857,0.5098,1.2497,1.0507,0.3717,0.2333,0.2333,0
103396,npp,2067,2579,0.300224512815475,40.303653717041,-105.740264892578,3670176,2068,2085,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-21 09:16:11.672374,-75.20935129264907,29.518620484709018,25.87536139641856,1.8495013042613228e-21,15.0,29.6,1.184412938166907,29.03,0.2691,0.4871,2.095,1.0997,0.3779,0.3302,0.3302,0
103515,npp,1364,2060,0.1681450456380844,40.3044967651367,-105.745422363281,3670176,1364,1626,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-22 08:57:23.104992,-86.25105547262864,1.5341479004939627,1.358818576278567,6.652291954945816e-21,12.0,1.53,1.0,0.85,0.249,0.5357,2.3428,1.0,0.1681,0.1681,0.1681,0
103634,npp,633,1535,0.10405094176530841,40.3022422790527,-105.744766235352,3670176,633,1152,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-23 08:38:30.985067,97.60418639120726,27.371008072139915,24.029993449597374,4.0824754114284903e-20,9.0,-27.47,1.184412938166907,-28.04,0.2704,0.5746,2.6105,0.9322,0.1384,0.097,0.097,0
103752,npp,2944,1002,0.0037920400500300044,40.3046875,-105.74089050293,3670176,2947,738,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-24 08:19:35.308507,95.01654496040227,48.25883106531414,41.36771394648264,1.9281874513326965e-18,6.0,-48.4,1.7549928774784245,-48.805,0.2176,0.4512,2.3052,1.1873,0.2808,0.0045,0.0045,0
103868,npp,2154,472,0.324301615357399,40.3059005737305,-105.741683959961,3670176,2153,280,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-25 08:00:37.854820,92.21739988786193,61.7781622666289,51.29982446840494,8.762485610087658e-16,3.0,-61.91,2.5331140255951103,-62.16,0.257,0.5247,2.3735,1.0209,0.4566,0.3311,0.3311,0
104346,npp,1333,1179,0.26226432621479,40.3043594360352,-105.744590759277,3670176,1334,871,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-29 08:25:51.778649,96.39330862675409,42.28897660159878,36.582222808737626,6.779728427727627e-07,7.0,-42.43,1.4867838833500562,-42.86,0.2397,0.4567,2.3459,1.173,0.4049,0.3076,0.3076,0
104464,npp,552,647,0.413947969675064,40.3039474487305,-105.738433837891,3670144,552,429,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-04-30 08:06:54.324327,93.49052380042961,57.88482519371617,48.606777991816834,0.0008330458704224039,4.0,-58.03,2.2013981571160284,-58.32,0.2008,0.6374,3.5985,0.8404,0.4342,0.3479,0.3479,0
131048,npp,39,1346,0.884244799613953,40.3063774108887,-105.741416931152,3670144,39,1016,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-08 08:31:12.812218,97.09635108742309,35.86359890424266,31.256625550921544,0.023346504572160195,8.0,-35.98,1.2937979144666532,-35.98,0.3088,0.485,1.8984,1.1045,0.8443,0.9767,-1.0999835704933876,0
131224,npp,2345,811,0.744203627109528,40.3013954162598,-105.739234924316,3670144,2345,599,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-09 08:12:17.151970,94.41636147431987,53.7442952459576,45.57622271695232,0.012417779377888006,5.0,-53.88,1.9513309067639726,-53.88,0.2884,0.6408,3.2005,0.836,0.5887,0.6221,-0.4824678523894569,0
131400,npp,1532,285,0.603775471448898,40.3070373535156,-105.737838745117,3670144,1530,149,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-10 07:53:17.934964,91.10074602494495,65.41100354479066,53.64387288895139,0.004958866718418415,2.0,-65.53,3.0,-65.54,0.331,0.6858,2.3825,0.7811,0.5083,0.4716,0.030506258940109332,0
131766,npp,2245,2048,0.236579209566116,40.3030967712402,-105.737922668457,3670144,2245,1614,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-12 08:56:21.471017,-76.8886438252858,0.8391035190673608,0.7431817386708245,0.001325017371054688,12.0,0.85,1.0,0.85,0.249,0.5357,2.3428,1.0,0.2366,0.2366,0.11873902442728675,0
132296,npp,3045,461,0.606961578130722,40.3022346496582,-105.737991333008,3670176,3046,271,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-15 07:59:38.050679,92.60929600925294,62.00662715088615,51.449439274739774,1.1998512709145323e-15,3.0,-62.14,2.5331140255951103,-62.16,0.257,0.5247,2.3735,1.0209,0.5681,0.6197,0.6197,0
132488,npp,1343,2737,0.408998131752014,40.3033638000488,-105.742263793945,3670176,1342,2195,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-16 09:21:23.009945,-73.70207996963146,36.432921067758855,31.737207638593603,9.871609289738443e-16,16.0,36.54,1.357151599901897,36.54,0.2344,0.4446,2.3845,1.2049,0.5095,0.4928,0.4928,0
132669,npp,652,2221,0.1947574391961098,40.302791595459,-105.745628356934,3670176,652,1780,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-17 09:02:36.247720,-75.7126699945666,10.808499872513583,9.560962792730757,2.0527653617348467e-22,13.0,10.84,1.015504800579495,10.89,0.2628,0.6076,3.7842,0.8816,0.1291,0.1717,0.1717,0
132847,npp,2988,1698,0.2177028208971024,40.3068237304688,-105.739295959473,3670176,2988,1286,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-18 08:43:45.927708,97.7726750508233,19.087763921774737,16.836558333882262,8.057694543941577e-26,10.0,-19.14,1.0442604737599883,-19.14,0.293,0.4182,2.9308,1.281,0.3437,0.2789,0.2789,0
133027,npp,2240,1167,0.296314924955368,40.3059463500977,-105.739677429199,3670176,2243,862,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-19 08:24:52.046583,96.02092763187248,42.72605655156287,36.93767271978468,3.005742198500589e-27,7.0,-42.86,1.4867838833500562,-42.86,0.2397,0.4567,2.3459,1.173,0.4278,0.3476,0.3476,0
133209,npp,1464,636,0.4424869120121,40.2999649047852,-105.739685058594,3670176,1464,419,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-20 08:05:56.384573,93.3741363868632,58.16899652830082,48.8074055297437,2.8226338915267463e-27,4.0,-58.29,2.2013981571160284,-58.32,0.2008,0.6374,3.5985,0.8404,0.4471,0.3718,0.3718,0
133223,npp,373,3416,0.420176386833191,40.3059043884277,-105.73713684082,3670176,375,2763,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-20 09:46:20.988248,-69.78237357787184,57.64387856548431,48.43887030714186,8.169597298930675e-28,20.0,57.76,2.2013981571160284,57.69,0.3026,0.5573,3.0487,0.9612,0.4734,0.4039,0.4039,0
133392,npp,657,109,0.570149123668671,40.3073921203613,-105.737846374512,3670176,661,50,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-21 07:46:57.161859,90.65678946538677,68.39809405107677,55.43582362574544,1.1370015675184534e-25,1.0,-68.52,3.3166247903554,-68.55,0.3583,0.7966,2.5625,0.6725,0.4674,0.3834,0.3834,0
133404,npp,2792,2910,0.2207543402910233,40.303955078125,-105.740737915039,3670176,2792,2347,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-21 09:27:37.779320,-72.75773049474985,42.985062131131684,37.15075055119576,1.3917211579796922e-28,17.0,43.11,1.4867838833500562,43.11,0.27,0.48,2.4897,1.116,0.3613,0.2464,0.2464,0
133946,npp,661,1346,0.279812976717949,40.3044624328613,-105.744598388672,3670176,662,1017,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-24 08:31:10.364821,97.58983772959532,35.855808036632936,31.25196695621152,4.363730297472956e-20,8.0,-35.98,1.2937979144666532,-35.98,0.3088,0.485,1.8984,1.1045,0.3771,0.3091,0.3091,0
134124,npp,2949,811,0.23740293085575098,40.3050231933594,-105.738571166992,3670176,2950,598,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-25 08:12:14.703904,94.37590359768633,53.74439967769875,45.57915022071282,3.202961176919318e-14,5.0,-53.88,1.9513309067639726,-53.88,0.2884,0.6408,3.2005,0.836,0.329,0.1985,0.1985,0
134138,npp,1824,3579,0.245578475296497,40.3025588989258,-105.743362426758,3670176,1828,2905,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-25 09:52:32.190033,-68.59119648238992,61.27467868047394,50.96596712974599,1.0326880501663436e-21,21.0,61.38,2.5331140255951103,61.36,0.3131,0.5794,2.7443,0.9245,0.4039,0.227,0.227,0
134308,npp,2152,284,0.230582237243652,40.3016090393066,-105.744682312012,3670176,2152,149,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-26 07:53:15.488272,91.34905552972032,65.41946766196207,53.6530403125195,1.124983217284878e-07,2.0,-65.54,3.0,-65.54,0.331,0.6858,2.3825,0.7811,0.3839,0.1801,0.1801,0
134322,npp,1164,3081,0.1972898468375206,40.3018989562988,-105.740264892578,3670176,1163,2472,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-26 09:33:50.767575,-71.57145860069352,48.61351869305685,41.648834588657614,8.596788101131944e-16,18.0,48.74,1.7549928774784245,48.71,0.2857,0.5098,1.2497,1.0507,0.3576,0.2073,0.2073,0
134505,npp,491,2566,0.1436917521059513,40.3007583618164,-105.741905212402,3670176,490,2075,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-27 09:15:05.790817,-74.28926365657809,28.89235548228621,25.338649540975773,4.744493871722346e-09,15.0,28.99,1.184412938166907,29.03,0.2691,0.4871,2.095,1.0997,0.2457,0.158,0.158,0
134687,npp,2861,2047,0.341178387403488,40.3034019470215,-105.74348449707,3670144,2861,1613,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-28 08:56:17.252970,-49.05677513110719,0.9535888486709944,0.8446268929722726,0.0019391317971446393,12.0,0.8,1.0,0.85,0.249,0.5357,2.3428,1.0,0.3412,0.3412,0.1687132308691046,0
134872,npp,2131,1522,1.30249798297882,40.3069229125977,-105.745376586914,3670144,2132,1142,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-29 08:37:26.934254,98.25979901692764,27.992355197367186,24.564763269494897,0.024360881567459473,9.0,-28.09,1.184412938166907,-28.04,0.2704,0.5746,2.6105,0.9322,1.1502,1.2142,-0.9527129251239059,0
135048,npp,1373,989,2.13129281997681,40.3009719848633,-105.738273620605,3670144,1371,728,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-30 08:18:31.276279,95.14090864923638,48.65185317735506,41.67613081962045,0.07103470809971962,6.0,-48.79,1.7549928774784245,-48.805,0.2176,0.4512,2.3052,1.1873,1.493,2.5306,-3.7879737629173476,0
135062,npp,180,3743,1.71069300174713,40.3074760437012,-105.73957824707,3670144,182,3021,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-30 09:58:45.205076,-67.96502778673424,64.48375960781475,53.07356586906153,0.030502404958440057,22.0,64.59,2.8345692104261015,64.52,0.3928,0.8344,3.1638,0.642,0.8448,1.0982,-1.6150045845211276,0
135237,npp,585,460,3.22960448265076,40.3017463684082,-105.737533569336,3670144,585,270,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-31 07:59:33.841723,92.19469845764965,62.03284054501444,51.46998084100007,0.14780546441858086,3.0,-62.16,2.5331140255951103,-62.16,0.257,0.5247,2.3735,1.0209,1.6035,3.2972,-9.85017196047892,0
135249,npp,2618,3250,4.29842138290405,40.3024597167969,-105.741142272949,3670144,2617,2592,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-08-31 09:40:03.784057,-70.67182844103594,53.44771750532267,45.36237328635916,0.10311356847259688,19.0,53.57,1.9513309067639726,53.54,0.2838,0.5193,2.3869,1.0315,2.4724,4.4339,-4.738104866087478,0
135430,npp,1954,2738,4.02970623970032,40.3015251159668,-105.738708496094,3670144,1955,2196,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-01 09:21:20.583984,-74.33713439189148,36.463418438809754,31.763795174977652,0.12462858106576666,16.0,36.58,1.357151599901897,36.54,0.2344,0.4446,2.3845,1.2049,3.1773,4.8555,-6.23027628454954,0
135799,npp,524,1697,3.27785682678223,40.3057670593262,-105.742866516113,3670144,524,1285,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-03 08:43:41.732199,97.94568209688602,19.12858806984863,16.87266467647129,0.08994178670421757,10.0,-19.19,1.0442604737599883,-19.14,0.293,0.4182,2.9308,1.281,3.2741,4.1989,-3.801468113871655,0
135987,npp,2846,1166,2.29912877082825,40.307315826416,-105.743064880371,3670144,2845,860,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-04 08:24:47.855261,95.68008429206718,42.77887293307207,36.98151872584255,0.06860104863413666,7.0,-42.9,1.4867838833500562,-42.86,0.2397,0.4567,2.3459,1.173,1.7749,2.6969,-3.4051985037310755,0
136001,npp,1603,3904,1.78793406486511,40.3027153015137,-105.740020751953,3670144,1606,3118,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-04 10:04:56.446347,-66.83654804842719,67.31101650588285,54.81184447668756,0.07171746943159436,23.0,67.42,3.1865100272627664,67.35,0.3976,0.7778,1.9563,0.6887,0.8527,1.2314,-5.14790573399636,0
136175,npp,2068,635,1.69561445713043,40.302978515625,-105.738304138184,3670144,2070,418,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-05 08:05:52.201991,93.62004699004156,58.18025566557465,48.81629418347305,0.047911723148692624,4.0,-58.32,2.2013981571160284,-58.32,0.2008,0.6374,3.5985,0.8404,1.0164,1.4249,-2.836872377504622,0
136188,npp,978,3416,1.24595618247986,40.3022308349609,-105.738471984863,3670144,980,2763,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-05 09:46:16.806622,-69.99537310004051,57.63622119417627,48.434526435050934,0.05687640561728706,20.0,57.76,2.2013981571160284,57.69,0.3026,0.5573,3.0487,0.9612,0.8485,1.1976,-3.8615854865924812,0
136362,npp,1259,107,1.12689697742462,40.3029823303223,-105.741645812988,3670144,1258,49,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-06 07:46:51.209476,90.31946792488911,68.43042546392353,55.455602639039626,0.029843201147817067,1.0,-68.55,3.3166247903554,-68.55,0.3583,0.7966,2.5625,0.6725,0.6353,0.7578,-1.896768067054619,0
136375,npp,323,2910,0.839919805526733,40.2998962402344,-105.738128662109,3670144,324,2347,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-06 09:27:33.606912,-73.20161055962174,42.984549919245936,37.150956069124334,0.040926385592050585,17.0,43.11,1.4867838833500562,43.11,0.27,0.48,2.4897,1.116,0.7777,0.9373,-2.70312301475988,0
136755,npp,1998,1871,0.548764109611511,40.3040580749512,-105.738739013672,3670144,1998,1445,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-08 08:49:56.530040,97.12454251189043,9.437984088299775,8.351367973073168,0.014343528072568737,11.0,-9.45,1.0,-9.34,0.276,0.4612,2.8623,1.1616,0.6233,0.6374,-0.6384641876837527,0
136940,npp,1241,1345,0.477280706167221,40.3058204650879,-105.739700317383,3670144,1241,1016,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-09 08:31:04.435488,97.2197011377586,35.899111113896495,31.2889603437589,0.0060485766200230355,8.0,-36.02,1.2937979144666532,-35.98,0.3088,0.485,1.8984,1.1045,0.5297,0.5272,-0.010823996390909252,0
136952,npp,3034,4063,0.6090139448642731,40.3025817871094,-105.746063232422,3670144,3033,3198,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-09 10:11:05.909320,-65.41939475743261,69.8142007796769,56.244816053852375,0.011531079155597732,24.0,69.92,3.5496478698597698,69.83,0.5434,0.9043,3.6417,0.5924,0.4525,0.3607,-0.664995412282134,0
137129,npp,471,809,0.563325703144073,40.3061599731445,-105.743408203125,3670144,472,597,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-10 08:12:08.782304,94.26001614398302,53.8021252110561,45.62323348187537,0.001314548464443326,5.0,-53.94,1.9513309067639726,-53.88,0.2884,0.6408,3.2005,0.836,0.496,0.4709,0.35397023904631664,0
137142,npp,2403,3579,0.662312567234039,40.3005180358887,-105.741912841797,3670144,2405,2904,196611,3866755,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-10 09:52:28.049345,-69.15579648870765,61.2709827850179,50.9646066562793,0.004901795238950059,21.0,61.38,2.5331140255951103,61.36,0.3131,0.5794,2.7443,0.9245,0.5684,0.6123,0.17628279634592786,0
137322,npp,2744,283,1.081962645053864,40.3031387329102,-105.737701416016,3670176,2744,148,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-11 07:53:09.576589,91.31961120164651,65.43186821208475,53.66091701029484,1.6656980009815457e-05,2.0,-65.56,3.0,-65.54,0.331,0.6858,2.3825,0.7811,0.6677,0.8451,0.8451,0
137715,npp,377,2046,0.12005554419010878,40.3060302734375,-105.737747192383,3670176,378,1612,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-13 08:56:11.324434,-63.62266634032193,0.7888649116507671,0.6987204669789072,2.31782899870341e-11,12.0,0.74,1.0,0.85,0.249,0.5357,2.3428,1.0,0.1201,0.1201,0.1201,0
137903,npp,2718,1520,0.253955006599426,40.3015213012695,-105.742958068848,3670176,2717,1140,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-14 08:37:19.238161,97.7733250062446,28.06502650084457,24.626940586899842,2.3366595028380995e-18,9.0,-28.18,1.184412938166907,-28.04,0.2704,0.5746,2.6105,0.9322,0.2649,0.2367,0.2367,0
138092,npp,1957,987,0.28409069776535,40.303337097168,-105.740623474121,3670176,1958,727,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-15 08:18:25.371550,95.52781868571705,48.70310247539537,41.71541489786307,1.0494440543572506e-24,6.0,-48.85,1.7549928774784245,-48.805,0.2176,0.4512,2.3052,1.1873,0.4405,0.3373,0.3373,0
138105,npp,765,3740,0.319440096616745,40.3023262023926,-105.747177124023,3670176,763,3020,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-15 09:58:37.521468,-67.56864858633153,64.43133257499916,53.03956532099822,5.590630363198906e-19,22.0,64.54,2.8345692104261015,64.52,0.3928,0.8344,3.1638,0.642,0.354,0.2051,0.2051,0
138282,npp,1150,457,0.32378244400024403,40.3069763183594,-105.745109558105,3670176,1148,269,196611,3866787,3928,usa_rmnp_40_37,40.30416667,-105.74166667,40,37,usa_rmnp,2012-09-16 07:59:26.163909,92.21277965959551,62.08766269494298,51.50523449465897,2.1559349893214538e-29,3.0,-62.22,2.5331140255951103,-62.16,0.257,0.5247,2.3735,1.0209,0.4564,0.3306,0.3306,0
