gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,307,3605,0.1739415191113949,40.4134063720703,-105.529708862305,3670176,309,2924,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-04-19 09:53:36.356715,-68.80962556247259,61.859697943115826,51.358867891560585,2.957315745020153e-13,21.0,61.93,2.5331140255951103,61.63,0.1739,0.3326,0.5118,0.7318,0.1808,0.1273,0
103270,npp,643,321,0.1580909974873066,40.4192771911621,-105.53148651123,3670176,646,173,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-04-20 07:54:19.624961,91.65011706788933,64.75951832073376,53.238858253549665,1.391373312202694e-22,2.0,-64.86,2.8345692104261015,-65.1,0.1454,0.334,0.5684,0.7287,0.1813,0.1152,0
103278,npp,2734,3108,0.272711977362633,40.4172096252441,-105.536766052246,3670176,2733,2491,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-04-20 09:34:53.123629,-71.5464735598515,49.483158806762724,42.32756648962609,2.1374801936762695e-17,18.0,49.55,1.7549928774784245,49.205,0.1255,0.2454,0.3514,0.9919,0.259,0.2705,0
103396,npp,2044,2595,0.12679432262666523,40.4187316894531,-105.532127380371,3670176,2044,2097,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-04-21 09:16:08.113813,-74.65190331510628,30.312239600488198,26.554609912559066,2.2260810719014646e-21,15.0,30.36,1.184412938166907,29.765,0.1856,0.2651,0.3773,0.9182,0.1267,0.1164,0
103515,npp,1343,2079,0.12843617447651923,40.4129028320312,-105.532455444336,3670176,1343,1644,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-04-22 08:57:19.546438,-63.850432679436125,2.7500087003198384,2.435598551598906,7.736311752843176e-21,12.0,2.62,1.0,1.87,0.1677,0.2434,0.3377,1.0,0.1284,0.1284,0
103634,npp,612,1556,0.0511999875307083,40.4183578491211,-105.529083251953,3670176,613,1167,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-04-23 08:38:29.205785,99.10662588962492,26.34059169309612,23.14157194225671,4.593477483277558e-20,9.0,-26.44,1.1367971201176101,-27.08,0.172,0.2443,0.3348,0.9962,0.0735,0.051,0
103752,npp,2925,1024,0.2086133435368538,40.4142150878906,-105.530326843262,3670176,2924,752,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-04-24 08:19:33.529270,95.17593398182086,47.58973602067197,40.84080565196069,2.0574290772099953e-18,6.0,-47.7,1.646109783506203,-48.13,0.1615,0.2677,0.3682,0.9092,0.2075,0.1897,0
104346,npp,1313,1201,0.0636297315359116,40.418342590332,-105.534461975098,3670176,1315,889,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-04-29 08:25:49.999413,96.64046402184088,41.5271160466038,35.95943791637992,6.047540947747155e-07,7.0,-41.63,1.4867838833500562,-42.07,0.1486,0.2182,0.3694,1.1156,0.1395,0.071,0
131947,npp,1496,1543,0.372934341430664,40.4180870056152,-105.533889770508,3670176,1496,1158,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-13 08:37:27.591640,98.18445890268276,27.009506582856496,23.717417699468122,8.192702329612648e-05,9.0,-27.08,1.1367971201176101,-27.08,0.172,0.2443,0.3348,0.9962,0.3565,0.3715,0
132123,npp,740,1012,0.35306186974048603,40.4168167114258,-105.534873962402,3670176,741,744,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-14 08:18:33.710185,95.54846703526266,47.99311954068038,41.15663596803193,9.947866475405094e-10,6.0,-48.09,1.646109783506203,-48.13,0.1615,0.2677,0.3682,0.9092,0.2953,0.321,0
132296,npp,3027,483,0.634072422981262,40.4131164550781,-105.535804748535,3670176,3029,289,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-15 07:59:36.271443,92.71918501248105,61.57567869055104,51.161031092498604,1.4569334906269308e-15,3.0,-61.68,2.5331140255951103,-61.71,0.226,0.3345,0.5387,0.7277,0.3617,0.4614,0
132669,npp,630,2240,0.225591406226158,40.417064666748,-105.531852722168,3670176,630,1797,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-17 09:02:34.468446,-76.86860489582796,11.874564189202392,10.501156523830502,2.4595127510590795e-22,13.0,11.91,1.015504800579495,11.91,0.1668,0.2509,0.3517,0.9701,0.2185,0.2188,0
132847,npp,2968,1717,0.277916178107262,40.4159355163574,-105.535934448242,3670176,2968,1304,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-18 08:43:44.148428,99.75705986344494,18.027347906281747,15.90856052389389,9.17744775180928e-26,10.0,-18.09,1.0442604737599883,-18.04,0.1586,0.267,0.3617,0.9115,0.2538,0.2533,0
133027,npp,2221,1188,0.2022842392325401,40.4152450561523,-105.536903381348,3670176,2220,879,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-19 08:24:50.267302,96.19983246680864,41.9986290002365,36.344474997133354,3.250926287902449e-27,7.0,-42.1,1.4867838833500562,-42.07,0.1486,0.2182,0.3694,1.1156,0.2327,0.2257,0
133209,npp,1445,658,0.260778218507767,40.4153137207031,-105.530235290527,3670176,1446,440,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-20 08:05:54.605336,93.53012626146472,57.66440146854433,48.44841380680149,2.8892519143301285e-27,4.0,-57.76,2.2013981571160284,-57.76,0.1759,0.2627,0.4883,0.9266,0.2425,0.2416,0
133392,npp,639,132,-0.0036509782075880015,40.4138374328613,-105.534049987793,3670176,645,62,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-21 07:46:53.603348,90.19087273716103,68.06429396505938,55.243451857868735,1.0922914230939576e-25,1.0,-68.15,3.3166247903554,-68.16,0.1625,0.3661,0.6262,0.6648,0.1319,-0.0024,0
133404,npp,2769,2926,0.237425364553928,40.416316986084,-105.533653259277,3670176,2771,2360,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.51783015908167,43.591959881211785,37.64334548944635,1.4429669056570167e-28,17.0,43.67,1.5732132722552272,43.64,0.1704,0.276,0.4072,0.8821,0.2189,0.2094,0
134124,npp,2930,834,0.260851919651031,40.4172439575195,-105.529647827148,3670176,2932,624,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-25 08:12:12.924623,94.53393773917104,53.171234116512835,45.1490909260814,2.6665679940763702e-14,5.0,-53.26,1.9513309067639726,-53.275,0.1931,0.3022,0.4142,0.8054,0.2222,0.2101,0
134138,npp,1799,3592,0.33179967105388597,40.4198989868164,-105.535705566406,3670176,1800,2915,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-25 09:52:30.410758,-68.7019402718041,61.57816837439452,51.170752940516536,9.120334831887901e-22,21.0,61.65,2.5331140255951103,61.63,0.1739,0.3326,0.5118,0.7318,0.2431,0.2428,0
134308,npp,2134,307,0.725980758666992,40.4146499633789,-105.535842895508,3670176,2135,164,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-26 07:53:13.709036,91.45819980226747,65.02125968495656,53.40454986541913,9.160391991614163e-08,2.0,-65.12,2.898275349237888,-65.1,0.1454,0.334,0.5684,0.7287,0.3786,0.529,0
134322,npp,1140,3096,0.23442630469799,40.4201698303223,-105.53507232666,3670176,1142,2483,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.76705559955528,49.098143352627964,42.02805844934809,7.2495571764728125e-16,18.0,49.19,1.7549928774784245,49.205,0.1255,0.2454,0.3514,0.9919,0.2372,0.2325,0
134505,npp,468,2583,0.0786277577280998,40.4179344177246,-105.533248901367,3670176,469,2088,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-08-27 09:15:04.011537,-75.63587162332833,29.72561219326395,26.052898394017944,3.876867498207819e-09,15.0,29.79,1.184412938166907,29.765,0.1856,0.2651,0.3773,0.9182,0.086,0.0722,0
137322,npp,2726,306,0.71139919757843,40.4157257080078,-105.535781860352,3670176,2727,163,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-11 07:53:07.797309,91.42108315723638,65.0479198723162,53.421449054202476,1.9807518331883852e-05,2.0,-65.14,2.898275349237888,-65.1,0.1454,0.334,0.5684,0.7287,0.3736,0.5184,0
137715,npp,356,2065,0.1260081856744364,40.4168357849121,-105.530395507812,3670176,356,1630,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-13 08:56:09.545197,-78.4186665242338,1.8075063123234067,1.600918573637366,2.84895356700775e-11,12.0,1.82,1.0,1.87,0.1677,0.2434,0.3377,1.0,0.126,0.126,0
137903,npp,2697,1541,0.283549264073372,40.4183540344238,-105.53199005127,3670176,2697,1156,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-14 08:37:17.458888,98.2148333571271,27.09684163156836,23.793623532841043,2.8484643407699038e-18,9.0,-27.18,1.1367971201176101,-27.08,0.172,0.2443,0.3348,0.9962,0.2779,0.2825,0
138092,npp,1938,1010,0.253982335329056,40.4149856567383,-105.532279968262,3670176,1940,742,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-15 08:18:23.592268,95.71167127418525,48.0505138822419,41.20326030251335,1.2302621069841794e-24,6.0,-48.16,1.646109783506203,-48.13,0.1615,0.2677,0.3682,0.9092,0.2351,0.2309,0
138105,npp,740,3753,0.023647651076317,40.4166946411133,-105.536346435547,3670176,742,3028,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.65169923646103,64.70246822503735,53.21165233466744,6.798573181121978e-19,22.0,64.78,2.898275349237888,64.78,0.2313,0.3786,0.6255,0.6429,0.1209,0.0152,0
138282,npp,1132,481,0.37617290019989,40.4175872802734,-105.530708312988,3670176,1131,287,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-16 07:59:24.384635,92.3258223461494,61.629706842721234,51.1991108795036,2.409962880936556e-29,3.0,-61.72,2.5331140255951103,-61.71,0.226,0.3345,0.5387,0.7277,0.2599,0.2737,0
138296,npp,104,3262,0.302788138389587,40.4189186096191,-105.533615112305,3670176,104,2605,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-16 09:39:54.327219,-70.82439580311875,53.8118203589338,45.63457656296421,1.529327780559845e-25,19.0,53.89,1.9513309067639726,53.89,0.1903,0.2938,0.4408,0.8286,0.248,0.2509,0
138688,npp,1802,2237,0.240356475114822,40.4147758483887,-105.533256530762,3670176,1802,1794,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-18 09:02:22.592831,-75.49981433822596,11.715893688979605,10.361392125350948,5.64592916962893e-30,13.0,11.74,1.015504800579495,11.91,0.1668,0.2509,0.3517,0.9701,0.233,0.2332,0
138881,npp,1080,1714,0.11409967858344319,40.4175186157227,-105.536315917969,3670176,1080,1301,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-19 08:43:32.281679,99.39790877028912,18.195693929721347,16.056088732535954,1.0783528149808556e-29,10.0,-18.26,1.0442604737599883,-18.04,0.1586,0.267,0.3617,0.9115,0.097,0.104,0
139080,npp,329,1185,0.1809273548424244,40.4198837280273,-105.535987854004,3670176,329,876,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-20 08:24:38.414106,96.36946111661887,42.10942826574867,36.43495503767083,1.8616695661068696e-27,7.0,-42.21,1.4867838833500562,-42.07,0.1486,0.2182,0.3694,1.1156,0.2183,0.2018,0
139094,npp,2153,3913,0.603630810976028,40.4126396179199,-105.533546447754,3670176,2153,3123,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-20 10:04:45.226683,-66.56000339593236,67.49279090017743,54.91839644145485,3.808275041894989e-30,23.0,67.56,3.3166247903554,67.55,0.2065,0.3579,0.7157,0.6802,0.3175,0.4106,0
139269,npp,2621,654,0.0341778472065926,40.4190292358398,-105.534683227539,3670176,2620,436,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-21 08:05:40.985845,93.05947014128947,57.77396766195904,48.5261006237782,2.3931916359190663e-23,4.0,-57.86,2.2013981571160284,-57.76,0.1759,0.2627,0.4883,0.9266,0.1396,0.0317,0
139283,npp,1527,3426,0.1532693970948458,40.414722442627,-105.532814025879,3670176,1527,2773,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-21 09:46:05.590256,-69.75218166182228,57.91904441407868,48.6351201480298,2.6579456188729973e-28,20.0,58.0,2.2013981571160284,58.03,0.1406,0.3107,0.5196,0.7835,0.1719,0.1201,0
139462,npp,1813,129,0.5998126864433291,40.413631439209,-105.532592773438,3670176,1815,60,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-22 07:46:41.778230,90.45006483578821,68.10870834050162,55.26782733114255,1.1528667643716851e-17,1.0,-68.2,3.3166247903554,-68.16,0.1625,0.3661,0.6262,0.6648,0.3139,0.3988,0
139475,npp,871,2922,0.08858700096607211,40.4149360656738,-105.534088134766,3670176,871,2357,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-22 09:27:22.396193,-72.93075383370008,43.45012264930582,37.52796400331419,1.7492083694443558e-24,17.0,43.54,1.5732132722552272,43.64,0.1704,0.276,0.4072,0.8821,0.1243,0.0781,0
139672,npp,186,2407,0.09150735661387441,40.4156799316406,-105.535842895508,3670176,186,1948,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-23 09:08:35.646259,-75.13261340841551,21.02950300361326,18.5325624448028,5.592881670818943e-19,14.0,21.08,1.0837787002826917,21.35,0.1675,0.2596,0.3645,0.9374,0.0883,0.0858,0
140059,npp,1787,1362,0.289018824696541,40.4169807434082,-105.536430358887,3670176,1787,1027,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-09-25 08:30:53.257241,97.25382313752387,35.19476219285058,30.69544739324252,4.494539691278833e-05,8.0,-35.3,1.2937979144666532,-35.08,0.1767,0.287,0.4014,0.8481,0.245,0.2451,0
143151,npp,2342,1359,0.409245520830154,40.4195899963379,-105.532585144043,3670176,2343,1025,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-11 08:30:44.124759,97.83934404241229,35.3301624263828,30.80807775055402,7.768542652384156e-07,8.0,-35.42,1.2937979144666532,-35.08,0.1767,0.287,0.4014,0.8481,0.3379,0.3471,0
143752,npp,2214,2575,0.375369101762772,40.419059753418,-105.536499023438,3670176,2214,2082,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-14 09:14:43.205054,-74.12009282336115,29.367957378856307,25.74447031022383,1.5983109705352238e-21,15.0,29.41,1.184412938166907,29.765,0.1856,0.2651,0.3773,0.9182,0.3365,0.3447,0
143943,npp,1523,2060,0.2131452858448029,40.4126205444336,-105.530517578125,3670176,1522,1625,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-15 08:55:56.482363,-82.08772768840636,1.5177556660761438,1.3441736377619546,5.864624398667559e-29,12.0,1.53,1.0,1.87,0.1677,0.2434,0.3377,1.0,0.2131,0.2131,0
144136,npp,803,1537,0.34110566973686196,40.4140281677246,-105.534133911133,3670176,803,1153,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-16 08:37:06.197870,99.17921590294024,27.285390665485043,23.95362920220214,5.291559431227977e-31,9.0,-27.38,1.1367971201176101,-27.08,0.172,0.2443,0.3348,0.9962,0.3285,0.3398,0
144331,npp,53,1007,0.392250597476959,40.4184646606445,-105.530555725098,3670176,54,740,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-17 08:18:12.356397,95.64063314933544,48.15624829476653,41.281715052318766,2.4566433943924458e-31,6.0,-48.25,1.7549928774784245,-48.13,0.1615,0.2677,0.3682,0.9092,0.3144,0.3566,0
144345,npp,1929,3747,0.455396831035614,40.4183044433594,-105.534759521484,3670176,1929,3024,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-17 09:58:24.507946,-67.57679088642455,64.61177033241859,53.147186380912665,5.6743092513189114e-30,22.0,64.67,2.898275349237888,64.78,0.2313,0.3786,0.6255,0.6429,0.2699,0.2928,0
144529,npp,2331,478,0.462598264217377,40.4156036376953,-105.535835266113,3670176,2330,285,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-18 07:59:14.951851,92.17784478994584,61.69961555921722,51.239006625252145,7.965144063839062e-30,3.0,-61.78,2.5331140255951103,-61.71,0.226,0.3345,0.5387,0.7277,0.294,0.3366,0
144543,npp,1304,3257,0.310726478695869,40.4197463989258,-105.537155151367,3670176,1304,2600,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-18 09:39:44.895528,-70.6230756300431,53.67953535961815,45.52984742156388,5.331483445487022e-31,19.0,53.76,1.9513309067639726,53.89,0.1903,0.2938,0.4408,0.8286,0.2521,0.2575,0
144746,npp,634,2748,0.275085031986237,40.4144668579102,-105.533935546875,3670176,633,2205,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-19 09:21:01.724694,-73.48852899400649,36.89377988363405,32.12033875900945,5.6763119088104684e-30,16.0,36.98,1.357151599901897,37.18,0.2057,0.3075,0.4244,0.7915,0.2195,0.2177,0
144942,npp,3022,2234,0.1588976122438908,40.4196891784668,-105.53311920166,3670176,3022,1792,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-20 09:02:15.003089,-75.73342349857485,11.556246213526604,10.219639120791994,6.937106415105197e-27,13.0,11.57,1.015504800579495,11.91,0.1668,0.2509,0.3517,0.9701,0.1528,0.1541,0
145140,npp,2311,1713,0.24183715134859102,40.4178237915039,-105.531036376953,3670176,2311,1299,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-21 08:43:26.505950,99.28638427790938,18.26515994894664,16.115271023251044,6.056671080912513e-22,10.0,-18.31,1.0442604737599883,-18.04,0.1586,0.267,0.3617,0.9115,0.2193,0.2204,0
145338,npp,1571,1185,0.20778314769268041,40.4162216186523,-105.533973693848,3670176,1572,876,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-22 08:24:34.451028,96.75657398126366,42.120121774722314,36.43940481462962,1.4416504056524108e-15,7.0,-42.21,1.4867838833500562,-42.07,0.1486,0.2182,0.3694,1.1156,0.2364,0.2318,0
145351,npp,323,3909,0.26790788769721996,40.4167175292969,-105.537940979004,3670176,326,3121,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-22 10:04:41.265565,-66.746665554913,67.4409197260667,54.879538318806794,1.0738599262068624e-22,23.0,67.5,3.3166247903554,67.55,0.2065,0.3579,0.7157,0.6802,0.2163,0.1822,0
145543,npp,2779,3423,0.31066061556339297,40.4164161682129,-105.537063598633,3670176,2778,2771,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-10-23 09:46:01.660920,-69.5267799663515,57.85716333258248,48.58439925762435,8.917844562003487e-17,20.0,57.93,2.2013981571160284,58.03,0.1406,0.3107,0.5196,0.7835,0.2434,0.2434,0
148656,npp,1507,658,0.491887509822845,40.4167594909668,-105.537384033203,3670176,1509,441,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-08 08:05:46.073019,93.82919904382754,57.670137734500386,48.44307643807726,0.00040970093942690393,4.0,-57.76,2.2013981571160284,-57.76,0.1759,0.2627,0.4883,0.9266,0.3475,0.4558,0
148850,npp,706,134,0.506114065647125,40.4171714782715,-105.535820007324,3670176,709,63,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-09 07:46:46.904466,90.53984188255959,68.04664710496102,55.22166142269872,8.000264273708273e-10,1.0,-68.12,3.3166247903554,-68.16,0.1625,0.3661,0.6262,0.6648,0.2856,0.3365,0
148862,npp,2835,2923,0.2124500349164009,40.4200439453125,-105.534957885742,3670176,2837,2358,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-09 09:27:27.525319,-73.11097860300596,43.50008748292243,37.56292633543974,0.00046789285390715703,17.0,43.57,1.5732132722552272,43.64,0.1704,0.276,0.4072,0.8821,0.203,0.1874,0
149070,npp,2159,2409,0.2141219675540924,40.4144134521484,-105.536186218262,3670176,2158,1949,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-10 09:08:40.817298,-74.07098965502777,21.15370323648739,18.638327215518117,6.168397778561389e-09,14.0,21.19,1.0837787002826917,21.35,0.1675,0.2596,0.3645,0.9374,0.2014,0.2007,0
149262,npp,1454,1890,0.2009240835905075,40.4152641296387,-105.532676696777,3670176,1454,1463,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-11 08:49:52.328968,97.67803414472736,8.32445814657618,7.366489482737028,8.470806306591926e-17,11.0,-8.35,1.0,-8.24,0.1724,0.2834,0.3771,0.8589,0.1609,0.1726,0
149456,npp,720,1366,0.231070600450039,40.4187469482422,-105.534507751465,3670176,722,1030,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-12 08:31:00.281504,96.82226311687452,35.02508206879547,30.548609957718508,6.249573252910799e-24,8.0,-35.13,1.2937979144666532,-35.08,0.1767,0.287,0.4014,0.8481,0.2002,0.196,0
149640,npp,3030,834,0.300854936242104,40.417121887207,-105.531623840332,3670176,3031,624,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-13 08:12:06.454186,94.5700118625979,53.16071594311404,45.13332436212529,4.738977520244242e-30,5.0,-53.26,1.9513309067639726,-53.275,0.1931,0.3022,0.4142,0.8054,0.2427,0.2423,0
149654,npp,1883,3589,0.281642407178879,40.4170341491699,-105.535736083984,3670176,1882,2912,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-13 09:52:23.944902,-68.38382997286132,61.53147701780687,51.12982460819005,7.091514974777801e-25,21.0,61.59,2.5331140255951103,61.63,0.1739,0.3326,0.5118,0.7318,0.2233,0.2061,0
149826,npp,2222,309,0.1889198198914528,40.4151268005371,-105.533645629883,3670176,2219,165,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-14 07:53:07.289154,91.33028318840249,65.00298639195408,53.38247175890605,2.9238664435589507e-33,2.0,-65.08,2.898275349237888,-65.1,0.1454,0.334,0.5684,0.7287,0.1933,0.1377,0
149840,npp,1244,3094,0.305250182747841,40.4178848266602,-105.529388427734,3670176,1243,2481,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-14 09:33:42.572469,-71.53056206502428,49.06320771298718,41.99371829931119,4.2367224001202364e-30,18.0,49.13,1.7549928774784245,49.205,0.1255,0.2454,0.3514,0.9919,0.2775,0.3028,0
150209,npp,2936,2066,0.1983634531497955,40.4172515869141,-105.529266357422,3670176,2936,1631,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-16 08:56:10.945811,-63.911653626300556,1.9463871658020921,1.7237083015785832,3.259620164447732e-31,12.0,1.87,1.0,1.87,0.1677,0.2434,0.3377,1.0,0.1984,0.1984,0
150398,npp,2212,1543,0.12613407208118588,40.4150047302246,-105.533981323242,3670176,2212,1158,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-17 08:37:20.683111,98.61043228913283,27.01054428535,23.71618259630999,5.363279846766455e-29,9.0,-27.08,1.1367971201176101,-27.08,0.172,0.2443,0.3348,0.9962,0.1394,0.1257,0
150583,npp,1458,1013,0.0937322191894054,40.4170722961426,-105.531112670898,3670176,1460,744,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-18 08:18:26.860073,95.60222892614158,47.980712956692585,41.142767681310936,8.041358421700677e-25,6.0,-48.06,1.646109783506203,-48.13,0.1615,0.2677,0.3682,0.9092,0.1377,0.0852,0
150598,npp,260,3752,0.32780842483043704,40.4133834838867,-105.536064147949,3670176,262,3027,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-18 09:58:39.013813,-67.84840711437498,64.70801156942971,53.20609021717493,9.931532778985817e-29,22.0,64.76,2.898275349237888,64.78,0.2313,0.3786,0.6255,0.6429,0.2259,0.2108,0
150777,npp,2702,3262,0.2191444784402847,40.4135131835938,-105.534477233887,3670176,2700,2605,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-19 09:39:57.644542,-70.41053056857486,53.81888093039295,45.632713198945126,4.562710136284516e-25,19.0,53.89,1.9513309067639726,53.89,0.1903,0.2938,0.4408,0.8286,0.2052,0.1816,0
150961,npp,2043,2753,0.283937677741051,40.4120445251465,-105.532585144043,3670176,2042,2210,196611,3866787,1062,usa_rmnp_90_10,40.41666667,-105.53333333,90,10,usa_rmnp,2012-11-20 09:21:14.496148,-73.55248814998868,37.09824948907859,32.290248217119306,7.749012829959913e-20,16.0,37.18,1.357151599901897,37.18,0.2057,0.3075,0.4244,0.7915,0.226,0.2247,0
