gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2970,1891,0.263222023844719,40.395336151123,-105.658622741699,3670176,2970,1464,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-04-17 08:51:06.683136,97.68932539852425,8.26342577078942,7.313555891051682,3.195321498999863e-13,11.0,-8.29,1.0,-8.99,0.1443,0.2238,0.3216,1.1172,0.2895,0.2941,0
103160,npp,315,3594,0.480004906654358,40.3917236328125,-105.655502319336,3670176,314,2916,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-04-19 09:53:36.356715,-68.595555598636,61.6142819109046,51.19431924697165,2.665439821216131e-13,21.0,61.7,2.5331140255951103,61.44,0.2104,0.3606,0.5977,0.6934,0.2972,0.3328,0
103270,npp,647,306,0.21823523193597788,40.3933944702148,-105.658882141113,3670176,648,163,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-04-20 07:54:19.624961,91.42986663182944,65.018647630871,53.40191076104621,1.3049706704537753e-22,2.0,-65.14,2.898275349237888,-65.36,0.1941,0.3474,0.5061,0.7198,0.2055,0.1571,0
103278,npp,2742,3097,0.2146720066666603,40.392894744873,-105.66032409668,3670176,2742,2483,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-04-20 09:34:54.902910,-71.6862521422197,49.12625735543413,42.04930568004775,1.948538136094309e-17,18.0,49.22,1.7549928774784245,48.83,0.1472,0.2409,0.3891,1.0381,0.2351,0.2229,0
103396,npp,2051,2583,0.2222042232751846,40.3982391357422,-105.660720825195,3670176,2052,2088,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-04-21 09:16:09.893094,-74.95641842454926,29.716970885680972,26.045304982050386,2.0661136961799334e-21,15.0,29.79,1.184412938166907,29.22,0.1903,0.2638,0.3617,0.9477,0.2149,0.2106,0
103515,npp,1349,2066,0.1504366137087345,40.3932456970215,-105.660659790039,3670176,1349,1632,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-04-22 08:57:21.325719,-79.43787621280168,1.8808147446666375,1.6658493405655563,7.35975773558619e-21,12.0,1.87,1.0,1.19,0.1574,0.25,0.3183,1.0,0.1504,0.1504,0
103634,npp,617,1542,0.0932029373943806,40.3992118835449,-105.658485412598,3670176,617,1157,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-04-23 08:38:29.205785,98.4309474621575,27.0246563243767,23.731623850172245,4.4907743023335845e-20,9.0,-27.13,1.1367971201176101,-27.71,0.165,0.2369,0.3143,1.0553,0.1236,0.0984,0
103752,npp,2930,1011,-0.010021880269050987,40.3936767578125,-105.657180786133,3670176,2932,743,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-04-24 08:19:35.308507,95.84781211989784,47.99978634862635,41.1639763820349,2.065797740003504e-18,6.0,-48.13,1.646109783506203,-48.52,0.1248,0.2515,0.3677,0.9943,0.0912,-0.01,0
104346,npp,1318,1187,0.07842614501714709,40.3957672119141,-105.657112121582,3670176,1319,877,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-04-29 08:25:49.999413,96.22982124680811,42.02126288798712,36.36373198224351,6.583071589509965e-07,7.0,-42.14,1.4867838833500562,-42.57,0.1267,0.2189,0.3565,1.1421,0.1555,0.0896,0
131947,npp,1501,1529,0.24249105900526,40.3989562988281,-105.660400390625,3670176,1501,1147,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-13 08:37:27.591640,97.5575643647643,27.67496298825822,24.29052200327131,7.981016157785482e-05,9.0,-27.76,1.184412938166907,-27.71,0.165,0.2369,0.3143,1.0553,0.2547,0.2559,0
132296,npp,3030,469,0.407912373542786,40.3969421386719,-105.660545349121,3670176,3031,278,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-15 07:59:36.271443,92.52841466682143,61.860517094300064,51.35202596808449,1.3446191500188695e-15,3.0,-61.97,2.5331140255951103,-61.99,0.1781,0.29,0.4224,0.8621,0.2966,0.3516,0
132488,npp,1327,2741,0.440255433320999,40.3967475891113,-105.660873413086,3670176,1326,2199,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-16 09:21:21.230665,-73.49188817978157,36.60838848091979,31.884272691131883,1.1040297894888956e-15,16.0,36.7,1.357151599901897,36.7,0.1216,0.2181,0.358,1.1465,0.4137,0.5048,0
132669,npp,636,2227,0.1599688157439232,40.3968505859375,-105.655906677246,3670176,636,1785,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-17 09:02:34.468446,-75.13150352532307,11.151865539268732,9.863888021772834,2.2894889607517356e-22,13.0,11.18,1.015504800579495,11.18,0.1312,0.2359,0.3358,1.0598,0.1752,0.1695,0
132847,npp,2973,1704,0.238725155591965,40.3975067138672,-105.65860748291,3670176,2973,1292,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-18 08:43:44.148428,98.8075276974898,18.740421695126916,16.532753909208044,8.784639264617355e-26,10.0,-18.81,1.0442604737599883,-18.75,0.1627,0.2387,0.3278,1.0474,0.25,0.25,0
133027,npp,2226,1175,0.193255715072155,40.3945007324219,-105.65934753418,3670176,2227,868,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-19 08:24:52.046583,97.00242909166072,42.45074183063324,36.71339159947202,3.1983258906539626e-27,7.0,-42.57,1.4867838833500562,-42.57,0.1267,0.2189,0.3565,1.1421,0.2328,0.2207,0
133209,npp,1449,644,0.384607225656509,40.3939361572266,-105.65601348877,3670176,1449,426,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-20 08:05:54.605336,93.28459419867515,57.9915454926414,48.68155033287626,2.930087857888872e-27,4.0,-58.1,2.2013981571160284,-58.13,0.1576,0.24,0.3995,1.042,0.3157,0.4008,0
133392,npp,643,118,0.111386027187109,40.3952674865723,-105.660873413086,3670176,646,54,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-21 07:46:55.382629,90.55801058030238,68.2762491611669,55.36587871301955,1.1434356306007344e-25,1.0,-68.37,3.3166247903554,-68.39,0.1877,0.3029,0.4641,0.8255,0.1923,0.0919,0
133404,npp,2776,2914,0.12850465648807585,40.3954582214355,-105.653755187988,3670176,2776,2350,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-21 09:27:36.000039,-73.15287247393888,43.163499757853806,37.295793118943806,1.4457837776251756e-28,17.0,43.25,1.4867838833500562,43.22,0.16,0.27,0.3635,0.926,0.1548,0.119,0
134124,npp,2934,819,0.351657196879387,40.3980903625488,-105.658065795898,3670176,2935,608,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-25 08:12:12.924623,94.26506831407444,53.555746973709084,45.437981183335026,2.9562788318232275e-14,5.0,-53.66,1.9513309067639726,-53.66,0.1286,0.2628,0.4032,0.9515,0.2956,0.3346,0
134138,npp,1807,3581,0.333617106080055,40.3976287841797,-105.658187866211,3670176,1812,2907,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-25 09:52:30.410758,-68.48426500414811,61.338428533746175,51.00921139554331,9.843427516808794e-22,21.0,61.43,2.5331140255951103,61.44,0.2104,0.3606,0.5977,0.6934,0.2394,0.2313,0
134308,npp,2137,293,0.0912678353488445,40.3968696594238,-105.661010742188,3670176,2137,155,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-26 07:53:13.709036,91.28093396880192,65.27396635558617,53.56263578273145,1.0155647336573454e-07,2.0,-65.38,2.898275349237888,-65.36,0.1941,0.3474,0.5061,0.7198,0.1617,0.0657,0
134322,npp,1148,3084,0.065153107047081,40.3941383361816,-105.659805297852,3670176,1147,2475,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-26 09:33:48.988338,-71.40801062715784,48.72583333384295,41.73694556737401,7.993926791440658e-16,18.0,48.83,1.7549928774784245,48.83,0.1472,0.2409,0.3891,1.0381,0.1499,0.0676,0
134505,npp,475,2571,0.06626661494374281,40.3931655883789,-105.654342651367,3670176,474,2078,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-08-27 09:15:04.011537,-74.97462387136521,29.152683132168093,25.561985726238042,4.299693162861113e-09,15.0,29.22,1.184412938166907,29.22,0.1903,0.2638,0.3617,0.9477,0.0832,0.0628,0
137322,npp,2729,292,0.803254842758179,40.3979301452637,-105.661102294922,3670176,2729,154,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-11 07:53:07.797309,91.24400833639599,65.30071025700727,53.57949145525412,1.8193602748374914e-05,2.0,-65.4,2.898275349237888,-65.36,0.1941,0.3474,0.5061,0.7198,0.4073,0.5782,0
137715,npp,362,2051,0.1269446057267487,40.395938873291,-105.661270141602,3670176,362,1618,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-13 08:56:09.545197,-58.25207175950824,1.1229494636522603,0.9946245336858809,2.5597784442355704e-11,12.0,1.02,1.0,1.19,0.1574,0.25,0.3183,1.0,0.1269,0.1269,0
137903,npp,2703,1527,0.2245807945728302,40.3926887512207,-105.659469604492,3670176,2702,1145,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-14 08:37:17.458888,97.47886708639403,27.761005266955728,24.365524171629808,2.593951397220887e-18,9.0,-27.85,1.184412938166907,-27.71,0.165,0.2369,0.3143,1.0553,0.2396,0.237,0
138092,npp,1942,995,0.2158239409327507,40.3964309692383,-105.659515380859,3670176,1943,733,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-15 08:18:23.592268,95.4013052791004,48.48995072448656,41.54850386546412,1.1518626695571217e-24,6.0,-48.61,1.7549928774784245,-48.52,0.1248,0.2515,0.3677,0.9943,0.2297,0.2146,0
138105,npp,748,3742,0.375123590230942,40.396167755127,-105.660095214844,3670176,746,3021,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-15 09:58:35.742186,-67.46266809755177,64.4873926651767,53.07538749563945,6.185124527388086e-19,22.0,64.58,2.8345692104261015,64.56,0.1586,0.3525,0.5097,0.7093,0.258,0.2661,0
138282,npp,1136,466,0.422393262386322,40.394229888916,-105.660331726074,3670176,1141,276,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-16 07:59:24.384635,92.09657050576641,61.924901397960575,51.39685295026803,2.314542346834665e-29,3.0,-62.03,2.5331140255951103,-61.99,0.1781,0.29,0.4224,0.8621,0.3023,0.3641,0
138296,npp,112,3251,0.2167913764715195,40.3927917480469,-105.653633117676,3670176,109,2592,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-16 09:39:54.327219,-70.52146168522879,53.504943549847646,45.404676884771995,1.4194576913846933e-25,19.0,53.59,1.9513309067639726,53.59,0.1346,0.2743,0.4291,0.9114,0.2205,0.1976,0
138688,npp,1808,2224,0.12713788775727153,40.3945465087891,-105.656806945801,3670176,1808,1782,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-18 09:02:22.592831,-73.64671090034115,11.00500335786716,9.73445355829526,5.5540371611446765e-30,13.0,11.01,1.015504800579495,11.18,0.1312,0.2359,0.3358,1.0598,0.1429,0.1347,0
138881,npp,1085,1701,0.1776816621422768,40.3990135192871,-105.658752441406,3670176,1085,1289,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-19 08:43:32.281679,98.46966118836713,18.907670096374087,16.679183298381624,1.0944786103216196e-29,10.0,-18.97,1.0442604737599883,-18.75,0.1627,0.2387,0.3278,1.0474,0.1916,0.1861,0
139080,npp,334,1171,0.148100059479475,40.3967399597168,-105.660415649414,3670176,333,864,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-20 08:24:38.414106,95.96111848233771,42.60459234209038,36.83883418655783,1.9452388730550443e-27,7.0,-42.72,1.4867838833500562,-42.57,0.1267,0.2189,0.3565,1.1421,0.2024,0.1691,0
139094,npp,2162,3902,0.43150720000267,40.3932952880859,-105.663238525391,3670176,2165,3117,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-20 10:04:47.005965,-66.93734934724141,67.30322500038402,54.80605469051689,3.835752731376242e-30,23.0,67.39,3.1865100272627664,67.39,0.1038,0.3834,0.721,0.6522,0.2651,0.2814,0
139269,npp,2626,641,0.1576475091278553,40.3962287902832,-105.657127380371,3670176,2629,424,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-21 08:05:42.765082,93.54367014137372,58.066284011792796,48.73397198454244,2.5680754311925857e-23,4.0,-58.17,2.2013981571160284,-58.13,0.1576,0.24,0.3995,1.042,0.2127,0.1643,0
139283,npp,1535,3415,0.1777344644069672,40.3910789489746,-105.656867980957,3670176,1532,2762,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-21 09:46:05.590256,-69.49699860814579,57.64092094625892,48.43675204227069,2.753148169962705e-28,20.0,57.74,2.2013981571160284,57.74,0.205,0.2842,0.4414,0.8799,0.2017,0.1564,0
139462,npp,1816,114,0.26176060736179396,40.3935775756836,-105.660133361816,3670176,1816,52,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-22 07:46:41.778230,90.2780107520005,68.33797455794073,55.40027064448825,1.2684091988885926e-17,1.0,-68.44,3.3166247903554,-68.39,0.1877,0.3029,0.4641,0.8255,0.2376,0.2161,0
139475,npp,878,2910,0.016534425318240994,40.3935928344727,-105.656539916992,3670176,877,2347,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-22 09:27:22.396193,-72.54750980288168,43.01450832769645,37.17432501729816,1.8635859813455257e-24,17.0,43.11,1.4867838833500562,43.22,0.16,0.27,0.3635,0.926,0.0795,0.0153,0
139672,npp,192,2394,0.0747241228818893,40.397762298584,-105.661178588867,3670176,192,1937,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-23 09:08:35.646259,-74.22940653595143,20.35314900719233,17.942495843097696,6.111924377395911e-19,14.0,20.4,1.0837787002826917,20.66,0.1309,0.2335,0.3574,1.0708,0.1035,0.08,0
140059,npp,1792,1349,0.305347844958305,40.3946876525879,-105.65567779541,3670176,1794,1019,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-09-25 08:30:53.257241,96.76322835705056,35.74146769819816,31.155161782625473,5.0578693119890275e-05,8.0,-35.85,1.2937979144666532,-35.64,0.1817,0.2668,0.3517,0.9371,0.2798,0.2861,0
143151,npp,2347,1345,0.393745452165604,40.3982009887695,-105.659782409668,3670176,2347,1016,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-11 08:30:44.124759,97.33615759011496,35.91104872311338,31.296236109907046,7.010437089543535e-07,8.0,-36.02,1.2937979144666532,-35.64,0.1817,0.2668,0.3517,0.9371,0.3481,0.369,0
143752,npp,2221,2563,0.432942181825638,40.3942909240723,-105.65690612793,3670176,2221,2073,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-14 09:14:43.205054,-73.41554286012475,28.804841617865637,25.261568749199522,1.4642901926036922e-21,15.0,28.85,1.184412938166907,29.22,0.1903,0.2638,0.3617,0.9477,0.3928,0.4103,0
143943,npp,1528,2046,0.21477220952510828,40.3981246948242,-105.659629821777,3670176,1529,1613,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-15 08:55:56.482363,-61.914141805933745,0.8027102204150551,0.7109191187937838,5.498878397060811e-29,12.0,0.74,1.0,1.19,0.1574,0.25,0.3183,1.0,0.2148,0.2148,0
144136,npp,808,1523,0.351894482970238,40.3939437866211,-105.659675598145,3670176,808,1142,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-16 08:37:06.197870,98.51890616909729,27.93788387483032,24.51517430468354,5.104691739763041e-31,9.0,-28.04,1.184412938166907,-27.71,0.165,0.2369,0.3143,1.0553,0.3471,0.3713,0
144331,npp,58,992,0.528631329536438,40.3942947387695,-105.657028198242,3670176,57,730,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-17 08:18:12.356397,95.28784128859628,48.58940304366099,41.621704136541645,2.4418321625039774e-31,6.0,-48.7,1.7549928774784245,-48.52,0.1248,0.2515,0.3677,0.9943,0.408,0.5256,0
144345,npp,1938,3737,0.622993260622025,40.3959579467773,-105.658065795898,3670176,1941,3018,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-17 09:58:26.287228,-67.97955332756823,64.41230448865807,53.02041264232684,5.440882124405668e-30,22.0,64.48,2.8345692104261015,64.56,0.1586,0.3525,0.5097,0.7093,0.3455,0.4419,0
144529,npp,2334,464,0.42184180021286,40.3989410400391,-105.659706115723,3670176,2332,274,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-18 07:59:14.951851,91.99039969185614,61.98160468728563,51.42764048907394,8.188794566120985e-30,3.0,-62.08,2.5331140255951103,-61.99,0.1781,0.29,0.4224,0.8621,0.3021,0.3637,0
144543,npp,1312,3246,0.308956474065781,40.3933982849121,-105.656105041504,3670176,1309,2587,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-18 09:39:44.895528,-70.31669190914089,53.37572319762695,45.30198023742765,5.26182434154254e-31,19.0,53.46,1.9513309067639726,53.59,0.1346,0.2743,0.4291,0.9114,0.2678,0.2816,0
144746,npp,641,2736,0.2181327044963837,40.3934288024902,-105.657920837402,3670176,642,2194,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-19 09:21:03.503976,-74.45121326932376,36.40632035303721,31.71217791016766,5.783605715613777e-30,16.0,36.5,1.357151599901897,36.7,0.1216,0.2181,0.358,1.1465,0.2501,0.2501,0
144942,npp,3029,2222,0.1643754541873932,40.3944320678711,-105.656265258789,3670176,3029,1780,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-20 09:02:16.782370,-76.37317178229415,10.855025165070728,9.601201798625423,7.273084585889832e-27,13.0,10.89,1.015504800579495,11.18,0.1312,0.2359,0.3358,1.0598,0.1796,0.1742,0
145140,npp,2317,1700,0.2156529650092125,40.3926277160645,-105.655349731445,3670176,2317,1288,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-21 08:43:26.505950,98.19290392199994,18.98075183063992,16.741401210253496,6.529360174163957e-22,10.0,-19.03,1.0442604737599883,-18.75,0.1627,0.2387,0.3278,1.0474,0.2279,0.2259,0
145338,npp,1576,1171,0.19870615005493159,40.393367767334,-105.659149169922,3670176,1576,864,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-22 08:24:34.451028,96.3442278165176,42.61685575991725,36.84447595536326,1.5879160877822973e-15,7.0,-42.72,1.4867838833500562,-42.57,0.1267,0.2189,0.3565,1.1421,0.2364,0.2269,0
145543,npp,2787,3413,0.314782455563545,40.39453125,-105.652954101562,3670176,2789,2760,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-10-23 09:46:03.440202,-70.02934045007413,57.61332522489689,48.410248119176764,9.686484122897831e-17,20.0,57.69,2.2013981571160284,57.74,0.205,0.2842,0.4414,0.8799,0.2639,0.277,0
148656,npp,1511,644,0.391315519809723,40.395336151123,-105.661079406738,3670176,1512,427,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-08 08:05:46.073019,93.5825600740249,57.99100746518488,48.67165737232615,0.0003998722719759082,4.0,-58.1,2.2013981571160284,-58.13,0.1576,0.24,0.3995,1.042,0.3188,0.4078,0
148850,npp,709,119,0.1820414438843727,40.3972702026367,-105.660675048828,3670176,711,55,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-09 07:46:46.904466,90.3694653815156,68.27145321761671,55.351721450776395,7.200200877311398e-10,1.0,-68.36,3.3166247903554,-68.39,0.1877,0.3029,0.4641,0.8255,0.2136,0.1503,0
148862,npp,2842,2911,0.400385171175003,40.3997802734375,-105.659141540527,3670176,2842,2348,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-09 09:27:27.525319,-72.73875463395501,43.05620856810548,37.202742338732726,0.00045936482027734066,17.0,43.14,1.4867838833500562,43.22,0.16,0.27,0.3635,0.926,0.3377,0.3707,0
149070,npp,2165,2397,0.2003095522522926,40.3970489501953,-105.660438537598,3670176,2165,1939,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-10 09:08:42.596537,-75.95483539753886,20.499855404123995,18.06805193331621,5.564750381307913e-09,14.0,20.56,1.0837787002826917,20.66,0.1309,0.2335,0.3574,1.0708,0.2194,0.2145,0
149262,npp,1460,1877,0.266222447156906,40.3940773010254,-105.662155151367,3670176,1460,1451,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-11 08:49:54.108243,102.20744981255947,9.040596934085572,7.999089222387403,7.648389949317634e-17,11.0,-9.11,1.0,-8.99,0.1443,0.2238,0.3216,1.1172,0.2925,0.2974,0
149456,npp,726,1353,0.291347458958626,40.3932609558105,-105.66039276123,3670176,726,1021,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-12 08:31:02.060733,97.77314513368674,35.55420238020251,30.99366504720625,5.7549451024342956e-24,8.0,-35.68,1.2937979144666532,-35.64,0.1817,0.2668,0.3517,0.9371,0.269,0.273,0
149468,npp,2500,4061,0.250806495547295,40.3945541381836,-105.654289245605,3670176,2503,3197,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-12 10:11:03.538089,-65.58935227008571,69.84002086363388,56.245095122573886,9.363675345259199e-17,24.0,69.89,3.5496478698597698,69.83,0.2508,0.3895,0.6434,0.642,0.211,0.161,0
149640,npp,3034,819,0.354666590690613,40.3978424072266,-105.661239624023,3670176,3034,608,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-13 08:12:06.454186,94.2987206990447,53.54855415287472,45.4246591247253,4.481616844825856e-30,5.0,-53.66,1.9513309067639726,-53.66,0.1286,0.2628,0.4032,0.9515,0.2971,0.3375,0
149654,npp,1891,3579,0.0700416639447212,40.3967552185059,-105.654502868652,3670176,1894,2904,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-13 09:52:25.724183,-68.83867908686194,61.31176415661939,50.98155530811688,6.55346247155628e-25,21.0,61.38,2.5331140255951103,61.44,0.2104,0.3606,0.5977,0.6934,0.1353,0.0486,0
149826,npp,2226,296,0.2173565253615379,40.39599609375,-105.655822753906,3670176,2229,156,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-14 07:53:09.068427,91.73375460053266,65.23160631726861,53.525333799128305,2.856224857989905e-33,2.0,-65.32,2.898275349237888,-65.36,0.1941,0.3474,0.5061,0.7198,0.2052,0.1564,0
149840,npp,1252,3082,0.382654577493668,40.3956642150879,-105.660461425781,3670176,1253,2473,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-14 09:33:44.351751,-72.16445193744937,48.685381010523145,41.69814988064277,3.982763325810772e-30,18.0,48.77,1.7549928774784245,48.83,0.1472,0.2409,0.3891,1.0381,0.3308,0.3972,0
150209,npp,2942,2052,0.0885857827961445,40.3963317871094,-105.660598754883,3670176,2942,1618,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-16 08:56:10.945811,-38.8296214891856,1.430244575662721,1.2666398352203534,3.2601569561374933e-31,12.0,1.08,1.0,1.19,0.1574,0.25,0.3183,1.0,0.0886,0.0886,0
150398,npp,2217,1529,0.0468887314200401,40.3954200744629,-105.66145324707,3670176,2217,1147,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-17 08:37:20.683111,97.96253567820649,27.678688750916642,24.291540374067193,5.535622232782555e-29,9.0,-27.76,1.184412938166907,-27.71,0.165,0.2369,0.3143,1.0553,0.0896,0.0495,0
150583,npp,1462,998,0.31695759296417203,40.398609161377,-105.659027099609,3670176,1463,735,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-18 08:18:26.860073,95.29293794800546,48.42331218858942,41.49060476109601,8.553816965018672e-25,6.0,-48.52,1.7549928774784245,-48.52,0.1248,0.2515,0.3677,0.9943,0.2873,0.3151,0
150598,npp,268,3741,0.011468946933746005,40.3929672241211,-105.660278320312,3670176,266,3020,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-18 09:58:39.013813,-67.66110828979407,64.49156475220116,53.0690163388181,1.0140924935374908e-28,22.0,64.56,2.8345692104261015,64.56,0.1586,0.3525,0.5097,0.7093,0.1297,0.0081,0
150777,npp,2709,3251,0.382503837347031,40.398738861084,-105.65641784668,3670176,2710,2593,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-19 09:39:59.423778,-71.01710729697909,53.51018848830827,45.40138133936641,4.797903354787635e-25,19.0,53.59,1.9513309067639726,53.59,0.1346,0.2743,0.4291,0.9114,0.3055,0.3486,0
150961,npp,2049,2741,0.246497683227062,40.397876739502,-105.654891967773,3670176,2051,2199,196611,3866787,1572,usa_rmnp_60_15,40.39583333,-105.65833333,60,15,usa_rmnp,2012-11-20 09:21:16.275378,-74.59189659726998,36.60998504555778,31.881761126982855,8.350162350642128e-20,16.0,36.7,1.357151599901897,36.7,0.1216,0.2181,0.358,1.1465,0.271,0.2826,0
