gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2397,1865,0.390924990177155,40.3927040100098,-105.895011901855,3670144,2397,1440,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-01 08:51:13.130665,98.74347859684784,9.74073194289612,8.617929007545046,0.0015463313148210698,11.0,-9.8,1.0,-10.5,0.2657,0.4366,2.5303,1.1852,0.4718,0.4633,0.3348798674985797,0
101048,npp,1642,1341,0.541109919548035,40.3886566162109,-105.888893127441,3670144,1641,1013,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-02 08:32:21.006505,97.4572421536671,36.04252099043563,31.406246196675617,0.010039136949438017,8.0,-36.19,1.2937979144666532,-36.76,0.2587,0.4069,1.5801,1.2718,0.6212,0.6882,-0.14553290373797712,0
101057,npp,364,4054,0.386931240558624,40.392219543457,-105.894325256348,3670176,362,3193,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-02 10:12:22.478509,-65.49213145637373,69.68489940097449,56.1653014003682,4.9881395975723753e-05,24.0,69.78,3.5496478698597698,69.56,0.3869,0.8508,2.0431,0.6082,0.3868,0.2353,0.2353,0
101180,npp,2806,3570,0.98842465877533,40.3930358886719,-105.890182495117,3670144,2807,2897,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-03 09:53:44.583947,-68.87167491282331,61.10234193221658,50.844614741174595,0.004021922635862553,21.0,61.2,2.5331140255951103,60.94,0.2418,0.5035,1.9052,1.0277,0.7089,1.0158,0.6817863039327404,0
101429,npp,1487,2558,4.60656690597534,40.3946914672852,-105.893348693848,3670144,1487,2069,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-05 09:16:16.342469,-74.27479220230323,28.54061562533649,25.034988245556075,0.049571899088946096,15.0,28.61,1.184412938166907,28.05,0.2764,0.4422,1.8301,1.1703,4.0335,5.3909,1.274039797834253,0
101552,npp,786,2041,4.14348888397217,40.388542175293,-105.893516540527,3670144,785,1608,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-06 08:57:29.555562,-92.74497812895717,0.4357754687369012,0.3859599083747578,0.1012911818542141,12.0,0.48,1.0,-0.43,0.2752,0.5175,2.4017,1.0,4.1435,4.1435,-4.268556892509356,0
101674,npp,55,1517,7.50385856628418,40.3909950256348,-105.888549804688,3670144,55,1137,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-07 08:38:37.432475,98.36938277136345,28.190631684941195,24.73357788170728,0.10562294532724018,9.0,-28.32,1.184412938166907,-28.98,0.2352,0.5346,2.5575,0.968,6.4016,7.2635,-1.508302332467152,0
101796,npp,2351,984,6.30919027328491,40.3939476013184,-105.88941192627,3670144,2355,726,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-08 08:19:41.752462,94.76546425989349,48.804816116853445,41.79300740182386,0.06444107676954781,6.0,-48.94,1.7549928774784245,-49.36,0.2444,0.4296,2.8005,1.2044,3.8677,7.599,2.2472803924609694,0
101805,npp,1177,3733,3.47592258453369,40.3946151733398,-105.89616394043,3670144,1177,3015,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-08 09:59:55.679885,-67.66671099927586,64.30399095634374,52.954573806514325,0.05360264040268204,22.0,64.41,2.8345692104261015,64.13,0.2652,0.547,1.5845,0.9461,1.5508,3.2885,-1.1631062741282197,0
101917,npp,1563,456,3.17299628257751,40.3884696960449,-105.891784667969,3670144,1562,268,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-09 08:00:44.291887,92.263251012762,62.110088037123745,51.51792187019908,0.0352962251147027,3.0,-62.24,2.6065528283652384,-62.54,0.2989,0.6142,2.4279,0.8424,1.4991,2.6731,-0.25819024975774774,0
102055,npp,2933,2730,2.34269881248474,40.3916664123535,-105.890830993652,3670144,2934,2190,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-10 09:22:30.998912,-73.81274544089126,36.14951570879512,31.49895794962302,0.024784673795671328,16.0,36.26,1.357151599901897,35.67,0.2611,0.5168,2.3427,1.0014,1.8629,2.3459,0.28757584764142985,0
102300,npp,1518,1692,0.591574937105179,40.393180847168,-105.890167236328,3670144,1518,1281,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-12 08:44:52.062754,98.60694378065259,19.3725931102026,17.085361939068648,0.0037471800856308567,10.0,-19.47,1.0442604737599883,-20.11,0.229,0.3792,1.9748,1.3647,0.7209,0.8073,0.49610319599614355,0
102911,npp,2975,1865,0.402754694223404,40.3951416015625,-105.894088745117,3670176,2975,1440,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-17 08:51:06.683136,96.33128567095481,9.780341450152294,8.653470284486554,2.6514206680633175e-13,11.0,-9.8,1.0,-10.5,0.2657,0.4366,2.5303,1.1852,0.4836,0.4774,0.4774,0
103031,npp,2234,1340,0.332098811864853,40.3930549621582,-105.893508911133,3670176,2234,1012,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-18 08:32:14.556797,97.00437930764194,36.089879830641806,31.44822652139192,3.6571413605879864e-17,8.0,-36.23,1.2937979144666532,-36.76,0.2587,0.4069,1.5801,1.2718,0.4597,0.4224,0.4224,0
103396,npp,2058,2558,0.166870791465044,40.3959846496582,-105.893730163574,3670176,2058,2069,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-21 09:16:09.893094,-74.32818710909666,28.530840605217243,25.02815548336051,1.8562773262418717e-21,15.0,28.61,1.184412938166907,28.05,0.2764,0.4422,1.8301,1.1703,0.285,0.1953,0.1953,0
103515,npp,1354,2040,0.18354007601737982,40.3941879272461,-105.893264770508,3670176,1355,1607,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-22 08:57:21.325719,-39.55817914871055,0.5818788133807957,0.5153917326404311,6.951820198642103e-21,12.0,0.43,1.0,-0.43,0.2752,0.5175,2.4017,1.0,0.1835,0.1835,0.1835,0
103634,npp,622,1515,0.1780575029551983,40.3927803039551,-105.895065307617,3670176,622,1136,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-23 08:38:29.205785,97.74596893933766,28.290082684395504,24.820679905191938,4.4307454873061574e-20,9.0,-28.41,1.184412938166907,-28.98,0.2352,0.5346,2.5575,0.968,0.2164,0.1724,0.1724,0
103752,npp,2933,983,0.03602110594511029,40.3899002075195,-105.890800476074,3670176,2934,725,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-24 08:19:35.308507,95.52185320426928,48.81629611522768,41.804812483618896,2.1510921539694267e-18,6.0,-48.97,1.7549928774784245,-49.36,0.2444,0.4296,2.8005,1.2044,0.2932,0.0434,0.0434,0
103868,npp,2141,454,0.368430554866791,40.3941802978516,-105.891159057617,3670176,2139,266,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-25 08:00:36.075584,92.24196745902911,62.13883900991326,51.540744160382644,1.0055367044758954e-15,3.0,-62.28,2.6065528283652384,-62.54,0.2989,0.6142,2.4279,0.8424,0.4232,0.3104,0.3104,0
104346,npp,1322,1160,0.08009219542145729,40.3893623352051,-105.893074035645,3670176,1321,855,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-29 08:25:49.999413,95.82832735875947,42.97809972239347,37.143595015261106,7.874944562249076e-07,7.0,-43.12,1.4867838833500562,-43.52,0.2731,0.548,2.0938,0.9443,0.2028,0.0756,0.0756,0
104464,npp,539,629,0.512048125267029,40.3945846557617,-105.889251708984,3670144,538,412,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-04-30 08:06:52.545090,93.16659271601569,58.31904011488154,48.91523342860509,0.0008611127486412371,4.0,-58.46,2.253202848596432,-58.74,0.22,0.4904,2.4185,1.0551,0.5271,0.5403,0.5403,0
130489,npp,17,92,2.70633959770203,40.3948822021484,-105.890640258789,3670144,21,41,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-05 07:46:57.837358,90.33602689052954,68.68354883560508,55.5940590895814,0.05889950914272696,1.0,-68.8,3.3985290935932855,-68.825,0.2928,0.9016,3.2804,0.5739,1.0485,1.5532,-3.3383020318610384,0
131048,npp,28,1327,0.995704591274261,40.3939018249512,-105.889434814453,3670144,28,1002,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-08 08:31:11.032938,97.154331537454,36.63798959985793,31.90591660336745,0.0232611833573811,8.0,-36.76,1.357151599901897,-36.76,0.2587,0.4069,1.5801,1.2718,0.9513,1.2664,-0.6654009150195421,0
131224,npp,2332,793,0.686086654663086,40.3947830200195,-105.887825012207,3670144,2331,578,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-09 08:12:15.372697,94.07193823855262,54.23998923728661,45.946319851983965,0.012358018834274112,5.0,-54.37,1.9513309067639726,-54.37,0.2998,0.6031,2.3949,0.858,0.56,0.5887,-0.43761202054921045,0
131766,npp,2236,2027,0.1854875795543194,40.3912773132324,-105.895561218262,3670144,2236,1595,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-12 08:56:19.691736,52.5663093804586,0.8164502746151625,0.7231201794380233,0.0013126287324177312,12.0,-0.48,1.0,-0.43,0.2752,0.5175,2.4017,1.0,0.1855,0.1855,0.07648846144639974,0
131947,npp,1506,1503,0.218707911670208,40.3932838439941,-105.894958496094,3670176,1507,1127,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-13 08:37:29.370921,98.85183661683618,28.864571187518642,25.312692280626255,7.62611269625473e-05,9.0,-28.98,1.184412938166907,-28.98,0.2352,0.5346,2.5575,0.968,0.2508,0.2117,0.2117,0
132123,npp,748,970,0.339418604969978,40.3882751464844,-105.891143798828,3670176,747,716,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-14 08:18:33.710185,94.88754747697355,49.22314246874175,42.120465244224974,7.683041995673075e-10,6.0,-49.36,1.7549928774784245,-49.36,0.2444,0.4296,2.8005,1.2044,0.4661,0.4088,0.4088,0
132296,npp,3032,442,0.20177734643220901,40.3907623291016,-105.892532348633,3670176,3032,257,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-15 07:59:36.271443,92.30589144024057,62.385578751887664,51.7015237843938,1.1798902006275646e-15,3.0,-62.52,2.6065528283652384,-62.54,0.2989,0.6142,2.4279,0.8424,0.3592,0.17,0.17,0
132488,npp,1335,2717,0.394089013338089,40.3914337158203,-105.892623901367,3670176,1335,2181,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-16 09:21:23.009945,-74.44872324692346,35.6010381897562,31.039060627862277,9.506358356552312e-16,16.0,35.71,1.2937979144666532,35.67,0.2611,0.5168,2.3427,1.0014,0.4227,0.3946,0.3946,0
132669,npp,643,2202,0.1538302302360535,40.3904342651367,-105.893768310547,3670176,643,1762,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-17 09:02:36.247720,-78.71064666307093,9.704833641004521,8.586854908256706,2.0438850705398077e-22,13.0,9.74,1.0,9.74,0.2693,0.5358,2.9725,0.9658,0.1355,0.1486,0.1486,0
132847,npp,2978,1679,0.227926380932331,40.3947143554688,-105.891975402832,3670176,2979,1270,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-18 08:43:45.927708,99.37060080786885,20.09003789850722,17.712410852784593,8.281830089670672e-26,10.0,-20.16,1.0837787002826917,-20.11,0.229,0.3792,1.9748,1.3647,0.3779,0.3111,0.3111,0
133027,npp,2229,1149,0.239089287817478,40.3944892883301,-105.8896484375,3670176,2230,846,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-19 08:24:52.046583,96.65035846815205,43.37719597568989,37.46677007116684,3.187911149759927e-27,7.0,-43.52,1.4867838833500562,-43.52,0.2731,0.548,2.0938,0.9443,0.3097,0.2258,0.2258,0
133209,npp,1451,617,0.0435041561722755,40.3909187316895,-105.892997741699,3670176,1450,402,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-20 08:05:54.605336,93.05320259567917,58.60526204010269,49.11606184134688,3.0771445920243607e-27,4.0,-58.74,2.253202848596432,-58.74,0.22,0.4904,2.4185,1.0551,0.3191,0.0459,0.0459,0
133392,npp,644,91,0.13039263430982828,40.3883209228516,-105.893898010254,3670176,646,40,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-21 07:46:55.382629,90.3710425120039,68.6909155844327,55.60360678137148,1.2593499621710953e-25,1.0,-68.82,3.3985290935932855,-68.825,0.2928,0.9016,3.2804,0.5739,0.2905,0.0748,0.0748,0
133404,npp,2784,2889,0.09317527711391449,40.3941688537598,-105.893699645996,3670176,2787,2331,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-21 09:27:36.000039,-72.77096344725562,42.23232652541307,36.5376161415886,1.4831172513496997e-28,17.0,42.35,1.4867838833500562,42.35,0.2304,0.4779,2.9828,1.0828,0.2587,0.1009,0.1009,0
133946,npp,650,1327,0.353954806923866,40.3919372558594,-105.890586853027,3670176,650,1002,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-24 08:31:08.585586,96.92045497278205,36.64370174029702,31.912677523445982,4.837389038668495e-20,8.0,-36.76,1.357151599901897,-36.76,0.2587,0.4069,1.5801,1.2718,0.4785,0.4502,0.4502,0
134124,npp,2937,793,0.231772512197495,40.3913536071777,-105.888359069824,3670176,2937,578,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-25 08:12:12.924623,93.98295025940028,54.24212956041614,45.9508041032909,3.5390320413206863e-14,5.0,-54.37,1.9513309067639726,-54.37,0.2998,0.6031,2.3949,0.858,0.3272,0.1989,0.1989,0
134138,npp,1818,3559,0.34180170297622703,40.3884162902832,-105.887283325195,3670176,1817,2888,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-25 09:52:32.190033,-68.9040518806197,60.86098137472247,50.68532519697574,1.1382795632886552e-21,21.0,60.97,2.5331140255951103,60.94,0.2418,0.5035,1.9052,1.0277,0.4536,0.3513,0.3513,0
134308,npp,2138,266,0.22188086807727808,40.3942832946777,-105.890914916992,3670176,2138,138,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-26 07:53:13.709036,91.1023832121194,65.73338521084169,53.84766363073121,1.2126090671163846e-07,2.0,-65.86,3.0,-65.86,0.308,0.6208,1.6601,0.8336,0.3845,0.185,0.185,0
134322,npp,1157,3060,0.19506850838661188,40.3877105712891,-105.889846801758,3670176,1158,2459,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-26 09:33:50.767575,-72.0428399924173,47.986061979078286,41.155924626333345,9.525579599998523e-16,18.0,48.12,1.7549928774784245,48.06,0.2469,0.4636,1.0527,1.1163,0.3645,0.2178,0.2178,0
134505,npp,482,2546,0.12308949267026037,40.3930969238281,-105.890754699707,3670176,483,2060,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-27 09:15:05.790817,-75.34870505536365,27.94804377325625,24.52742073750639,5.183104985666849e-09,15.0,28.05,1.184412938166907,28.05,0.2764,0.4422,1.8301,1.1703,0.2481,0.144,0.144,0
134687,npp,2852,2028,0.1763983033597469,40.3887176513672,-105.888938903809,3670144,2852,1595,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-28 08:56:17.252970,120.38950936570004,0.3441697404091463,0.3048457770591858,0.0019707951311922975,12.0,-0.43,1.0,-0.43,0.2752,0.5175,2.4017,1.0,0.1764,0.1764,0.012728884078665514,0
134872,npp,2121,1503,0.447887748479843,40.3901290893555,-105.890502929688,3670144,2121,1127,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-29 08:37:25.154974,98.26904046727122,28.869358186379852,25.318157805492895,0.024440134929645852,9.0,-28.98,1.184412938166907,-28.98,0.2352,0.5346,2.5575,0.968,0.4443,0.4335,-1.5962107973790776,0
135062,npp,174,3721,1.34690809249878,40.3947639465332,-105.895027160645,3670144,172,3007,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-30 09:58:43.425802,-67.63918087050737,64.07682025672584,52.81415594763366,0.03068358126994436,22.0,64.19,2.8345692104261015,64.13,0.2652,0.547,1.5845,0.9461,0.7997,1.2743,-1.273918182311277,0
135237,npp,572,441,2.81954979896545,40.390022277832,-105.89380645752,3670144,570,257,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-31 07:59:32.062441,92.21295461836797,62.40526729676004,51.71756291361645,0.14769279002314303,3.0,-62.54,2.6065528283652384,-62.54,0.2989,0.6142,2.4279,0.8424,1.3635,2.3753,-9.890329934857245,0
135249,npp,2611,3229,6.53943014144897,40.3926620483398,-105.895896911621,3670144,2613,2569,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-08-31 09:40:03.784057,-71.0984966257465,52.87899588178789,44.93413564746021,0.10327500708279642,19.0,53.0,1.9513309067639726,53.0,0.1957,0.4258,1.3727,1.2152,3.6505,7.947,-0.6298101354091044,0
135430,npp,1946,2717,2.63737845420837,40.3890533447266,-105.891395568848,3670144,1945,2181,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-01 09:21:18.804703,-73.60024902757827,35.593548380429986,31.033858225153555,0.12464114637534272,16.0,35.71,1.2937979144666532,35.67,0.2611,0.5168,2.3427,1.0014,2.1565,2.641,-7.710230929125034,0
135611,npp,1236,2202,8.83723449707031,40.3916168212891,-105.888595581055,3670144,1236,1761,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-02 09:02:32.047715,-78.90317930969645,9.717260467853846,8.598084632624612,0.10942921291290066,13.0,9.74,1.0,9.74,0.2693,0.5358,2.9725,0.9658,8.8189,8.535,-0.5529062508198237,0
135987,npp,2836,1148,1.7657436132431,40.3891410827637,-105.893585205078,3670144,2837,845,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-04 08:24:47.855261,96.25103036906309,43.42546579118888,37.50679089780239,0.06846722591401684,7.0,-43.55,1.4867838833500562,-43.52,0.2731,0.548,2.0938,0.9443,1.3365,1.6674,-4.01868430781222,0
136001,npp,1597,3883,1.36000025272369,40.3914909362793,-105.886528015137,3670144,1595,3106,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-04 10:04:54.667066,-66.54689015037171,66.9587330494078,54.60217672756422,0.07165914987382731,23.0,67.06,3.1865100272627664,67.01,0.2841,0.6642,1.4075,0.7791,0.7358,1.0595,-4.891668054047256,0
136175,npp,2055,617,1.38807642459869,40.3940505981445,-105.888580322266,3670144,2056,401,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-05 08:05:50.422717,93.29933736332926,58.60815980482437,49.11902529888454,0.047784181533600166,4.0,-58.74,2.253202848596432,-58.74,0.22,0.4904,2.4185,1.0551,0.9159,1.4646,-2.5037933612421996,0
136188,npp,971,3394,1.0237306952476501,40.3935775756836,-105.89525604248,3670144,970,2743,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-05 09:46:15.027386,-69.99899515658517,57.121437635486544,48.06544948834367,0.05679319953630853,20.0,57.24,2.2013981571160284,57.19,0.265,0.519,1.8772,0.997,0.7467,1.0207,-3.6958766739169233,0
136362,npp,1245,90,1.39219057559967,40.3939933776855,-105.889434814453,3670144,1243,40,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-06 07:46:49.430247,90.08529303654578,68.70868500889404,55.614949625663215,0.029742396958574033,1.0,-68.83,3.3985290935932855,-68.825,0.2928,0.9016,3.2804,0.5739,0.6618,0.799,-1.671054458395215,0
136375,npp,315,2889,0.540856778621674,40.3895378112793,-105.890159606934,3670144,314,2329,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-06 09:27:31.827631,-72.62387847831809,42.22393636023832,36.53143275365622,0.04084312952667784,17.0,42.35,1.4867838833500562,42.35,0.2304,0.4779,2.9828,1.0828,0.5598,0.5856,-2.806351036182413,0
136755,npp,1988,1852,0.488980978727341,40.3939781188965,-105.890106201172,3670144,1988,1427,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-08 08:49:56.530040,100.51882369919538,10.508165077775567,9.296122741471299,0.014290173489393827,11.0,-10.56,1.0,-10.5,0.2657,0.4366,2.5303,1.1852,0.5699,0.5796,-0.6071741119816804,0
136940,npp,1230,1325,0.439344108104706,40.3941650390625,-105.89331817627,3670144,1229,1000,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-09 08:31:02.656252,96.55833816722317,36.72391351080178,31.980475664249873,0.006014032496360574,8.0,-36.84,1.357151599901897,-36.76,0.2587,0.4069,1.5801,1.2718,0.5414,0.5588,0.05934503672788899,0
136952,npp,3028,4043,0.737407207489014,40.3969497680664,-105.888595581055,3670144,3031,3188,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-09 10:11:05.909320,-65.67983752717451,69.50568462734131,56.07423439809588,0.011496482665641825,24.0,69.61,3.5496478698597698,69.56,0.3869,0.8508,2.0431,0.6082,0.4855,0.4485,-0.506262936682066,0
137129,npp,459,791,0.4433773458004,40.3927574157715,-105.892379760742,3670144,458,576,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-10 08:12:07.003024,94.28189712756846,54.28261931323662,45.98177337012879,0.0012993449900252836,5.0,-54.42,1.9513309067639726,-54.37,0.2998,0.6031,2.3949,0.858,0.4356,0.3804,0.2724916532021395,0
137142,npp,2396,3557,0.416946858167648,40.3933639526367,-105.896354675293,3670144,2394,2887,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-10 09:52:26.270064,-68.83095471108456,60.81034495829968,50.65214433926642,0.004878037954594112,21.0,60.93,2.5331140255951103,60.94,0.2418,0.5035,1.9052,1.0277,0.4833,0.4285,0.023387412243591477,0
137322,npp,2731,265,0.679685294628143,40.3884239196777,-105.890556335449,3670176,2730,137,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-11 07:53:07.797309,91.03384223859622,65.75855768465894,53.86337242168427,1.5549681954419916e-05,2.0,-65.88,3.0,-65.86,0.308,0.6208,1.6601,0.8336,0.5371,0.5666,0.5666,0
137335,npp,1749,3058,0.342821285128593,40.3909492492676,-105.892807006836,3670144,1750,2458,196611,3866755,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-11 09:33:44.855226,-71.99896134706881,47.928770880060796,41.111086436220184,0.0012118395352890032,18.0,48.06,1.7549928774784245,48.06,0.2469,0.4636,1.0527,1.1163,0.4487,0.3827,0.28205882937850146,0
137715,npp,368,2025,0.074992835521698,40.3952217102051,-105.894332885742,3670176,368,1593,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-13 08:56:09.545197,51.614611820494815,0.9957725699325706,0.8819833662118118,2.1527251119209246e-11,12.0,-0.58,1.0,-0.43,0.2752,0.5175,2.4017,1.0,0.075,0.075,0.075,0
137903,npp,2707,1501,0.1784521490335464,40.3936462402344,-105.893257141113,3670176,2708,1126,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-14 08:37:19.238161,98.87838130611472,28.951404141694994,25.38819616817941,2.2475082352259715e-18,9.0,-29.07,1.184412938166907,-28.98,0.2352,0.5346,2.5575,0.968,0.2168,0.1727,0.1727,0
138092,npp,1945,967,0.17667827010154719,40.393497467041,-105.895042419434,3670176,1945,715,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-15 08:18:23.592268,95.09328710406238,49.30303850803416,42.184255643271456,1.0406274823748474e-24,6.0,-49.45,1.7549928774784245,-49.36,0.2444,0.4296,2.8005,1.2044,0.3733,0.2128,0.2128,0
138105,npp,759,3720,0.114781535230577,40.3907928466797,-105.887351989746,3670176,760,3006,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-15 09:58:37.521468,-67.86298849946199,64.06576795754809,52.806209414597824,5.274247585863595e-19,22.0,64.17,2.7445598364131496,64.13,0.2652,0.547,1.5845,0.9461,0.36,0.1086,0.1086,0
138282,npp,1138,440,0.326918721199036,40.3950653076172,-105.891075134277,3670176,1141,256,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-16 07:59:26.163909,92.557144326331,62.42640118062344,51.730166948689266,2.212707953804352e-29,3.0,-62.56,2.6065528283652384,-62.54,0.2989,0.6142,2.4279,0.8424,0.4072,0.2754,0.2754,0
138296,npp,121,3227,0.1942750662565231,40.3929023742676,-105.892623901367,3670176,121,2566,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-16 09:39:56.106494,-71.10557954885375,52.83196854484463,44.89782564022525,1.2565950654214075e-25,19.0,52.95,1.9513309067639726,53.0,0.1957,0.4258,1.3727,1.2152,0.3988,0.2361,0.2361,0
138688,npp,1814,2199,0.265564173460007,40.3952369689941,-105.892959594727,3670176,1815,1759,196611,3866787,1624,usa_rmnp_4_16,40.39166667,-105.89166667,4,16,usa_rmnp,2012-09-18 09:02:24.372113,-77.42763773357021,9.537133797828279,8.438871205499277,5.4874404306562425e-30,13.0,9.57,1.0,9.74,0.2693,0.5358,2.9725,0.9658,0.2472,0.2565,0.2565,0
