lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.68,0.675,0.853
2,0.423,0.51,0.654
3,0.272,0.373,0.454
4,0.186,0.26,0.273
5,0.134,0.17,0.12
6,0.094,0.1,0.004
7,0.06,0.046,-0.08
8,0.039,0.007,-0.135
9,0.029,-0.019,-0.168
10,0.024,-0.034,-0.186
11,0.023,-0.04,-0.195
12,0.02,-0.039,-0.201
13,0.016,-0.032,-0.205
14,0.015,-0.02,-0.206
15,0.017,-0.005,-0.207
16,0.017,0.013,-0.206
17,0.015,0.032,-0.204
18,0.014,0.051,-0.201
19,0.019,0.07,-0.193
20,0.025,0.089,-0.178
21,0.028,0.106,-0.154
22,0.033,0.121,-0.112
23,0.043,0.134,-0.048
24,0.084,0.144,0.055
25,0.141,0.152,0.19
26,0.191,0.151,0.345
27,0.23,0.149,0.502
28,0.234,0.149,0.623
29,0.246,0.148,0.694
30,0.238,0.147,0.688
31,0.195,0.143,0.599
32,0.19,0.138,0.469
33,0.151,0.133,0.31
34,0.093,0.124,0.149
35,0.057,0.112,0.022
36,0.038,0.096,-0.066
37,0.027,0.081,-0.124
38,0.021,0.066,-0.16
39,0.016,0.052,-0.182
40,0.011,0.038,-0.196
41,0.009,0.025,-0.203
42,0.008,0.013,-0.207
43,0.007,0.004,-0.208
44,0.009,-0.002,-0.208
45,0.008,-0.005,-0.208
46,0.007,-0.006,-0.208
47,0.005,-0.003,-0.207
48,0.005,0.003,-0.203
49,0.003,0.012,-0.194
50,0.004,0.024,-0.178
51,0.008,0.035,-0.146
52,0.021,0.046,-0.093
53,0.028,0.056,-0.018
54,0.039,0.065,0.084
55,0.06,0.072,0.209
56,0.077,0.077,0.348
57,0.118,0.081,0.496
58,0.176,0.082,0.606
59,0.187,0.083,0.638
60,0.131,0.083,0.577
61,0.07,0.08,0.446
62,0.072,0.077,0.31
63,0.071,0.072,0.178
64,0.075,0.068,0.062
65,0.063,0.064,-0.031
66,0.036,0.061,-0.101
67,0.017,0.056,-0.148
68,0.01,0.049,-0.176
69,0.012,0.042,-0.19
70,0.014,0.034,-0.198
71,0.014,0.026,-0.202
72,0.01,0.018,-0.205
73,0.01,0.011,-0.206
74,0.008,0.004,-0.207
75,0.006,-0.001,-0.207
76,0.005,-0.005,-0.206
77,0.004,-0.007,-0.203
78,0.004,-0.008,-0.196
79,0.002,-0.008,-0.185
80,-0.002,-0.006,-0.164
81,-0.004,-0.002,-0.127
82,0.001,0.002,-0.069
83,0.01,0.005,0.015
84,0.033,0.007,0.125
85,0.049,0.006,0.245
86,-0.003,0.006,0.343
87,-0.022,0.008,0.427
88,-0.045,0.01,0.476
89,-0.044,0.011,0.476
90,0.011,0.012,0.426
91,0.04,0.012,0.323
92,0.033,0.014,0.195
93,0.032,0.014,0.077
94,0.026,0.015,-0.019
95,0.025,0.014,-0.085
96,0.016,0.013,-0.132
97,0.011,0.01,-0.164
98,0.008,0.008,-0.183
99,0.005,0.007,-0.195
100,0.003,0.005,-0.202
101,0.006,0.003,-0.204
102,0.004,0.001,-0.205
103,0.004,-0.001,-0.206
104,0.001,-0.003,-0.207
105,-0.003,-0.005,-0.207
106,-0.007,-0.007,-0.207
107,-0.011,-0.009,-0.204
108,-0.014,-0.011,-0.196
109,-0.019,-0.013,-0.182
110,-0.024,-0.016,-0.155
111,-0.029,-0.021,-0.114
112,-0.036,-0.023,-0.055
113,-0.039,-0.025,0.024
114,-0.03,-0.025,0.121
115,-0.03,-0.023,0.221
116,-0.03,-0.022,0.317
117,0.008,-0.022,0.4
118,0.004,-0.021,0.428
119,0.005,-0.02,0.392
120,-0.001,-0.02,0.307
121,-0.018,-0.019,0.196
122,-0.041,-0.017,0.085
123,-0.03,-0.015,-0.007
124,-0.022,-0.011,-0.078
125,-0.02,-0.007,-0.129
126,-0.017,-0.004,-0.162
127,-0.015,-0.001,-0.183
128,-0.009,-0.0,-0.195
129,-0.005,-0.0,-0.202
130,-0.002,-0.002,-0.206
131,-0.002,-0.004,-0.208
132,-0.007,-0.009,-0.211
133,-0.009,-0.015,-0.212
134,-0.012,-0.022,-0.213
135,-0.015,-0.03,-0.212
136,-0.019,-0.039,-0.21
137,-0.023,-0.048,-0.206
138,-0.03,-0.057,-0.197
139,-0.043,-0.065,-0.182
140,-0.056,-0.073,-0.154
141,-0.064,-0.08,-0.11
142,-0.069,-0.085,-0.049
143,-0.074,-0.092,0.028
144,-0.1,-0.097,0.11
145,-0.137,-0.103,0.188
146,-0.164,-0.107,0.258
147,-0.166,-0.109,0.308
148,-0.163,-0.11,0.314
149,-0.142,-0.108,0.269
150,-0.118,-0.105,0.191
151,-0.109,-0.1,0.1
152,-0.096,-0.095,0.012
153,-0.084,-0.088,-0.061
154,-0.07,-0.08,-0.114
155,-0.051,-0.072,-0.15
156,-0.037,-0.062,-0.174
157,-0.03,-0.053,-0.19
158,-0.026,-0.043,-0.2
159,-0.024,-0.036,-0.207
160,-0.024,-0.031,-0.21
161,-0.023,-0.028,-0.211
162,-0.023,-0.027,-0.211
163,-0.023,-0.027,-0.212
164,-0.025,-0.029,-0.212
165,-0.029,-0.034,-0.212
166,-0.034,-0.04,-0.21
167,-0.034,-0.047,-0.203
168,-0.037,-0.056,-0.19
169,-0.049,-0.067,-0.171
170,-0.068,-0.078,-0.142
171,-0.083,-0.088,-0.099
172,-0.094,-0.096,-0.041
173,-0.11,-0.103,0.03
174,-0.118,-0.109,0.115
175,-0.117,-0.113,0.202
176,-0.125,-0.116,0.271
177,-0.158,-0.117,0.297
178,-0.17,-0.117,0.276
179,-0.161,-0.115,0.219
180,-0.159,-0.112,0.141
181,-0.126,-0.107,0.061
182,-0.092,-0.101,-0.013
183,-0.059,-0.093,-0.069
184,-0.06,-0.084,-0.122
185,-0.062,-0.075,-0.161
186,-0.057,-0.066,-0.186
187,-0.047,-0.056,-0.199
188,-0.036,-0.048,-0.206
189,-0.03,-0.041,-0.208
190,-0.027,-0.035,-0.209
191,-0.025,-0.031,-0.21
192,-0.024,-0.029,-0.21
193,-0.023,-0.028,-0.209
194,-0.023,-0.031,-0.208
195,-0.023,-0.035,-0.206
196,-0.027,-0.04,-0.203
197,-0.035,-0.046,-0.197
198,-0.043,-0.054,-0.184
199,-0.051,-0.062,-0.162
200,-0.059,-0.071,-0.127
201,-0.068,-0.08,-0.077
202,-0.073,-0.088,-0.009
203,-0.092,-0.095,0.072
204,-0.117,-0.1,0.157
205,-0.127,-0.104,0.238
206,-0.157,-0.106,0.294
207,-0.159,-0.106,0.309
208,-0.131,-0.105,0.281
209,-0.129,-0.104,0.215
210,-0.125,-0.103,0.129
211,-0.105,-0.1,0.044
212,-0.088,-0.095,-0.03
213,-0.072,-0.088,-0.088
214,-0.063,-0.08,-0.135
215,-0.054,-0.071,-0.167
216,-0.043,-0.062,-0.186
217,-0.037,-0.053,-0.198
218,-0.033,-0.045,-0.204
219,-0.031,-0.039,-0.207
220,-0.026,-0.033,-0.207
221,-0.024,-0.029,-0.207
222,-0.023,-0.026,-0.207
223,-0.022,-0.024,-0.207
224,-0.023,-0.023,-0.206
225,-0.023,-0.024,-0.203
226,-0.026,-0.027,-0.198
227,-0.025,-0.031,-0.188
228,-0.025,-0.036,-0.17
229,-0.035,-0.041,-0.143
230,-0.044,-0.047,-0.102
231,-0.04,-0.052,-0.04
232,-0.041,-0.057,0.039
233,-0.051,-0.06,0.132
234,-0.055,-0.064,0.231
235,-0.082,-0.066,0.31
236,-0.126,-0.067,0.349
237,-0.118,-0.068,0.346
238,-0.104,-0.068,0.297
239,-0.091,-0.068,0.22
240,-0.066,-0.067,0.133
241,-0.04,-0.063,0.049
242,-0.04,-0.058,-0.031
243,-0.046,-0.055,-0.098
244,-0.046,-0.052,-0.145
245,-0.043,-0.049,-0.175
246,-0.035,-0.045,-0.191
247,-0.029,-0.042,-0.2
248,-0.027,-0.038,-0.205
249,-0.026,-0.034,-0.207
250,-0.026,-0.031,-0.209
251,-0.024,-0.027,-0.208
252,-0.021,-0.024,-0.207
253,-0.019,-0.021,-0.206
254,-0.016,-0.019,-0.203
255,-0.015,-0.017,-0.198
256,-0.017,-0.016,-0.19
257,-0.018,-0.015,-0.177
258,-0.021,-0.016,-0.155
259,-0.022,-0.017,-0.119
260,-0.015,-0.019,-0.061
261,-0.019,-0.021,0.017
262,-0.033,-0.021,0.115
263,-0.037,-0.02,0.225
264,-0.049,-0.019,0.332
265,-0.06,-0.017,0.421
266,-0.008,-0.016,0.473
267,0.038,-0.015,0.458
268,0.015,-0.014,0.371
269,-0.01,-0.014,0.253
270,-0.013,-0.015,0.138
271,-0.017,-0.016,0.038
272,-0.013,-0.017,-0.042
273,-0.014,-0.017,-0.103
274,-0.014,-0.016,-0.145
275,-0.018,-0.017,-0.172
276,-0.015,-0.017,-0.186
277,-0.011,-0.016,-0.192
278,-0.009,-0.015,-0.195
279,-0.008,-0.012,-0.197
280,-0.007,-0.008,-0.197
281,-0.005,-0.004,-0.197
282,-0.003,0.001,-0.196
283,-0.001,0.006,-0.194
284,-0.002,0.012,-0.192
285,-0.003,0.018,-0.186
286,0.001,0.023,-0.174
287,0.004,0.028,-0.154
288,0.011,0.033,-0.121
289,0.021,0.038,-0.07
290,0.032,0.044,0.005
291,0.046,0.05,0.108
292,0.074,0.054,0.235
293,0.115,0.056,0.37
294,0.097,0.057,0.478
295,0.064,0.058,0.535
296,0.063,0.057,0.537
297,0.067,0.056,0.476
298,0.085,0.054,0.377
299,0.088,0.053,0.255
300,0.06,0.05,0.127
301,0.027,0.046,0.018
302,0.015,0.037,-0.061
303,0.004,0.026,-0.117
304,0.002,0.016,-0.151
305,0.0,0.007,-0.171
306,-0.003,-0.0,-0.183
307,-0.005,-0.005,-0.189
308,-0.005,-0.008,-0.192
309,-0.004,-0.009,-0.194
310,-0.002,-0.007,-0.194
311,-0.004,-0.004,-0.194
312,-0.002,0.002,-0.192
313,0.002,0.009,-0.19
314,0.005,0.017,-0.184
315,0.006,0.027,-0.175
316,0.003,0.037,-0.161
317,0.007,0.048,-0.134
318,0.023,0.058,-0.085
319,0.046,0.066,-0.012
320,0.051,0.073,0.082
321,0.045,0.08,0.197
322,0.07,0.086,0.332
323,0.11,0.091,0.474
324,0.168,0.093,0.597
325,0.232,0.093,0.652
326,0.239,0.093,0.616
327,0.152,0.092,0.495
328,0.097,0.087,0.342
329,0.044,0.08,0.192
330,0.038,0.072,0.076
331,0.029,0.062,-0.018
332,0.015,0.052,-0.089
333,0.001,0.042,-0.136
334,0.0,0.03,-0.162
335,0.001,0.019,-0.176
336,0.001,0.009,-0.183
337,0.0,0.002,-0.187
338,-0.001,-0.002,-0.189
339,-0.001,-0.004,-0.191
340,-0.003,-0.004,-0.192
341,-0.003,-0.001,-0.191
342,0.001,0.005,-0.188
343,0.006,0.012,-0.183
344,0.01,0.022,-0.175
345,0.014,0.033,-0.162
346,0.018,0.045,-0.138
347,0.023,0.06,-0.101
348,0.03,0.075,-0.043
349,0.043,0.089,0.041
350,0.088,0.1,0.167
351,0.141,0.107,0.313
352,0.186,0.11,0.456
353,0.161,0.112,0.556
354,0.164,0.113,0.616
355,0.168,0.114,0.613
356,0.159,0.112,0.541
357,0.164,0.109,0.427
358,0.155,0.106,0.288
359,0.096,0.101,0.142
360,0.053,0.092,0.024
361,0.03,0.077,-0.057
362,0.021,0.062,-0.11
363,0.019,0.046,-0.142
364,0.014,0.033,-0.162
365,0.01,0.022,-0.173
366,0.006,0.012,-0.179
367,0.007,0.005,-0.182
368,0.006,0.001,-0.183
369,0.003,-0.001,-0.185
370,-0.001,0.0,-0.186
371,-0.0,0.004,-0.185
372,0.004,0.011,-0.182
373,0.007,0.02,-0.176
374,0.008,0.031,-0.167
375,0.008,0.045,-0.151
376,0.014,0.061,-0.12
377,0.028,0.077,-0.068
378,0.052,0.092,0.008
379,0.069,0.106,0.108
380,0.08,0.119,0.23
381,0.098,0.129,0.37
382,0.154,0.137,0.515
383,0.23,0.142,0.626
384,0.297,0.144,0.672
385,0.25,0.143,0.609
386,0.157,0.138,0.477
387,0.106,0.13,0.327
388,0.075,0.118,0.188
389,0.058,0.104,0.07
390,0.057,0.087,-0.017
391,0.032,0.069,-0.084
392,0.014,0.049,-0.128
393,0.011,0.03,-0.151
394,0.008,0.012,-0.165
395,0.008,-0.004,-0.171
396,0.006,-0.015,-0.175
397,0.004,-0.021,-0.178
398,0.003,-0.017,-0.179
399,0.002,-0.004,-0.18
400,-0.001,0.024,-0.181
