lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.713,0.725,0.853
2,0.499,0.568,0.689
3,0.376,0.434,0.523
4,0.282,0.321,0.359
5,0.205,0.228,0.214
6,0.146,0.153,0.09
7,0.108,0.093,-0.002
8,0.075,0.047,-0.072
9,0.048,0.015,-0.12
10,0.032,-0.007,-0.15
11,0.024,-0.019,-0.167
12,0.019,-0.023,-0.177
13,0.019,-0.019,-0.181
14,0.022,-0.01,-0.18
15,0.025,0.004,-0.179
16,0.024,0.021,-0.178
17,0.023,0.041,-0.175
18,0.024,0.062,-0.168
19,0.03,0.085,-0.154
20,0.041,0.107,-0.13
21,0.056,0.129,-0.093
22,0.072,0.149,-0.04
23,0.089,0.168,0.031
24,0.124,0.184,0.132
25,0.173,0.198,0.258
26,0.244,0.202,0.401
27,0.303,0.204,0.538
28,0.327,0.207,0.631
29,0.35,0.207,0.68
30,0.315,0.204,0.661
31,0.279,0.198,0.592
32,0.233,0.189,0.481
33,0.183,0.179,0.349
34,0.136,0.166,0.216
35,0.098,0.149,0.098
36,0.076,0.13,0.003
37,0.05,0.11,-0.07
38,0.031,0.089,-0.118
39,0.016,0.068,-0.151
40,0.01,0.049,-0.171
41,0.006,0.032,-0.182
42,0.005,0.019,-0.187
43,0.007,0.01,-0.188
44,0.007,0.004,-0.188
45,0.009,0.002,-0.186
46,0.01,0.004,-0.183
47,0.011,0.009,-0.178
48,0.011,0.018,-0.168
49,0.016,0.031,-0.151
50,0.024,0.047,-0.124
51,0.033,0.063,-0.085
52,0.046,0.079,-0.028
53,0.067,0.093,0.053
54,0.097,0.104,0.156
55,0.121,0.112,0.267
56,0.144,0.118,0.379
57,0.152,0.121,0.472
58,0.204,0.121,0.548
59,0.221,0.12,0.571
60,0.204,0.117,0.54
61,0.173,0.112,0.457
62,0.142,0.106,0.342
63,0.095,0.098,0.214
64,0.051,0.089,0.093
65,0.026,0.08,-0.003
66,0.011,0.069,-0.074
67,0.006,0.057,-0.122
68,0.005,0.045,-0.153
69,0.002,0.034,-0.174
70,-0.005,0.022,-0.187
71,-0.006,0.012,-0.193
72,-0.007,0.002,-0.196
73,-0.005,-0.006,-0.196
74,-0.005,-0.012,-0.195
75,-0.004,-0.016,-0.193
76,-0.005,-0.019,-0.19
77,-0.006,-0.019,-0.183
78,-0.007,-0.016,-0.172
79,-0.006,-0.012,-0.154
80,-0.004,-0.007,-0.125
81,0.001,-0.001,-0.083
82,0.009,0.005,-0.023
83,0.014,0.011,0.053
84,0.012,0.016,0.137
85,0.01,0.018,0.227
86,0.014,0.019,0.317
87,0.024,0.018,0.387
88,0.03,0.017,0.418
89,0.027,0.015,0.408
90,0.04,0.013,0.363
91,0.033,0.012,0.279
92,0.006,0.01,0.167
93,0.0,0.009,0.075
94,0.003,0.007,-0.004
95,0.0,0.006,-0.068
96,-0.004,0.005,-0.117
97,-0.011,0.003,-0.152
98,-0.012,0.0,-0.174
99,-0.015,-0.002,-0.189
100,-0.017,-0.005,-0.197
101,-0.018,-0.009,-0.201
102,-0.019,-0.013,-0.203
103,-0.018,-0.017,-0.202
104,-0.019,-0.022,-0.201
105,-0.019,-0.026,-0.198
106,-0.021,-0.03,-0.194
107,-0.022,-0.034,-0.187
108,-0.024,-0.037,-0.175
109,-0.023,-0.041,-0.154
110,-0.026,-0.044,-0.125
111,-0.032,-0.046,-0.084
112,-0.033,-0.047,-0.026
113,-0.046,-0.049,0.04
114,-0.056,-0.05,0.111
115,-0.065,-0.052,0.186
116,-0.067,-0.054,0.25
117,-0.08,-0.056,0.285
118,-0.078,-0.057,0.302
119,-0.076,-0.056,0.279
120,-0.066,-0.056,0.224
121,-0.054,-0.054,0.149
122,-0.059,-0.052,0.066
123,-0.045,-0.05,-0.006
124,-0.036,-0.046,-0.067
125,-0.031,-0.041,-0.115
126,-0.032,-0.036,-0.151
127,-0.032,-0.031,-0.175
128,-0.03,-0.027,-0.19
129,-0.027,-0.024,-0.199
130,-0.026,-0.022,-0.203
131,-0.027,-0.022,-0.206
132,-0.03,-0.023,-0.208
133,-0.03,-0.027,-0.208
134,-0.031,-0.032,-0.207
135,-0.032,-0.039,-0.205
136,-0.03,-0.047,-0.199
137,-0.029,-0.057,-0.19
138,-0.032,-0.067,-0.177
139,-0.042,-0.077,-0.159
140,-0.059,-0.088,-0.134
141,-0.079,-0.097,-0.098
142,-0.097,-0.107,-0.051
143,-0.109,-0.114,0.006
144,-0.119,-0.121,0.068
145,-0.154,-0.126,0.118
146,-0.159,-0.13,0.159
147,-0.18,-0.133,0.179
148,-0.196,-0.134,0.176
149,-0.19,-0.133,0.151
150,-0.168,-0.131,0.102
151,-0.147,-0.128,0.043
152,-0.131,-0.123,-0.018
153,-0.114,-0.116,-0.07
154,-0.098,-0.108,-0.115
155,-0.078,-0.1,-0.147
156,-0.062,-0.09,-0.17
157,-0.052,-0.08,-0.186
158,-0.047,-0.071,-0.198
159,-0.043,-0.062,-0.204
160,-0.043,-0.055,-0.209
161,-0.043,-0.049,-0.212
162,-0.044,-0.046,-0.213
163,-0.047,-0.046,-0.214
164,-0.048,-0.048,-0.213
165,-0.05,-0.054,-0.21
166,-0.053,-0.061,-0.205
167,-0.055,-0.07,-0.196
168,-0.06,-0.08,-0.182
169,-0.072,-0.091,-0.164
170,-0.087,-0.102,-0.136
171,-0.103,-0.114,-0.099
172,-0.113,-0.125,-0.051
173,-0.128,-0.134,0.001
174,-0.149,-0.141,0.053
175,-0.166,-0.147,0.097
176,-0.178,-0.151,0.133
177,-0.188,-0.154,0.147
178,-0.195,-0.154,0.137
179,-0.194,-0.152,0.106
180,-0.187,-0.148,0.062
181,-0.178,-0.142,0.006
182,-0.155,-0.135,-0.05
183,-0.13,-0.127,-0.095
184,-0.108,-0.118,-0.131
185,-0.088,-0.108,-0.159
186,-0.073,-0.098,-0.18
187,-0.062,-0.087,-0.195
188,-0.054,-0.078,-0.204
189,-0.05,-0.07,-0.209
190,-0.05,-0.063,-0.214
191,-0.051,-0.059,-0.216
192,-0.052,-0.057,-0.216
193,-0.05,-0.057,-0.215
194,-0.049,-0.06,-0.213
195,-0.05,-0.065,-0.209
196,-0.054,-0.071,-0.204
197,-0.06,-0.078,-0.195
198,-0.066,-0.087,-0.18
199,-0.076,-0.097,-0.16
200,-0.092,-0.107,-0.132
201,-0.113,-0.117,-0.094
202,-0.134,-0.125,-0.049
203,-0.158,-0.133,0.004
204,-0.168,-0.139,0.06
205,-0.169,-0.144,0.114
206,-0.181,-0.146,0.151
207,-0.185,-0.146,0.169
208,-0.175,-0.144,0.158
209,-0.179,-0.14,0.118
210,-0.175,-0.136,0.065
211,-0.14,-0.131,0.013
212,-0.115,-0.124,-0.041
213,-0.096,-0.117,-0.089
214,-0.08,-0.108,-0.128
215,-0.066,-0.097,-0.157
216,-0.057,-0.086,-0.177
217,-0.051,-0.075,-0.19
218,-0.048,-0.064,-0.199
219,-0.045,-0.055,-0.204
220,-0.042,-0.047,-0.207
221,-0.04,-0.04,-0.207
222,-0.038,-0.036,-0.207
223,-0.038,-0.034,-0.206
224,-0.038,-0.035,-0.205
225,-0.038,-0.037,-0.201
226,-0.041,-0.041,-0.195
227,-0.042,-0.047,-0.183
228,-0.047,-0.053,-0.166
229,-0.057,-0.059,-0.142
230,-0.064,-0.066,-0.103
231,-0.071,-0.072,-0.054
232,-0.066,-0.078,0.012
233,-0.056,-0.083,0.087
234,-0.059,-0.086,0.157
235,-0.089,-0.088,0.209
236,-0.116,-0.089,0.232
237,-0.135,-0.089,0.228
238,-0.138,-0.09,0.207
239,-0.135,-0.089,0.163
240,-0.114,-0.088,0.103
241,-0.099,-0.085,0.034
242,-0.08,-0.081,-0.026
243,-0.066,-0.077,-0.08
244,-0.053,-0.072,-0.12
245,-0.042,-0.067,-0.149
246,-0.039,-0.061,-0.17
247,-0.035,-0.056,-0.184
248,-0.03,-0.05,-0.192
249,-0.03,-0.045,-0.198
250,-0.03,-0.04,-0.201
251,-0.03,-0.035,-0.202
252,-0.03,-0.031,-0.203
253,-0.03,-0.027,-0.202
254,-0.033,-0.024,-0.201
255,-0.034,-0.021,-0.197
256,-0.031,-0.018,-0.186
257,-0.029,-0.017,-0.168
258,-0.026,-0.016,-0.141
259,-0.019,-0.016,-0.1
260,-0.006,-0.018,-0.041
261,0.0,-0.019,0.029
262,0.0,-0.021,0.11
263,-0.025,-0.021,0.183
264,-0.039,-0.02,0.256
265,-0.05,-0.019,0.313
266,-0.033,-0.018,0.343
267,-0.008,-0.017,0.341
268,-0.018,-0.016,0.293
269,-0.019,-0.015,0.225
270,-0.011,-0.016,0.143
271,-0.007,-0.017,0.062
272,-0.01,-0.018,-0.012
273,-0.009,-0.021,-0.071
274,-0.012,-0.023,-0.116
275,-0.016,-0.024,-0.147
276,-0.016,-0.025,-0.166
277,-0.012,-0.025,-0.177
278,-0.01,-0.024,-0.182
279,-0.014,-0.021,-0.187
280,-0.015,-0.017,-0.19
281,-0.016,-0.011,-0.191
282,-0.016,-0.004,-0.192
283,-0.014,0.003,-0.189
284,-0.011,0.011,-0.185
285,-0.009,0.019,-0.176
286,-0.004,0.026,-0.159
287,0.002,0.033,-0.133
288,0.012,0.039,-0.093
289,0.023,0.045,-0.037
290,0.037,0.051,0.035
291,0.058,0.058,0.128
292,0.076,0.063,0.234
293,0.111,0.067,0.35
294,0.112,0.071,0.433
295,0.112,0.073,0.475
296,0.128,0.074,0.476
297,0.108,0.074,0.424
298,0.089,0.072,0.348
299,0.081,0.068,0.256
300,0.057,0.062,0.154
301,0.038,0.054,0.06
302,0.026,0.043,-0.018
303,0.017,0.032,-0.078
304,0.008,0.02,-0.121
305,0.003,0.009,-0.147
306,0.001,0.0,-0.163
307,0.001,-0.006,-0.171
308,0.001,-0.008,-0.176
309,-0.001,-0.007,-0.178
310,-0.002,-0.003,-0.18
311,-0.002,0.004,-0.179
312,-0.003,0.014,-0.178
313,-0.001,0.026,-0.175
314,0.003,0.04,-0.167
315,0.01,0.056,-0.152
316,0.021,0.073,-0.127
317,0.037,0.09,-0.088
318,0.058,0.107,-0.031
319,0.081,0.122,0.043
320,0.114,0.135,0.139
321,0.152,0.147,0.251
322,0.193,0.156,0.369
323,0.235,0.162,0.478
324,0.254,0.166,0.547
325,0.293,0.167,0.58
326,0.28,0.167,0.555
327,0.239,0.164,0.484
328,0.196,0.158,0.381
329,0.157,0.148,0.262
330,0.107,0.135,0.145
331,0.067,0.117,0.043
332,0.044,0.098,-0.033
333,0.032,0.078,-0.085
334,0.024,0.058,-0.121
335,0.016,0.041,-0.145
336,0.014,0.027,-0.157
337,0.011,0.017,-0.165
338,0.009,0.011,-0.168
339,0.01,0.01,-0.169
340,0.01,0.013,-0.169
341,0.01,0.021,-0.167
342,0.013,0.033,-0.164
343,0.018,0.049,-0.156
344,0.028,0.068,-0.142
345,0.038,0.089,-0.12
346,0.056,0.112,-0.086
347,0.075,0.135,-0.037
348,0.101,0.157,0.033
349,0.132,0.177,0.123
350,0.179,0.194,0.237
351,0.243,0.207,0.369
352,0.308,0.216,0.498
353,0.337,0.221,0.586
354,0.374,0.224,0.635
355,0.377,0.222,0.63
356,0.315,0.218,0.556
357,0.269,0.21,0.456
358,0.206,0.199,0.327
359,0.149,0.184,0.202
360,0.113,0.164,0.096
361,0.078,0.141,0.008
362,0.054,0.116,-0.057
363,0.037,0.092,-0.102
364,0.027,0.07,-0.13
365,0.022,0.051,-0.146
366,0.018,0.035,-0.156
367,0.014,0.024,-0.162
368,0.013,0.017,-0.164
369,0.013,0.014,-0.164
370,0.012,0.016,-0.165
371,0.012,0.022,-0.162
372,0.013,0.032,-0.156
373,0.016,0.046,-0.146
374,0.019,0.063,-0.13
375,0.027,0.083,-0.103
376,0.044,0.108,-0.06
377,0.074,0.133,0.004
378,0.113,0.156,0.091
379,0.161,0.178,0.199
380,0.2,0.196,0.31
381,0.247,0.211,0.431
382,0.281,0.221,0.534
383,0.33,0.227,0.604
384,0.346,0.227,0.622
385,0.277,0.222,0.561
386,0.218,0.211,0.464
387,0.169,0.195,0.344
388,0.113,0.173,0.214
389,0.073,0.147,0.102
390,0.045,0.118,0.011
391,0.028,0.087,-0.055
392,0.021,0.055,-0.098
393,0.016,0.024,-0.127
394,0.016,-0.004,-0.144
395,0.012,-0.026,-0.154
396,0.012,-0.039,-0.159
397,0.01,-0.039,-0.161
398,0.011,-0.023,-0.161
399,0.012,0.013,-0.159
400,0.013,0.075,-0.157
