lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.742,0.731,0.877
2,0.512,0.565,0.693
3,0.364,0.424,0.496
4,0.26,0.306,0.31
5,0.176,0.208,0.152
6,0.107,0.129,0.026
7,0.061,0.067,-0.061
8,0.038,0.021,-0.117
9,0.025,-0.012,-0.151
10,0.018,-0.034,-0.171
11,0.014,-0.045,-0.183
12,0.012,-0.047,-0.189
13,0.01,-0.041,-0.193
14,0.01,-0.03,-0.194
15,0.013,-0.014,-0.194
16,0.017,0.007,-0.192
17,0.014,0.029,-0.19
18,0.015,0.054,-0.186
19,0.015,0.079,-0.178
20,0.019,0.105,-0.163
21,0.028,0.129,-0.136
22,0.049,0.152,-0.089
23,0.081,0.173,-0.017
24,0.134,0.192,0.089
25,0.194,0.207,0.227
26,0.257,0.213,0.389
27,0.322,0.216,0.561
28,0.351,0.218,0.692
29,0.353,0.218,0.757
30,0.332,0.215,0.743
31,0.315,0.209,0.654
32,0.287,0.201,0.513
33,0.227,0.19,0.344
34,0.158,0.177,0.182
35,0.092,0.159,0.048
36,0.048,0.139,-0.046
37,0.025,0.118,-0.107
38,0.016,0.097,-0.144
39,0.016,0.077,-0.166
40,0.015,0.059,-0.179
41,0.012,0.041,-0.188
42,0.01,0.026,-0.192
43,0.011,0.014,-0.194
44,0.008,0.005,-0.196
45,0.008,-0.001,-0.196
46,0.008,-0.002,-0.195
47,0.006,0.0,-0.193
48,0.008,0.006,-0.187
49,0.011,0.016,-0.176
50,0.013,0.028,-0.156
51,0.024,0.041,-0.12
52,0.038,0.054,-0.067
53,0.054,0.066,0.01
54,0.072,0.075,0.117
55,0.104,0.082,0.249
56,0.124,0.088,0.39
57,0.142,0.09,0.525
58,0.171,0.089,0.619
59,0.173,0.086,0.644
60,0.125,0.082,0.578
61,0.076,0.078,0.454
62,0.057,0.073,0.315
63,0.042,0.068,0.178
64,0.029,0.062,0.058
65,0.018,0.056,-0.036
66,0.012,0.049,-0.099
67,0.008,0.041,-0.139
68,0.004,0.035,-0.165
69,0.007,0.028,-0.18
70,0.009,0.021,-0.188
71,0.013,0.015,-0.192
72,0.012,0.009,-0.194
73,0.01,0.004,-0.197
74,0.009,0.0,-0.198
75,0.008,-0.002,-0.198
76,0.004,-0.003,-0.197
77,0.003,-0.003,-0.193
78,0.003,-0.002,-0.186
79,0.004,0.001,-0.171
80,0.006,0.004,-0.148
81,0.013,0.007,-0.108
82,0.018,0.009,-0.051
83,0.014,0.011,0.028
84,0.014,0.011,0.129
85,0.029,0.008,0.248
86,0.013,0.006,0.36
87,0.005,0.005,0.449
88,0.003,0.003,0.492
89,0.001,0.001,0.476
90,-0.003,-0.0,0.402
91,-0.011,-0.001,0.292
92,-0.015,-0.001,0.17
93,-0.005,-0.0,0.061
94,-0.002,0.002,-0.027
95,-0.002,0.005,-0.09
96,-0.002,0.007,-0.132
97,-0.004,0.008,-0.16
98,-0.001,0.01,-0.178
99,-0.001,0.011,-0.189
100,-0.001,0.011,-0.195
101,0.002,0.009,-0.198
102,0.004,0.006,-0.199
103,0.007,0.002,-0.199
104,0.005,-0.003,-0.2
105,0.002,-0.009,-0.2
106,0.002,-0.016,-0.197
107,0.004,-0.023,-0.192
108,-0.001,-0.031,-0.184
109,-0.008,-0.039,-0.169
110,-0.016,-0.046,-0.143
111,-0.025,-0.055,-0.105
112,-0.036,-0.062,-0.049
113,-0.059,-0.069,0.022
114,-0.078,-0.076,0.106
115,-0.108,-0.081,0.196
116,-0.138,-0.086,0.277
117,-0.14,-0.089,0.336
118,-0.139,-0.091,0.343
119,-0.129,-0.092,0.304
120,-0.115,-0.092,0.234
121,-0.115,-0.089,0.141
122,-0.101,-0.084,0.049
123,-0.071,-0.076,-0.03
124,-0.051,-0.066,-0.091
125,-0.037,-0.055,-0.133
126,-0.027,-0.043,-0.162
127,-0.02,-0.032,-0.18
128,-0.017,-0.023,-0.193
129,-0.013,-0.015,-0.199
130,-0.008,-0.011,-0.202
131,-0.009,-0.009,-0.204
132,-0.009,-0.009,-0.205
133,-0.009,-0.013,-0.206
134,-0.011,-0.019,-0.205
135,-0.01,-0.028,-0.203
136,-0.011,-0.039,-0.2
137,-0.016,-0.052,-0.195
138,-0.025,-0.066,-0.187
139,-0.035,-0.081,-0.169
140,-0.043,-0.097,-0.141
141,-0.064,-0.112,-0.104
142,-0.097,-0.124,-0.056
143,-0.139,-0.136,0.002
144,-0.18,-0.145,0.069
145,-0.23,-0.153,0.134
146,-0.254,-0.158,0.19
147,-0.258,-0.161,0.221
148,-0.237,-0.161,0.217
149,-0.224,-0.159,0.181
150,-0.199,-0.154,0.122
151,-0.157,-0.147,0.054
152,-0.113,-0.138,-0.012
153,-0.086,-0.126,-0.071
154,-0.072,-0.111,-0.119
155,-0.059,-0.096,-0.153
156,-0.047,-0.08,-0.175
157,-0.038,-0.065,-0.19
158,-0.032,-0.051,-0.2
159,-0.027,-0.039,-0.205
160,-0.024,-0.03,-0.207
161,-0.024,-0.025,-0.208
162,-0.021,-0.023,-0.208
163,-0.022,-0.025,-0.209
164,-0.025,-0.03,-0.209
165,-0.03,-0.039,-0.208
166,-0.032,-0.052,-0.204
167,-0.037,-0.068,-0.198
168,-0.048,-0.085,-0.187
169,-0.064,-0.103,-0.17
170,-0.085,-0.121,-0.145
171,-0.113,-0.138,-0.11
172,-0.139,-0.151,-0.065
173,-0.167,-0.163,-0.007
174,-0.2,-0.172,0.056
175,-0.237,-0.178,0.113
176,-0.259,-0.181,0.158
177,-0.265,-0.182,0.18
178,-0.257,-0.182,0.168
179,-0.238,-0.179,0.13
180,-0.219,-0.174,0.074
181,-0.184,-0.165,0.011
182,-0.142,-0.155,-0.047
183,-0.108,-0.142,-0.096
184,-0.083,-0.127,-0.134
185,-0.07,-0.11,-0.164
186,-0.056,-0.092,-0.183
187,-0.045,-0.074,-0.196
188,-0.035,-0.059,-0.203
189,-0.028,-0.045,-0.206
190,-0.027,-0.035,-0.209
191,-0.03,-0.028,-0.211
192,-0.029,-0.024,-0.211
193,-0.027,-0.025,-0.21
194,-0.027,-0.029,-0.208
195,-0.027,-0.037,-0.206
196,-0.031,-0.048,-0.202
197,-0.038,-0.061,-0.195
198,-0.047,-0.075,-0.182
199,-0.053,-0.091,-0.161
200,-0.066,-0.107,-0.133
201,-0.086,-0.121,-0.095
202,-0.118,-0.134,-0.045
203,-0.151,-0.145,0.016
204,-0.182,-0.153,0.083
205,-0.199,-0.159,0.145
206,-0.223,-0.162,0.188
207,-0.247,-0.162,0.2
208,-0.244,-0.161,0.181
209,-0.236,-0.159,0.134
210,-0.199,-0.154,0.075
211,-0.159,-0.147,0.01
212,-0.119,-0.137,-0.049
213,-0.097,-0.125,-0.1
214,-0.07,-0.112,-0.137
215,-0.05,-0.096,-0.163
216,-0.037,-0.08,-0.181
217,-0.031,-0.064,-0.194
218,-0.028,-0.05,-0.201
219,-0.025,-0.037,-0.205
220,-0.022,-0.027,-0.206
221,-0.02,-0.02,-0.206
222,-0.02,-0.016,-0.206
223,-0.021,-0.015,-0.205
224,-0.017,-0.017,-0.202
225,-0.014,-0.021,-0.198
226,-0.014,-0.029,-0.191
227,-0.02,-0.039,-0.182
228,-0.03,-0.051,-0.168
229,-0.04,-0.063,-0.145
230,-0.051,-0.075,-0.11
231,-0.065,-0.087,-0.058
232,-0.069,-0.098,0.011
233,-0.1,-0.106,0.086
234,-0.133,-0.112,0.164
235,-0.159,-0.115,0.232
236,-0.178,-0.118,0.275
237,-0.194,-0.119,0.278
238,-0.195,-0.118,0.245
239,-0.172,-0.114,0.186
240,-0.128,-0.11,0.113
241,-0.103,-0.103,0.032
242,-0.083,-0.095,-0.039
243,-0.056,-0.085,-0.094
244,-0.039,-0.074,-0.136
245,-0.029,-0.063,-0.164
246,-0.019,-0.052,-0.182
247,-0.015,-0.041,-0.192
248,-0.01,-0.031,-0.198
249,-0.007,-0.022,-0.2
250,-0.009,-0.014,-0.202
251,-0.008,-0.008,-0.201
252,-0.004,-0.004,-0.199
253,-0.003,-0.001,-0.197
254,0.001,-0.0,-0.193
255,-0.001,-0.001,-0.189
256,-0.001,-0.003,-0.18
257,0.002,-0.007,-0.166
258,0.006,-0.013,-0.143
259,0.004,-0.019,-0.109
260,-0.008,-0.025,-0.063
261,-0.027,-0.031,0.003
262,-0.057,-0.035,0.089
263,-0.067,-0.039,0.192
264,-0.073,-0.04,0.295
265,-0.08,-0.04,0.379
266,-0.077,-0.039,0.42
267,-0.064,-0.038,0.408
268,-0.054,-0.036,0.342
269,-0.043,-0.035,0.245
270,-0.028,-0.034,0.141
271,-0.017,-0.033,0.047
272,-0.002,-0.03,-0.029
273,0.006,-0.027,-0.088
274,0.006,-0.023,-0.131
275,0.005,-0.019,-0.16
276,0.004,-0.015,-0.177
277,0.002,-0.011,-0.187
278,0.001,-0.006,-0.192
279,-0.0,-0.001,-0.194
280,-0.001,0.004,-0.195
281,0.0,0.01,-0.194
282,0.003,0.015,-0.192
283,0.008,0.021,-0.188
284,0.011,0.026,-0.183
285,0.014,0.03,-0.176
286,0.017,0.033,-0.164
287,0.018,0.035,-0.145
288,0.02,0.038,-0.115
289,0.027,0.041,-0.067
290,0.042,0.044,0.006
291,0.052,0.047,0.105
292,0.067,0.05,0.226
293,0.085,0.053,0.357
294,0.074,0.055,0.466
295,0.055,0.057,0.534
296,0.045,0.058,0.543
297,0.054,0.058,0.492
298,0.076,0.058,0.396
299,0.084,0.058,0.274
300,0.067,0.056,0.15
301,0.06,0.051,0.046
302,0.051,0.043,-0.037
303,0.03,0.033,-0.099
304,0.022,0.024,-0.138
305,0.014,0.016,-0.163
306,0.011,0.009,-0.175
307,0.009,0.005,-0.183
308,0.008,0.002,-0.187
309,0.008,0.002,-0.188
310,0.008,0.005,-0.188
311,0.008,0.01,-0.187
312,0.008,0.017,-0.185
313,0.011,0.026,-0.181
314,0.015,0.037,-0.175
315,0.02,0.049,-0.164
316,0.022,0.061,-0.147
317,0.028,0.073,-0.118
318,0.036,0.085,-0.074
319,0.051,0.095,-0.006
320,0.076,0.104,0.095
321,0.082,0.113,0.218
322,0.113,0.122,0.359
323,0.162,0.13,0.505
324,0.219,0.135,0.625
325,0.286,0.138,0.686
326,0.264,0.139,0.648
327,0.197,0.138,0.536
328,0.157,0.135,0.39
329,0.13,0.128,0.247
330,0.112,0.118,0.121
331,0.08,0.105,0.014
332,0.05,0.09,-0.065
333,0.031,0.074,-0.117
334,0.02,0.056,-0.149
335,0.016,0.039,-0.167
336,0.014,0.025,-0.176
337,0.011,0.013,-0.181
338,0.01,0.006,-0.183
339,0.011,0.003,-0.183
340,0.01,0.004,-0.183
341,0.01,0.009,-0.181
342,0.012,0.017,-0.178
343,0.013,0.029,-0.174
344,0.014,0.043,-0.166
345,0.014,0.06,-0.153
346,0.016,0.079,-0.129
347,0.03,0.099,-0.089
348,0.053,0.12,-0.026
349,0.092,0.14,0.067
350,0.12,0.157,0.188
351,0.157,0.169,0.335
352,0.241,0.178,0.506
353,0.283,0.185,0.641
354,0.313,0.191,0.718
355,0.319,0.193,0.717
356,0.307,0.193,0.64
357,0.285,0.189,0.507
358,0.247,0.182,0.347
359,0.168,0.171,0.19
360,0.113,0.154,0.064
361,0.073,0.132,-0.03
362,0.041,0.109,-0.095
363,0.029,0.086,-0.133
364,0.025,0.064,-0.155
365,0.021,0.044,-0.167
366,0.018,0.029,-0.173
367,0.017,0.018,-0.176
368,0.017,0.011,-0.178
369,0.016,0.01,-0.177
370,0.012,0.013,-0.177
371,0.008,0.021,-0.177
372,0.008,0.033,-0.174
373,0.011,0.049,-0.168
374,0.014,0.068,-0.157
375,0.02,0.09,-0.136
376,0.029,0.12,-0.103
377,0.053,0.15,-0.048
378,0.091,0.178,0.034
379,0.144,0.205,0.149
380,0.208,0.228,0.291
381,0.273,0.247,0.45
382,0.34,0.261,0.601
383,0.405,0.27,0.707
384,0.44,0.273,0.744
385,0.375,0.269,0.677
386,0.307,0.259,0.549
387,0.242,0.243,0.391
388,0.182,0.221,0.237
389,0.122,0.193,0.103
390,0.076,0.161,-0.002
391,0.044,0.125,-0.074
392,0.027,0.088,-0.119
393,0.02,0.051,-0.145
394,0.018,0.017,-0.159
395,0.015,-0.011,-0.167
396,0.014,-0.031,-0.171
397,0.012,-0.038,-0.174
398,0.01,-0.028,-0.175
399,0.011,0.003,-0.174
400,0.011,0.061,-0.173
