gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1640,1385,2.04759669303894,40.3632431030273,-105.50853729248,3670144,1640,1042,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-02 08:32:21.006505,97.8748352168799,34.21848434792299,29.870712383424763,0.009765751087936729,8.0,-34.32,1.2937979144666532,-34.92,1.0296,1.6824,3.5595,0.9752,1.923,1.9969,1.7225751181249067,0
101295,npp,78,325,2.8828296661377,40.3610038757324,-105.514106750488,3670144,75,176,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-04 07:54:26.075265,91.46119545999873,64.70191667424074,53.198045946456936,0.05041650092992309,2.0,-64.78,2.8345692104261015,-65.04,1.2562,1.9548,2.9405,0.8393,1.9681,2.4196,1.0033750176490792,0
101303,npp,2152,3113,4.34596157073975,40.3636703491211,-105.512077331543,3670144,2152,2494,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-04 09:35:01.352922,-71.77999028218264,49.64595715536473,42.45100763670234,0.01928312514885625,18.0,49.7,1.7549928774784245,49.31,1.2966,2.1063,3.3896,0.779,2.9169,3.3854,2.843727272422807,0
101429,npp,1481,2600,4.11804270744324,40.3590049743652,-105.510185241699,3670144,1480,2100,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-05 09:16:16.342469,-74.70874953269471,30.550992555921635,26.756915776567247,0.048947044870218614,15.0,30.59,1.184412938166907,29.98,1.2569,1.8731,3.1459,0.8759,3.5361,3.6072,2.2322527807590786,0
101552,npp,781,2084,3.91083884239197,40.3603401184082,-105.51000213623,3670144,781,1648,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-06 08:57:27.776281,-65.20451866757858,3.026040751879345,2.6798629749502765,0.10060079941351097,12.0,2.91,1.0,2.16,0.962,1.6407,2.8993,1.0,3.9108,3.9108,1.0848727193281356,0
101674,npp,53,1560,2.19557619094849,40.3611717224121,-105.515258789062,3670144,53,1171,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-07 08:38:37.432475,98.8364477637668,26.142872283138306,22.969357195574727,0.10536262412107718,9.0,-26.24,1.1367971201176101,-26.88,0.9906,1.4556,2.4596,1.1272,2.2916,2.4748,-0.4848893424580396,0
101805,npp,1164,3770,5.08633422851562,40.3669662475586,-105.510971069336,3670144,1163,3039,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-08 09:59:53.900648,-67.24707712495726,65.05441532760551,53.42923344688078,0.05336917315655264,22.0,65.1,2.898275349237888,64.84,1.9151,3.3444,5.0863,0.4906,2.2417,2.4953,0.9961329630654259,0
101917,npp,1565,500,1.69523656368256,40.3623428344727,-105.515533447266,3670144,1563,302,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-09 08:00:44.291887,92.43018809435742,61.24049501350308,50.93441075842248,0.03552630649686573,3.0,-61.32,2.5331140255951103,-61.59,1.3337,2.084,3.7196,0.7873,1.4872,1.3346,0.3366481020400355,0
102055,npp,2925,2771,1.92265868186951,40.3651466369629,-105.51456451416,3670144,2924,2227,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-10 09:22:29.219677,-73.51410668320253,37.84655500866914,32.917783190731555,0.024918274554073045,16.0,37.9,1.357151599901897,37.42,1.3348,2.1401,3.8194,0.7667,1.4805,1.474,0.7740330786619045,0
102179,npp,2234,2257,2.05087387561798,40.3655128479004,-105.512390136719,3670144,2234,1813,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-11 09:03:42.422353,-75.83649992111896,12.857285603089391,11.366968512146892,0.012504694700297391,13.0,12.87,1.015504800579495,12.19,1.1933,1.7398,3.1466,0.9431,1.9471,1.9341,1.5828368082952093,0
102300,npp,1515,1734,1.15290594100952,40.3650016784668,-105.514976501465,3670144,1515,1319,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-12 08:44:52.062754,99.2925553055257,17.086245524220377,15.083642841443615,0.0038761168180032903,10.0,-17.16,1.0442604737599883,-17.82,1.0826,1.6807,3.2119,0.9762,1.1353,1.1255,1.0166179203055574,0
102550,npp,1962,3446,3.44037294387817,40.3604393005371,-105.510520935059,3670144,1961,2791,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-14 09:47:25.283362,-69.62805972102714,58.41434182464803,48.98538319100271,0.001296055797805828,20.0,58.47,2.253202848596432,58.12,1.605,2.7734,4.4872,0.5916,1.9367,2.0353,1.9988931378513426,0
102792,npp,610,2429,2.20025420188904,40.3633308410645,-105.508781433105,3670176,611,1966,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-16 09:09:57.032743,-77.01866365202574,22.213690540923423,19.56405604557538,6.440144789962355e-09,14.0,22.24,1.0837787002826917,21.56,1.1991,2.2837,4.5588,0.7184,1.5637,1.5808,1.5808,0
102911,npp,2972,1908,0.483413130044937,40.3607330322266,-105.514579772949,3670176,2972,1481,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-17 08:51:06.683136,96.47171718161759,7.3007716860397665,6.462629647829593,3.5544095307930256e-13,11.0,-7.31,1.0,-8.06,1.1661,2.0706,3.8336,0.7924,0.0536,0.3831,0.3831,0
103160,npp,313,3609,2.0170232057571402,40.3625030517578,-105.507461547852,3670176,313,2927,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-19 09:53:36.356715,-68.57532337039687,61.96326985751422,51.428094266077636,2.9438849079383694e-13,21.0,62.01,2.6065528283652384,61.74,1.5547,2.7225,4.2988,0.6027,1.3701,1.2156,1.2156,0
103270,npp,651,324,1.27147030830383,40.3624801635742,-105.511917114258,3670176,650,175,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-20 07:54:19.624961,91.38899895215573,64.71610161994919,53.21144638059639,1.3392279311091007e-22,2.0,-64.8,2.8345692104261015,-65.04,1.2562,1.9548,2.9405,0.8393,1.3996,1.0672,1.0672,0
103278,npp,2741,3113,0.878197908401489,40.3646774291992,-105.517028808594,3670176,2742,2494,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.65413946498005,49.632367718785545,42.44357168803194,2.0938554975522576e-17,18.0,49.7,1.7549928774784245,49.31,1.2966,2.1063,3.3896,0.779,0.941,0.6841,0.6841,0
103396,npp,2052,2600,2.63183426856995,40.3609237670898,-105.510520935059,3670176,2052,2100,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.7676956692007,30.54168588160222,26.750651698387152,2.147839749294831e-21,15.0,30.59,1.184412938166907,29.98,1.2569,1.8731,3.1459,0.8759,2.2813,2.3053,2.3053,0
103515,npp,1350,2084,4.32257318496704,40.362003326416,-105.508163452148,3670176,1350,1648,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-22 08:57:21.325719,-77.75044536031731,2.923443759153089,2.589170313434815,7.43538213501278e-21,12.0,2.91,1.0,2.16,0.962,1.6407,2.8993,1.0,4.3226,4.3226,4.3226,0
103634,npp,620,1559,0.393388390541077,40.3616180419922,-105.514213562012,3670176,620,1170,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-23 08:38:29.205785,98.15276247453289,26.2008118232211,23.020891825120877,4.3534474375893027e-20,9.0,-26.29,1.1367971201176101,-26.88,0.9906,1.4556,2.4596,1.1272,0.7063,0.4434,0.4434,0
103752,npp,2933,1028,0.496821939945221,40.3617858886719,-105.513549804688,3670176,2934,755,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-24 08:19:35.308507,95.76957096321325,47.47323529363996,40.7486516151081,1.9511822720298986e-18,6.0,-47.57,1.646109783506203,-48.0,1.0799,1.6377,2.8985,1.0018,0.9476,0.4977,0.4977,0
104346,npp,1321,1205,0.956315875053406,40.3623275756836,-105.511421203613,3670176,1321,892,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-29 08:25:49.999413,96.10993499943416,41.39887832624829,35.85435096543186,5.804531944632702e-07,7.0,-41.49,1.4867838833500562,-41.92,0.9963,1.5257,3.0726,1.0754,1.2578,1.0284,1.0284,0
104464,npp,541,673,1.4717732667923,40.3632469177246,-105.510383605957,3670144,539,454,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-04-30 08:06:52.545090,93.32174415320152,57.31524586204311,48.199767843264006,0.0007982392754618115,4.0,-57.41,2.2013981571160284,-57.69,1.12,1.71,3.5228,0.9595,1.5325,1.4122,1.4122,0
130489,npp,22,137,3.22352027893066,40.3595123291016,-105.512619018555,3670144,23,64,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-05 07:46:57.837358,90.43707229727353,68.00709146001553,55.20474245978558,0.05919021913827591,1.0,-68.07,3.3166247903554,-68.1,1.3636,2.2728,3.3699,0.7219,1.9274,2.327,0.6643168405525084,0
131048,npp,27,1371,2.33714556694031,40.3617744445801,-105.509712219238,3670144,27,1033,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-08 08:31:11.032938,97.4628130451574,34.83234350980301,30.38916830011708,0.02344256168600336,8.0,-34.92,1.2937979144666532,-34.92,1.0296,1.6824,3.5595,0.9752,2.1468,2.2792,1.620686598679923,0
131224,npp,2333,837,2.4257800579071,40.3656578063965,-105.511001586914,3670144,2332,628,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-09 08:12:15.372697,94.26007563259125,53.09848064398531,45.09149706143582,0.012503713254654747,5.0,-53.18,1.9513309067639726,-53.18,0.95,1.5562,2.7875,1.0543,2.0864,2.5576,2.2063643775991535,0
131766,npp,2231,2071,1.2344936132431,40.3618354797363,-105.509880065918,3670144,2231,1636,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-12 08:56:19.691736,-71.35941945307461,2.179788007592288,1.930525652046619,0.0013496643301523937,12.0,2.16,1.0,2.16,0.962,1.6407,2.8993,1.0,1.2345,1.2345,1.1965872470938324,0
132123,npp,748,1016,1.71239328384399,40.3596115112305,-105.509490966797,3670176,747,746,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-14 08:18:33.710185,95.10949827967843,47.87982387971234,41.06740891679471,9.765295071643095e-10,6.0,-47.96,1.646109783506203,-48.0,1.0799,1.6377,2.8985,1.0018,1.6861,1.7155,1.7155,0
132296,npp,3034,487,1.017867982387543,40.364330291748,-105.510810852051,3670176,3034,292,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-15 07:59:36.271443,92.47756161166603,61.51200051621242,51.1182001204683,1.4234258412820152e-15,3.0,-61.59,2.5331140255951103,-61.59,1.3337,2.084,3.7196,0.7873,1.2198,0.8013,0.8013,0
132669,npp,637,2244,1.89756274223328,40.3646125793457,-105.510711669922,3670176,637,1801,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-17 09:02:34.468446,-74.93320157122932,12.118027657098104,10.715756619986676,2.3912781048007957e-22,13.0,12.13,1.015504800579495,12.19,1.1933,1.7398,3.1466,0.9431,1.7961,1.7895,1.7895,0
132847,npp,2975,1721,1.77967882156372,40.3647346496582,-105.512367248535,3670176,2975,1307,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-18 08:43:44.148428,98.49299489453664,17.825160665374224,15.7314662411644,8.890353163633588e-26,10.0,-17.87,1.0442604737599883,-17.82,1.0826,1.6807,3.2119,0.9762,1.7355,1.7374,1.7374,0
133027,npp,2229,1193,0.764726996421814,40.3607025146484,-105.512001037598,3670176,2230,882,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-19 08:24:52.046583,96.90012102178876,41.826043502997315,36.20327026587674,3.1325596111508553e-27,7.0,-41.92,1.4867838833500562,-41.92,0.9963,1.5257,3.0726,1.0754,1.1289,0.8224,0.8224,0
133209,npp,1453,661,1.040348052978516,40.3598213195801,-105.514190673828,3670176,1451,443,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-20 08:05:54.605336,93.20708627019206,57.61167163833553,48.410739237165714,2.7869766652137913e-27,4.0,-57.69,2.2013981571160284,-57.69,1.12,1.71,3.5228,0.9595,1.3365,0.9982,0.9982,0
133392,npp,648,136,1.124819695949554,40.359260559082,-105.514472961426,3670176,648,64,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-21 07:46:55.382629,90.5012265640641,68.01185053723584,55.21278161735024,1.0575812200536418e-25,1.0,-68.08,3.3166247903554,-68.1,1.3636,2.2728,3.3699,0.7219,1.2946,0.812,0.812,0
133404,npp,2776,2930,0.963826656341553,40.3637008666992,-105.517143249512,3670176,2776,2363,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-21 09:27:36.000039,-73.06407665457652,43.735148724775925,37.75930704265904,1.4015643077069096e-28,17.0,43.81,1.5732132722552272,43.81,1.389,2.2968,4.4311,0.7144,0.7934,0.6885,0.6885,0
134124,npp,2938,837,0.951178431510925,40.3618087768555,-105.511825561523,3670176,2937,628,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-25 08:12:12.924623,94.16465869461734,53.10113142540845,45.09629991357535,2.6574745480663705e-14,5.0,-53.18,1.9513309067639726,-53.18,0.95,1.5562,2.7875,1.0543,1.3307,1.0029,1.0029,0
134138,npp,1806,3597,5.64357709884644,40.3610458374023,-105.510643005371,3670176,1804,2918,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-25 09:52:30.410758,-68.42868894222337,61.69801139034055,51.25125013785121,8.94041752851385e-22,21.0,61.76,2.5331140255951103,61.74,1.5547,2.7225,4.2988,0.6027,2.7939,3.4011,3.4011,0
134308,npp,2142,311,2.12967920303345,40.3600273132324,-105.511817932129,3670176,2139,166,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-26 07:53:13.709036,91.21284879246035,64.96976548287365,53.37222456728521,9.190597203283868e-08,2.0,-65.04,2.898275349237888,-65.04,1.2562,1.9548,2.9405,0.8393,1.7011,1.7875,1.7875,0
134322,npp,1147,3101,3.49404811859131,40.3637046813965,-105.508666992188,3670176,1147,2486,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-26 09:33:48.988338,-71.37446279478745,49.26623316168842,42.15921159766224,7.155972667256611e-16,18.0,49.34,1.7549928774784245,49.31,1.2966,2.1063,3.3896,0.779,2.4315,2.7217,2.7217,0
134505,npp,475,2587,1.56964015960693,40.3645553588867,-105.513458251953,3670176,475,2091,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.88930262330958,29.92177749906513,26.220811411310137,3.881106862944023e-09,15.0,29.98,1.184412938166907,29.98,1.2569,1.8731,3.1459,0.8759,1.3845,1.3749,1.3749,0
134687,npp,2847,2070,0.646003723144531,40.3632736206055,-105.514526367188,3670144,2847,1636,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-28 08:56:15.473696,-61.25640487192119,2.229850176173633,1.9749732495125216,0.0018470610160384988,12.0,2.1,1.0,2.16,0.962,1.6407,2.8993,1.0,0.646,0.646,0.5941151228944641,0
134872,npp,2119,1547,1.30648994445801,40.3599815368652,-105.511863708496,3670144,2119,1161,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-29 08:37:25.154974,98.72959128097905,26.811475386390626,23.54788833822444,0.024005908520782323,9.0,-26.88,1.1367971201176101,-26.88,0.9906,1.4556,2.4596,1.1272,1.5095,1.4726,0.7982619014790754,0
135048,npp,1362,1016,3.02728414535522,40.3590660095215,-105.510025024414,3670144,1363,746,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-30 08:18:31.276279,95.89871780570105,47.872610126411004,41.06387064529533,0.07057456479319955,6.0,-47.96,1.646109783506203,-48.0,1.0799,1.6377,2.8985,1.0018,2.4849,3.0328,1.050324819550673,0
135062,npp,162,3760,8.86501979827881,40.3632507324219,-105.508895874023,3670144,165,3032,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-30 09:58:43.425802,-67.79551851104425,64.85296887930265,53.30729910356945,0.029987448166922344,22.0,64.91,2.898275349237888,64.84,1.9151,3.3444,5.0863,0.4906,3.5455,4.349,3.506637430848704,0
135249,npp,2601,3269,5.26821374893188,40.3609809875488,-105.510360717773,3670144,2601,2613,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-08-31 09:40:02.004775,-70.88742707129214,54.01768322607957,45.78911898997292,0.10235757040241736,19.0,54.08,1.9513309067639726,54.03,1.3612,2.2521,3.8238,0.7285,3.1864,3.838,0.9627241347007187,0
135430,npp,1938,2759,4.4613094329834,40.3632659912109,-105.511199951172,3670144,1939,2216,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-01 09:21:18.804703,-74.03118693044006,37.33937259817154,32.49655558808079,0.12413647594126294,16.0,37.42,1.357151599901897,37.42,1.3348,2.1401,3.8194,0.7667,3.3511,3.4203,-0.06675632493977979,0
135987,npp,2835,1192,1.63617718219757,40.3618354797363,-105.514114379883,3670144,2836,882,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-04 08:24:47.855261,96.54777100821177,41.87209248399156,36.24176560173219,0.06866141205657225,7.0,-41.96,1.4867838833500562,-41.92,0.9963,1.5257,3.0726,1.0754,1.715,1.7595,-0.16923375352184844,0
136001,npp,1583,3920,8.28857040405273,40.3661727905273,-105.509231567383,3670144,1589,3127,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-04 10:04:52.887785,-66.16717862686507,67.61809596778397,54.993570122958296,0.0716359198259782,23.0,67.68,3.3166247903554,67.64,2.2315,3.6908,4.6355,0.4445,3.027,3.6846,1.6723108204662411,0
136175,npp,2057,660,1.60455632209778,40.3626403808594,-105.514953613281,3670144,2057,442,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-05 08:05:50.422717,93.45414121999669,57.628089828722,48.42337114846136,0.04801801198098571,4.0,-57.72,2.2013981571160284,-57.69,1.12,1.71,3.5228,0.9595,1.5928,1.5396,0.19074978398003006,0
136188,npp,960,3433,6.26360082626343,40.3614082336426,-105.507652282715,3670144,964,2780,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-05 09:46:13.248105,-69.4491396620504,58.11028915927823,48.7724813364329,0.05688616771226972,20.0,58.17,2.253202848596432,58.12,1.605,2.7734,4.4872,0.5916,3.1897,3.7055,2.107538809152962,0
136362,npp,1250,136,3.5060453414917,40.3641662597656,-105.510131835938,3670144,1253,64,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-06 07:46:51.209476,90.74099138174499,68.01420545063162,55.215134374561195,0.029969412999559308,1.0,-68.08,3.3166247903554,-68.1,1.3636,2.2728,3.3699,0.7219,2.0125,2.531,1.6891440478115887,0
136375,npp,306,2930,3.7142961025238,40.364917755127,-105.510314941406,3670144,308,2363,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-06 09:27:31.827631,-72.9818908560876,43.72996989113315,37.75581013603428,0.04098388530090915,17.0,43.81,1.5732132722552272,43.81,1.389,2.2968,4.4311,0.7144,2.5418,2.6533,1.502041956177625,0
136755,npp,1984,1894,2.98374891281128,40.3659515380859,-105.509735107422,3670144,1984,1467,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-08 08:49:54.750760,95.1086221935119,8.154996401575822,7.217922046564675,0.014419683545886864,11.0,-8.12,1.0,-8.06,1.1661,2.0706,3.8336,0.7924,2.5539,2.3643,1.9592438041393518,0
136940,npp,1229,1369,0.786481261253357,40.3620147705078,-105.514381408691,3670144,1228,1032,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-09 08:31:02.656252,96.82644031833873,34.9239639133042,30.468857110922542,0.0061069445047718,8.0,-35.0,1.2937979144666532,-34.92,1.0296,1.6824,3.5595,0.9752,0.9482,0.767,0.5954528435341042,0
137129,npp,460,835,0.942151606082916,40.3634490966797,-105.514610290527,3670144,459,626,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-10 08:12:07.003024,94.47725431604263,53.1391010998706,45.12570797104916,0.0013476128488389108,5.0,-53.23,1.9513309067639726,-53.18,0.95,1.5562,2.7875,1.0543,1.326,0.9933,0.9554448742403696,0
137142,npp,2385,3597,5.10060167312622,40.3596153259277,-105.508102416992,3670144,2388,2918,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-10 09:52:26.270064,-68.98986514662207,61.696132990366706,51.251146601124276,0.004938754573231052,21.0,61.76,2.5331140255951103,61.74,1.5547,2.7225,4.2988,0.6027,2.5795,3.0739,2.935167888899478,0
137322,npp,2734,310,2.5414400100708,40.3610725402832,-105.511672973633,3670176,2731,166,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-11 07:53:07.797309,91.17581020540194,64.9963994457974,53.38912663888825,1.9697994492061836e-05,2.0,-65.06,2.898275349237888,-65.04,1.2562,1.9548,2.9405,0.8393,1.8431,2.1331,2.1331,0
137335,npp,1739,3099,2.70049691200256,40.3668746948242,-105.51343536377,3670144,1739,2485,196611,3866755,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-11 09:33:43.075990,-71.8088622099598,49.21518482012517,42.11963144900548,0.0012439926441600699,18.0,49.28,1.7549928774784245,49.31,1.2966,2.1063,3.3896,0.779,1.9793,2.1036,2.068655618140397,0
137715,npp,364,2069,0.960312902927399,40.3586540222168,-105.51057434082,3670176,364,1634,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-13 08:56:09.545197,-65.21096982996725,2.1296111543819123,1.8861824689285545,2.8131134862786333e-11,12.0,2.04,1.0,2.16,0.962,1.6407,2.8993,1.0,0.9603,0.9603,0.9603,0
137903,npp,2705,1545,0.825334250926971,40.3639526367188,-105.514595031738,3670176,2706,1159,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-14 08:37:19.238161,99.39921070813307,26.897761104010694,23.621958926549596,2.789859562281811e-18,9.0,-26.98,1.1367971201176101,-26.88,0.9906,1.4556,2.4596,1.1272,1.0863,0.9303,0.9303,0
138092,npp,1945,1013,0.798420071601868,40.3652076721191,-105.514442443848,3670176,1945,745,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-15 08:18:23.592268,95.32576933396491,47.96641428632985,41.13705858456329,1.2013931306155374e-24,6.0,-48.06,1.646109783506203,-48.0,1.0799,1.6377,2.8985,1.0018,1.1308,0.7999,0.7999,0
138105,npp,746,3757,1.53415596485138,40.3662109375,-105.514198303223,3670176,746,3031,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-15 09:58:35.742186,-67.44192431506072,64.79728371229675,53.2715188509072,6.754272607644783e-19,22.0,64.85,2.898275349237888,64.84,1.9151,3.3444,5.0863,0.4906,1.0161,0.7526,0.7526,0
138282,npp,1141,485,2.94763779640198,40.3609924316406,-105.509094238281,3670176,1142,290,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-16 07:59:26.163909,92.69495297306786,61.552343476780734,51.146920204397794,2.3368575393653462e-29,3.0,-61.64,2.5331140255951103,-61.59,1.3337,2.084,3.7196,0.7873,1.9816,2.3206,2.3206,0
138296,npp,111,3266,1.005121111869812,40.3637580871582,-105.517082214355,3670176,109,2610,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-16 09:39:54.327219,-70.48470756399263,53.93147793690714,45.72401921723054,1.500402439711072e-25,19.0,54.0,1.9513309067639726,54.03,1.3612,2.2521,3.8238,0.7285,1.0017,0.7323,0.7323,0
138688,npp,1809,2242,3.61746430397034,40.3640747070312,-105.509086608887,3670176,1809,1799,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-18 09:02:24.372113,-78.57512984682955,11.998078394997727,10.610125232057475,5.5188048655603734e-30,13.0,12.02,1.015504800579495,12.19,1.1933,1.7398,3.1466,0.9431,3.4897,3.4115,3.4115,0
138881,npp,1088,1718,0.5579059422016139,40.3595428466797,-105.51375579834,3670176,1087,1304,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-19 08:43:32.281679,97.95934792710217,17.995269327890576,15.88057632197299,1.049610625449388e-29,10.0,-18.04,1.0442604737599883,-17.82,1.0826,1.6807,3.2119,0.9762,0.5656,0.5446,0.5446,0
139080,npp,338,1190,0.91984349489212,40.3591423034668,-105.512046813965,3670176,339,880,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-20 08:24:40.193336,97.00521457522085,41.93849531165202,36.295173473222455,1.8132569218611775e-27,7.0,-42.03,1.4867838833500562,-41.92,0.9963,1.5257,3.0726,1.0754,1.2332,0.9892,0.9892,0
139094,npp,2158,3917,6.10176753997803,40.3669281005859,-105.508483886719,3670176,2165,3126,196611,3866787,2471,usa_rmnp_95_23,40.3625,-105.5125,95,23,usa_rmnp,2012-09-20 10:04:45.226683,-66.39187924837364,67.58001135440544,54.969792929676515,3.736930048037746e-30,23.0,67.63,3.3166247903554,67.64,2.2315,3.6908,4.6355,0.4445,2.3676,2.7125,2.7125,0
