lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.726,0.722,0.859
2,0.508,0.553,0.673
3,0.35,0.411,0.477
4,0.247,0.294,0.295
5,0.162,0.198,0.137
6,0.094,0.122,0.014
7,0.057,0.063,-0.069
8,0.041,0.02,-0.12
9,0.033,-0.01,-0.15
10,0.026,-0.029,-0.169
11,0.022,-0.038,-0.179
12,0.017,-0.038,-0.186
13,0.014,-0.032,-0.19
14,0.014,-0.02,-0.192
15,0.016,-0.004,-0.191
16,0.02,0.015,-0.189
17,0.019,0.036,-0.186
18,0.02,0.058,-0.183
19,0.023,0.08,-0.174
20,0.027,0.102,-0.16
21,0.036,0.123,-0.136
22,0.056,0.142,-0.091
23,0.084,0.159,-0.024
24,0.115,0.173,0.072
25,0.17,0.184,0.204
26,0.238,0.187,0.361
27,0.291,0.188,0.517
28,0.289,0.188,0.631
29,0.291,0.187,0.697
30,0.283,0.183,0.691
31,0.279,0.178,0.615
32,0.221,0.171,0.474
33,0.17,0.161,0.313
34,0.114,0.148,0.158
35,0.072,0.132,0.036
36,0.051,0.115,-0.049
37,0.032,0.098,-0.108
38,0.021,0.08,-0.144
39,0.015,0.063,-0.166
40,0.01,0.047,-0.18
41,0.01,0.034,-0.187
42,0.007,0.022,-0.192
43,0.009,0.013,-0.193
44,0.01,0.006,-0.193
45,0.012,0.002,-0.192
46,0.01,0.001,-0.191
47,0.009,0.004,-0.188
48,0.011,0.01,-0.183
49,0.013,0.019,-0.173
50,0.015,0.03,-0.156
51,0.024,0.043,-0.124
52,0.032,0.054,-0.076
53,0.044,0.063,-0.004
54,0.069,0.072,0.098
55,0.092,0.078,0.221
56,0.131,0.082,0.36
57,0.154,0.083,0.492
58,0.16,0.082,0.579
59,0.129,0.08,0.598
60,0.091,0.077,0.539
61,0.084,0.073,0.435
62,0.066,0.068,0.303
63,0.042,0.062,0.167
64,0.023,0.057,0.047
65,0.016,0.051,-0.04
66,0.021,0.046,-0.098
67,0.019,0.041,-0.136
68,0.016,0.036,-0.16
69,0.013,0.031,-0.175
70,0.011,0.027,-0.184
71,0.01,0.021,-0.189
72,0.008,0.016,-0.192
73,0.007,0.011,-0.193
74,0.007,0.007,-0.193
75,0.007,0.003,-0.192
76,0.008,0.001,-0.189
77,0.008,-0.0,-0.185
78,0.009,-0.0,-0.178
79,0.012,0.001,-0.165
80,0.013,0.003,-0.143
81,0.017,0.005,-0.107
82,0.023,0.006,-0.053
83,0.03,0.005,0.024
84,0.042,0.003,0.121
85,0.022,0.002,0.22
86,-0.002,-0.0,0.32
87,-0.018,-0.002,0.404
88,-0.028,-0.004,0.448
89,-0.033,-0.006,0.439
90,-0.038,-0.007,0.378
91,-0.042,-0.008,0.274
92,-0.025,-0.008,0.162
93,-0.007,-0.007,0.061
94,0.001,-0.005,-0.023
95,0.011,-0.002,-0.083
96,0.008,0.001,-0.126
97,0.007,0.004,-0.153
98,0.005,0.007,-0.171
99,0.005,0.009,-0.181
100,0.006,0.009,-0.187
101,0.004,0.009,-0.19
102,0.006,0.007,-0.191
103,0.007,0.004,-0.191
104,0.004,0.0,-0.191
105,0.003,-0.004,-0.19
106,0.001,-0.01,-0.188
107,0.001,-0.015,-0.184
108,0.001,-0.022,-0.176
109,-0.003,-0.029,-0.162
110,-0.008,-0.037,-0.138
111,-0.021,-0.045,-0.104
112,-0.025,-0.052,-0.049
113,-0.035,-0.058,0.021
114,-0.066,-0.064,0.1
115,-0.088,-0.068,0.187
116,-0.115,-0.071,0.263
117,-0.127,-0.072,0.317
118,-0.144,-0.073,0.328
119,-0.135,-0.073,0.298
120,-0.098,-0.072,0.241
121,-0.08,-0.07,0.155
122,-0.065,-0.066,0.062
123,-0.042,-0.06,-0.017
124,-0.026,-0.053,-0.078
125,-0.014,-0.044,-0.12
126,-0.007,-0.034,-0.149
127,-0.005,-0.024,-0.168
128,-0.007,-0.015,-0.182
129,-0.008,-0.009,-0.189
130,-0.009,-0.005,-0.194
131,-0.008,-0.003,-0.196
132,-0.011,-0.003,-0.198
133,-0.011,-0.006,-0.198
134,-0.015,-0.012,-0.199
135,-0.012,-0.02,-0.196
136,-0.013,-0.029,-0.193
137,-0.017,-0.04,-0.189
138,-0.023,-0.052,-0.18
139,-0.028,-0.066,-0.164
140,-0.039,-0.079,-0.14
141,-0.05,-0.092,-0.103
142,-0.068,-0.104,-0.053
143,-0.092,-0.113,0.01
144,-0.141,-0.12,0.074
145,-0.176,-0.125,0.141
146,-0.2,-0.129,0.198
147,-0.198,-0.13,0.239
148,-0.213,-0.13,0.234
149,-0.208,-0.129,0.195
150,-0.185,-0.126,0.132
151,-0.131,-0.12,0.067
152,-0.097,-0.113,-0.003
153,-0.074,-0.104,-0.062
154,-0.053,-0.093,-0.106
155,-0.039,-0.081,-0.139
156,-0.03,-0.069,-0.16
157,-0.026,-0.058,-0.175
158,-0.026,-0.046,-0.186
159,-0.026,-0.037,-0.192
160,-0.026,-0.03,-0.196
161,-0.025,-0.025,-0.198
162,-0.023,-0.023,-0.198
163,-0.021,-0.023,-0.197
164,-0.024,-0.026,-0.197
165,-0.028,-0.032,-0.197
166,-0.032,-0.04,-0.194
167,-0.037,-0.051,-0.188
168,-0.04,-0.063,-0.177
169,-0.049,-0.077,-0.16
170,-0.063,-0.09,-0.135
171,-0.078,-0.102,-0.099
172,-0.098,-0.113,-0.051
173,-0.126,-0.122,0.01
174,-0.152,-0.129,0.078
175,-0.181,-0.133,0.142
176,-0.194,-0.134,0.196
177,-0.197,-0.135,0.222
178,-0.181,-0.134,0.208
179,-0.17,-0.131,0.161
180,-0.158,-0.127,0.097
181,-0.133,-0.121,0.029
182,-0.104,-0.113,-0.033
183,-0.078,-0.103,-0.083
184,-0.059,-0.092,-0.121
185,-0.052,-0.081,-0.151
186,-0.044,-0.068,-0.171
187,-0.036,-0.056,-0.182
188,-0.029,-0.045,-0.189
189,-0.025,-0.036,-0.193
190,-0.025,-0.029,-0.196
191,-0.023,-0.024,-0.197
192,-0.023,-0.021,-0.198
193,-0.022,-0.022,-0.197
194,-0.022,-0.025,-0.196
195,-0.025,-0.03,-0.195
196,-0.026,-0.037,-0.191
197,-0.03,-0.047,-0.183
198,-0.035,-0.058,-0.172
199,-0.04,-0.069,-0.151
200,-0.053,-0.08,-0.123
201,-0.068,-0.09,-0.082
202,-0.09,-0.099,-0.029
203,-0.109,-0.106,0.04
204,-0.141,-0.112,0.112
205,-0.155,-0.117,0.183
206,-0.173,-0.12,0.231
207,-0.172,-0.121,0.242
208,-0.169,-0.121,0.212
209,-0.156,-0.119,0.157
210,-0.148,-0.115,0.086
211,-0.116,-0.11,0.02
212,-0.086,-0.102,-0.04
213,-0.073,-0.093,-0.091
214,-0.059,-0.082,-0.129
215,-0.046,-0.07,-0.154
216,-0.036,-0.059,-0.171
217,-0.031,-0.048,-0.182
218,-0.031,-0.039,-0.19
219,-0.029,-0.032,-0.194
220,-0.026,-0.028,-0.196
221,-0.024,-0.025,-0.196
222,-0.023,-0.024,-0.196
223,-0.023,-0.025,-0.196
224,-0.022,-0.028,-0.194
225,-0.022,-0.034,-0.191
226,-0.02,-0.04,-0.184
227,-0.017,-0.049,-0.173
228,-0.023,-0.058,-0.159
229,-0.035,-0.067,-0.137
230,-0.048,-0.076,-0.102
231,-0.067,-0.084,-0.053
232,-0.094,-0.091,0.011
233,-0.121,-0.096,0.088
234,-0.147,-0.1,0.169
235,-0.159,-0.102,0.239
236,-0.173,-0.102,0.283
237,-0.175,-0.102,0.284
238,-0.156,-0.1,0.248
239,-0.131,-0.097,0.188
240,-0.091,-0.093,0.113
241,-0.055,-0.088,0.039
242,-0.032,-0.08,-0.029
243,-0.027,-0.071,-0.086
244,-0.033,-0.061,-0.13
245,-0.028,-0.051,-0.156
246,-0.022,-0.042,-0.172
247,-0.015,-0.033,-0.181
248,-0.012,-0.026,-0.187
249,-0.014,-0.019,-0.191
250,-0.015,-0.014,-0.193
251,-0.016,-0.009,-0.195
252,-0.014,-0.007,-0.193
253,-0.013,-0.005,-0.192
254,-0.012,-0.006,-0.19
255,-0.01,-0.008,-0.185
256,-0.01,-0.011,-0.176
257,-0.008,-0.015,-0.162
258,-0.008,-0.02,-0.141
259,-0.007,-0.025,-0.107
260,-0.006,-0.029,-0.055
261,-0.02,-0.032,0.014
262,-0.04,-0.034,0.101
263,-0.048,-0.034,0.203
264,-0.056,-0.032,0.302
265,-0.084,-0.03,0.37
266,-0.094,-0.029,0.403
267,-0.067,-0.028,0.388
268,-0.029,-0.027,0.332
269,-0.011,-0.026,0.24
270,-0.004,-0.024,0.138
271,0.005,-0.022,0.048
272,0.012,-0.02,-0.026
273,0.011,-0.017,-0.084
274,0.009,-0.015,-0.123
275,0.001,-0.013,-0.152
276,-0.001,-0.011,-0.168
277,-0.002,-0.009,-0.176
278,-0.001,-0.006,-0.181
279,-0.001,-0.003,-0.183
280,0.0,0.001,-0.184
281,-0.001,0.006,-0.185
282,-0.0,0.01,-0.184
283,-0.001,0.016,-0.183
284,0.001,0.021,-0.179
285,0.005,0.025,-0.172
286,0.009,0.029,-0.16
287,0.014,0.032,-0.141
288,0.022,0.035,-0.109
289,0.038,0.038,-0.058
290,0.047,0.041,0.013
291,0.053,0.045,0.107
292,0.04,0.05,0.215
293,0.056,0.055,0.341
294,0.06,0.058,0.449
295,0.061,0.061,0.514
296,0.084,0.062,0.525
297,0.077,0.062,0.465
298,0.095,0.06,0.376
299,0.104,0.058,0.265
300,0.083,0.056,0.144
301,0.054,0.052,0.038
302,0.04,0.046,-0.041
303,0.026,0.038,-0.097
304,0.018,0.03,-0.134
305,0.011,0.023,-0.156
306,0.006,0.016,-0.169
307,0.004,0.011,-0.176
308,0.004,0.007,-0.179
309,0.005,0.004,-0.182
310,0.004,0.004,-0.182
311,0.002,0.005,-0.182
312,-0.002,0.008,-0.182
313,-0.001,0.012,-0.18
314,0.001,0.018,-0.175
315,0.003,0.024,-0.166
316,0.008,0.03,-0.15
317,0.016,0.037,-0.122
318,0.025,0.045,-0.079
319,0.042,0.052,-0.013
320,0.055,0.06,0.08
321,0.063,0.067,0.195
322,0.071,0.073,0.325
323,0.076,0.078,0.453
324,0.105,0.082,0.556
325,0.164,0.083,0.614
326,0.171,0.083,0.584
327,0.13,0.083,0.484
328,0.095,0.08,0.348
329,0.074,0.076,0.212
330,0.065,0.07,0.096
331,0.044,0.062,-0.001
332,0.027,0.053,-0.071
333,0.013,0.042,-0.118
334,0.013,0.03,-0.145
335,0.012,0.019,-0.16
336,0.008,0.01,-0.17
337,0.005,0.003,-0.176
338,0.003,-0.001,-0.179
339,0.003,-0.002,-0.18
340,0.003,0.0,-0.18
341,0.003,0.005,-0.179
342,0.004,0.012,-0.176
343,0.006,0.02,-0.172
344,0.006,0.031,-0.166
345,0.009,0.043,-0.153
346,0.017,0.056,-0.129
347,0.028,0.069,-0.09
348,0.041,0.083,-0.032
349,0.05,0.097,0.047
350,0.082,0.11,0.163
351,0.12,0.118,0.301
352,0.161,0.124,0.45
353,0.189,0.129,0.572
354,0.209,0.133,0.644
355,0.22,0.135,0.639
356,0.226,0.135,0.574
357,0.223,0.132,0.461
358,0.173,0.129,0.308
359,0.113,0.121,0.161
360,0.073,0.109,0.043
361,0.048,0.093,-0.04
362,0.031,0.075,-0.095
363,0.024,0.058,-0.129
364,0.022,0.043,-0.148
365,0.019,0.03,-0.159
366,0.014,0.02,-0.166
367,0.013,0.013,-0.169
368,0.012,0.01,-0.172
369,0.008,0.01,-0.174
370,0.008,0.014,-0.173
371,0.008,0.021,-0.172
372,0.009,0.031,-0.169
373,0.014,0.044,-0.162
374,0.022,0.059,-0.151
375,0.027,0.076,-0.133
376,0.033,0.099,-0.103
377,0.047,0.121,-0.054
378,0.072,0.143,0.022
379,0.109,0.163,0.126
380,0.16,0.18,0.258
381,0.205,0.195,0.403
382,0.265,0.205,0.546
383,0.337,0.212,0.658
384,0.361,0.214,0.689
385,0.305,0.211,0.625
386,0.238,0.203,0.503
387,0.167,0.19,0.347
388,0.132,0.173,0.208
389,0.099,0.152,0.088
390,0.062,0.127,-0.008
391,0.038,0.1,-0.074
392,0.028,0.072,-0.114
393,0.022,0.044,-0.138
394,0.018,0.018,-0.152
395,0.016,-0.004,-0.16
396,0.015,-0.019,-0.164
397,0.014,-0.024,-0.166
398,0.012,-0.017,-0.168
399,0.012,0.006,-0.168
400,0.012,0.05,-0.166
