gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,362,4056,-0.104806259274483,40.3914260864258,-105.848213195801,3670176,361,3195,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-04-02 10:12:22.478509,-65.51942614536755,69.75669094092515,56.204904504739346,4.780382655419928e-05,24.0,69.81,3.5496478698597698,69.58,0.1696,0.4106,0.6975,0.5532,0.0819,-0.058,0
102911,npp,2974,1870,0.267032101750374,40.395622253418,-105.849922180176,3670176,2974,1444,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-04-17 08:51:06.683136,96.57733131128253,9.496759586434944,8.403073976809736,2.74608149087732e-13,11.0,-9.51,1.0,-10.21,0.1512,0.217,0.291,1.0464,0.2771,0.2794,0
103031,npp,2233,1345,0.1579771786928177,40.3958625793457,-105.853042602539,3670176,2233,1016,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-04-18 08:32:14.556797,97.11100377217328,35.90284437416763,31.29125477591001,3.764872437433698e-17,8.0,-36.02,1.2937979144666532,-36.5,0.158,0.2381,0.3337,0.9538,0.1652,0.1507,0
103396,npp,2057,2562,0.06305660679936409,40.3947792053223,-105.853050231934,3670176,2057,2072,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-04-21 09:16:09.893094,-74.41803782561206,28.742277987328574,25.209696533100843,1.888832217544941e-21,15.0,28.8,1.184412938166907,28.23,0.1482,0.214,0.3641,1.0616,0.0997,0.0669,0
103515,npp,1353,2045,0.13091019354760647,40.3946838378906,-105.847763061523,3670176,1353,1611,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-04-22 08:57:21.325719,-60.544605301119766,0.7659117536675264,0.6783947199059361,7.03371110747344e-21,12.0,0.69,1.0,-0.27,0.1527,0.2271,0.3176,1.0,0.1309,0.1309,0
103634,npp,621,1521,0.0860616117715836,40.3940467834473,-105.846878051758,3670176,620,1140,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-04-23 08:38:29.205785,97.87972129363581,28.033985683484953,24.600542353678645,4.4424457364349936e-20,9.0,-28.13,1.184412938166907,-28.7,0.1264,0.2223,0.2845,1.0217,0.1121,0.0879,0
103752,npp,2932,989,0.025684602558612796,40.3935279846191,-105.848892211914,3670176,2933,728,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-04-24 08:19:35.308507,95.60309918558134,48.672361303925165,41.692133708567255,2.1414228497088088e-18,6.0,-48.79,1.7549928774784245,-49.18,0.094,0.2108,0.3839,1.0774,0.1216,0.0277,0
103868,npp,2141,460,0.1941179037094116,40.3929672241211,-105.852066040039,3670176,2139,271,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-04-25 08:00:36.075584,92.2671094278981,62.05000256345488,51.48157362235542,9.889821627378131e-16,3.0,-62.16,2.5331140255951103,-62.44,0.1028,0.3054,0.4162,0.7437,0.1832,0.1444,0
104346,npp,1321,1166,0.0618206262588501,40.3922080993652,-105.847076416016,3670176,1321,860,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-04-29 08:25:49.999413,95.92049070174751,42.79401419832805,36.993870228210255,7.60920996907905e-07,7.0,-42.9,1.4867838833500562,-43.34,0.1168,0.1949,0.3263,1.1653,0.1376,0.072,0
132123,npp,746,976,0.22078962624073029,40.3987121582031,-105.847015380859,3670176,746,720,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-14 08:18:33.710185,95.02196591729333,49.07540244792608,42.005180924570496,7.967082531187212e-10,6.0,-49.18,1.7549928774784245,-49.18,0.094,0.2108,0.3839,1.0774,0.2328,0.2379,0
132296,npp,3031,449,0.5016465783119199,40.3962821960449,-105.847465515137,3670176,3032,262,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-15 07:59:36.271443,92.37143692516155,62.2847952721379,51.63470135203193,1.2141523347224393e-15,3.0,-62.38,2.6065528283652384,-62.44,0.1028,0.3054,0.4162,0.7437,0.3024,0.3731,0
132488,npp,1333,2721,0.454511106014252,40.3959045410156,-105.847114562988,3670176,1334,2184,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-16 09:21:23.009945,-74.58726316378412,35.80080190663563,31.2069078298184,9.81119404278128e-16,16.0,35.88,1.2937979144666532,35.815,0.1473,0.2401,0.3274,0.946,0.3928,0.4299,0
132669,npp,641,2206,0.2235719561576843,40.3974342346191,-105.853446960449,3670176,641,1766,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-17 09:02:36.247720,-79.32415169497908,9.946862434573873,8.800535714320235,2.0924225186468843e-22,13.0,9.97,1.0,10.0,0.1479,0.2208,0.3125,1.0286,0.2299,0.23,0
132847,npp,2977,1684,0.2102167308330536,40.396110534668,-105.850387573242,3670176,2977,1274,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-18 08:43:45.927708,99.55551836075428,19.846519638575,17.49972784446216,8.374355626953604e-26,10.0,-19.9,1.0837787002826917,-19.9,0.1578,0.2421,0.3159,0.9382,0.1977,0.1972,0
133027,npp,2228,1154,0.25138133764267,40.3979759216309,-105.850830078125,3670176,2229,850,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-19 08:24:52.046583,96.7417481018023,43.22446130875252,37.34283405348843,3.1971563973655662e-27,7.0,-43.34,1.4867838833500562,-43.34,0.1168,0.1949,0.3263,1.1653,0.2651,0.2929,0
133209,npp,1450,623,0.321229711174965,40.3960380554199,-105.851707458496,3670176,1449,407,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-20 08:05:54.605336,93.12032121088944,58.499987299534844,49.04179529152674,3.0590812649978903e-27,4.0,-58.6,2.253202848596432,-58.62,0.0984,0.1933,0.3232,1.175,0.2839,0.3774,0
133223,npp,364,3397,0.1769700720906258,40.4002532958984,-105.852264404297,3670176,363,2746,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-20 09:46:19.208968,-69.84125909646843,57.2311000581535,48.1431802550357,8.521743875835945e-28,20.0,57.31,2.2013981571160284,57.26,0.0871,0.2843,0.4271,0.799,0.1784,0.1414,0
133392,npp,643,98,0.470755517482758,40.3966445922852,-105.850852966309,3670176,646,44,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-21 07:46:55.382629,90.43539651212869,68.61484248910523,55.560214035697044,1.240840573291501e-25,1.0,-68.7,3.3166247903554,-68.72,0.1608,0.3907,0.544,0.5813,0.2513,0.2736,0
133404,npp,2782,2893,0.1458352282643318,40.3974189758301,-105.846885681152,3670176,2781,2333,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-21 09:27:36.000039,-72.8759304540308,42.4106278538481,36.683087294302354,1.4779701232687197e-28,17.0,42.49,1.4867838833500562,42.49,0.1429,0.2513,0.3537,0.9037,0.1562,0.1318,0
133946,npp,649,1332,0.24804313480854,40.3948287963867,-105.852104187012,3670176,649,1007,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-24 08:31:08.585586,97.02249990194092,36.46787134677886,31.765421909240708,4.7117126607256215e-20,8.0,-36.56,1.357151599901897,-36.5,0.158,0.2381,0.3337,0.9538,0.2344,0.2366,0
134124,npp,2936,798,0.30627875030040697,40.3961486816406,-105.852478027344,3670176,2936,584,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-25 08:12:12.924623,94.0517588801858,54.137062513632706,45.87254672454016,3.438694516351979e-14,5.0,-54.23,1.9513309067639726,-54.23,0.1236,0.2366,0.3926,0.9599,0.2628,0.294,0
134138,npp,1815,3561,0.343104839324951,40.3986740112305,-105.848365783691,3670176,1816,2890,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-25 09:52:32.190033,-68.99044375217079,60.93545047771878,50.73598888171426,1.1111196188436752e-21,21.0,61.01,2.5331140255951103,60.99,0.1985,0.3039,0.4957,0.7473,0.2426,0.2564,0
134308,npp,2138,272,0.2097733393311501,40.3936309814453,-105.853729248047,3670176,2137,142,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-26 07:53:13.709036,91.12601379149949,65.65958041824037,53.802083003439066,1.1788445831883935e-07,2.0,-65.76,3.0,-65.74,0.1473,0.3177,0.4767,0.7148,0.1911,0.1499,0
134322,npp,1154,3063,0.13056581560522318,40.3987426757812,-105.848762512207,3670176,1156,2461,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-26 09:33:50.767575,-72.18233778000842,48.10885824896597,41.25257142133204,9.220153215954355e-16,18.0,48.2,1.7549928774784245,48.2,0.1007,0.2315,0.3924,0.981,0.1696,0.1281,0
134505,npp,480,2549,0.0829939730465412,40.3980865478516,-105.851364135742,3670176,482,2063,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-08-27 09:15:04.011537,-74.54121062244943,28.128761748381407,24.682849001047938,5.016327388504818e-09,15.0,28.19,1.184412938166907,28.23,0.1482,0.214,0.3641,1.0616,0.1166,0.0881,0
137322,npp,2730,271,0.461515933275223,40.3946685791016,-105.853607177734,3670176,2729,141,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-11 07:53:07.797309,91.08960356178406,65.68551582163443,53.81829024521409,1.5993406991916186e-05,2.0,-65.77,3.0,-65.74,0.1473,0.3177,0.4767,0.7148,0.275,0.3299,0
137715,npp,367,2030,0.1770078986883163,40.3955688476562,-105.850761413574,3670176,367,1597,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-13 08:56:09.545197,36.20428431912272,0.8238599605707779,0.7297181004820207,2.2237405290497362e-11,12.0,-0.34,1.0,-0.27,0.1527,0.2271,0.3176,1.0,0.177,0.177,0
137903,npp,2706,1506,0.1008984744548798,40.3957405090332,-105.852310180664,3670176,2707,1130,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-14 08:37:19.238161,99.01537273631128,28.737847932486634,25.20493989658401,2.3076009493812885e-18,9.0,-28.84,1.184412938166907,-28.7,0.1264,0.2223,0.2845,1.0217,0.1246,0.1031,0
138092,npp,1944,973,0.12088299775496125,40.397216796875,-105.852424621582,3670176,1944,718,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-15 08:18:23.592268,95.17340594606019,49.15844392800992,42.07149255313376,1.0620095313337669e-24,6.0,-49.27,1.7549928774784245,-49.18,0.094,0.2108,0.3839,1.0774,0.1759,0.1302,0
138105,npp,757,3722,0.125,40.3941879272461,-105.849822998047,3670176,759,3008,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-15 09:58:37.521468,-67.90795307359433,64.13548264790484,52.85085220435622,5.420617794875921e-19,22.0,64.21,2.8345692104261015,64.18,0.0664,0.2578,0.4665,0.8811,0.1803,0.1101,0
138282,npp,1138,446,0.308561027050018,40.3937568664551,-105.852012634277,3670176,1141,260,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-16 07:59:26.163909,92.58262698864993,62.33856076436618,51.671974236283326,2.227894820115863e-29,3.0,-62.44,2.6065528283652384,-62.44,0.1028,0.3054,0.4162,0.7437,0.2283,0.2295,0
138296,npp,119,3230,0.306292906403542,40.3965148925781,-105.851737976074,3670176,120,2570,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-16 09:39:56.106494,-71.17493693676275,52.946673309385666,44.98443163897959,1.2853494773585695e-25,19.0,53.03,1.9513309067639726,53.03,0.1781,0.2519,0.4123,0.9016,0.255,0.2762,0
138688,npp,1813,2204,0.17724847793579102,40.3941307067871,-105.845817565918,3670176,1813,1763,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-18 09:02:24.372113,-77.73696849764401,9.835283798538724,8.702127212090843,5.497808655834928e-30,13.0,9.86,1.0,10.0,0.1479,0.2208,0.3125,1.0286,0.1836,0.1823,0
138881,npp,1089,1681,0.1996522918343544,40.3978729248047,-105.849113464355,3670176,1090,1271,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-19 08:43:34.060953,100.67383772929077,19.977897102024592,17.614575548841767,1.132792632049583e-29,10.0,-20.05,1.0837787002826917,-19.9,0.1578,0.2421,0.3159,0.9382,0.188,0.1873,0
139094,npp,2170,3882,0.393125236034393,40.3956108093262,-105.851768493652,3670176,2169,3106,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-20 10:04:47.005965,-66.81477037690927,66.97565246285536,54.610938309267446,3.9196444184530405e-30,23.0,67.05,3.1865100272627664,67.05,0.2148,0.3805,0.6492,0.5968,0.2311,0.2346,0
139269,npp,2627,620,0.043126933276653304,40.3987731933594,-105.852249145508,3670176,2629,404,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-21 08:05:42.765082,93.37861866674805,58.57191443411047,49.091846567982316,2.8871261321810126e-23,4.0,-58.67,2.253202848596432,-58.62,0.0984,0.1933,0.3232,1.175,0.1605,0.0507,0
139283,npp,1542,3394,-0.005715221166610995,40.3984222412109,-105.853942871094,3670176,1543,2743,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-21 09:46:07.369536,-70.09399726860678,57.1536950217016,48.08728568265335,2.948727246497167e-28,20.0,57.24,2.2013981571160284,57.26,0.0871,0.2843,0.4271,0.799,0.0954,-0.0046,0
139462,npp,1816,94,0.1893060356378555,40.3944320678711,-105.851806640625,3670176,1816,42,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-22 07:46:41.778230,90.15508571023412,68.6787212825877,55.59546874480049,1.4609365567126528e-17,1.0,-68.77,3.3985290935932855,-68.72,0.1608,0.3907,0.544,0.5813,0.1679,0.11,0
139475,npp,884,2890,0.021106570959091006,40.3972511291504,-105.846061706543,3670176,885,2330,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-22 09:27:24.175468,-73.46895643051738,42.29622697271468,36.58924521052207,2.067909268525246e-24,17.0,42.38,1.4867838833500562,42.49,0.1429,0.2513,0.3537,0.9037,0.0723,0.0191,0
139672,npp,198,2374,0.12552618788322434,40.3927803039551,-105.850784301758,3670176,198,1919,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-23 09:08:37.425495,-76.24624863754222,19.289069327967237,17.012885009990306,6.992210444041091e-19,14.0,19.34,1.0442604737599883,19.56,0.1365,0.1955,0.2925,1.1617,0.1601,0.1458,0
140059,npp,1795,1328,0.1784381531178951,40.396312713623,-105.850830078125,3670176,1796,1003,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-09-25 08:30:55.036524,97.88315382995427,36.606351779752785,31.88042227675098,6.0386663242709384e-05,8.0,-36.72,1.357151599901897,-36.5,0.158,0.2381,0.3337,0.9538,0.1831,0.1702,0
143151,npp,2350,1324,0.389584481716156,40.3972396850586,-105.848594665527,3670176,2349,999,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-11 08:30:44.124759,96.98546095590821,36.78575543542976,32.029307039383525,5.981229597600863e-07,8.0,-36.88,1.357151599901897,-36.5,0.158,0.2381,0.3337,0.9538,0.3387,0.3716,0
143943,npp,1533,2025,0.235908508300781,40.3966941833496,-105.848182678223,3670176,1533,1592,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-15 08:55:56.482363,61.69809290963897,0.8240360165222681,0.7298060013212732,5.0471321185689476e-29,12.0,-0.58,1.0,-0.27,0.1527,0.2271,0.3176,1.0,0.2359,0.2359,0
144136,npp,811,1502,0.2128907442092896,40.3950386047363,-105.847290039062,3670176,811,1126,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-16 08:37:06.197870,98.07995231035775,28.934428071442177,25.37110033308647,4.902287678011911e-31,9.0,-29.03,1.184412938166907,-28.7,0.1264,0.2223,0.2845,1.0217,0.2192,0.2175,0
144331,npp,60,970,0.529335170984268,40.3946685791016,-105.849411010742,3670176,59,716,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-17 08:18:12.356397,95.0600032060618,49.25385021233122,42.141046540245135,2.4549153653671936e-31,6.0,-49.36,1.7549928774784245,-49.18,0.094,0.2108,0.3839,1.0774,0.4086,0.5703,0
144529,npp,2335,444,0.557194709777832,40.3976669311523,-105.847282409668,3670176,2332,258,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-18 07:59:14.951851,91.83687140196761,62.405447246959355,51.70934503591373,8.606044780284997e-30,3.0,-62.48,2.6065528283652384,-62.44,0.1028,0.3054,0.4162,0.7437,0.3237,0.4144,0
144543,npp,1319,3225,0.27433501183986697,40.3974266052246,-105.853233337402,3670176,1320,2564,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-18 09:39:46.674809,-70.97139348354011,52.81680704746764,44.880781112250226,5.235233308951805e-31,19.0,52.9,1.9513309067639726,53.03,0.1781,0.2519,0.4123,0.9016,0.2386,0.2473,0
144746,npp,647,2715,0.1661243215203285,40.3929443359375,-105.848861694336,3670176,647,2180,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-19 09:21:03.503976,-74.08502921295738,35.543433952688424,30.987974459473218,6.014726107119772e-30,16.0,35.62,1.2937979144666532,35.815,0.1473,0.2401,0.3274,0.946,0.1699,0.1571,0
144942,npp,3034,2201,0.2134509682655334,40.392765045166,-105.848640441895,3670176,3034,1760,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-20 09:02:16.782370,-74.6527902057228,9.666106872364193,8.551942686526877,7.905971043380839e-27,13.0,9.68,1.0,10.0,0.1479,0.2208,0.3125,1.0286,0.2198,0.2196,0
145140,npp,2320,1679,0.314896732568741,40.3974761962891,-105.846176147461,3670176,2320,1269,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-21 08:43:26.505950,97.69366606403946,20.1191256510879,17.736143176699347,7.373404637847392e-22,10.0,-20.16,1.0837787002826917,-19.9,0.1578,0.2421,0.3159,0.9382,0.2943,0.2954,0
145338,npp,1578,1150,0.13402317464351654,40.3964157104492,-105.851783752441,3670176,1578,847,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-22 08:24:34.451028,96.09464122355155,43.39215926212048,37.474529574946416,1.8428598100877992e-15,7.0,-43.48,1.4867838833500562,-43.34,0.1168,0.1949,0.3263,1.1653,0.1862,0.1562,0
145351,npp,340,3879,-0.033962726593017994,40.3963928222656,-105.847816467285,3670176,342,3104,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-22 10:04:43.044847,-66.99665566741729,66.94077521905027,54.581919702960754,1.280467765369247e-22,23.0,66.99,3.1865100272627664,67.05,0.2148,0.3805,0.6492,0.5968,0.097,-0.0203,0
145530,npp,807,621,0.547252714633942,40.394100189209,-105.84691619873,3670176,807,405,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-23 08:05:38.833898,93.15754868017834,58.56224614239408,49.07825630545544,2.6185225347838465e-08,4.0,-58.65,2.253202848596432,-58.62,0.0984,0.1933,0.3232,1.175,0.3842,0.643,0
145543,npp,2794,3392,0.289579078555107,40.3976402282715,-105.847587585449,3670176,2794,2741,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-23 09:46:03.440202,-69.85928496672618,57.120316660478835,48.05674621972067,1.1197541763129964e-16,20.0,57.19,2.2013981571160284,57.26,0.0871,0.2843,0.4271,0.799,0.2295,0.2314,0
145733,npp,2147,2889,0.423013716936111,40.3920745849609,-105.846534729004,3670176,2148,2329,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-10-24 09:27:22.053059,-73.61113931436365,42.26717316596666,36.56138090096628,9.33277234058311e-10,17.0,42.35,1.4867838833500562,42.49,0.1429,0.2513,0.3537,0.9037,0.3426,0.3823,0
148656,npp,1512,624,0.1932934299111366,40.3972434997559,-105.849388122559,3670176,1512,408,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-08 08:05:46.073019,93.41934198184767,58.47989897896489,49.01798402880326,0.0003854880221298778,4.0,-58.58,2.253202848596432,-58.62,0.0984,0.1933,0.3232,1.175,0.2271,0.2271,0
148850,npp,709,99,0.044324450194835704,40.3985404968262,-105.851768493652,3670176,711,44,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-09 07:46:46.904466,90.24769202228815,68.61187745443,55.547046608739734,6.166734970667218e-10,1.0,-68.68,3.3166247903554,-68.72,0.1608,0.3907,0.544,0.5813,0.1227,0.0258,0
149468,npp,2509,4041,0.1794980987906456,40.3939590454102,-105.850433349609,3670176,2506,3187,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-12 10:11:03.538089,-65.45841243141179,69.53800723097004,56.07835486275937,8.029739474258844e-17,24.0,69.58,3.5496478698597698,69.58,0.1696,0.4106,0.6975,0.5532,0.162,0.0993,0
149640,npp,3036,799,0.327748894691467,40.3951377868652,-105.847648620605,3670176,3035,585,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-13 08:12:06.454186,94.08786080442897,54.10557525096865,45.84103219808753,4.171566786566772e-30,5.0,-54.21,1.9513309067639726,-54.23,0.1236,0.2366,0.3926,0.9599,0.2738,0.3146,0
149654,npp,1899,3558,0.0420728474855423,40.3955497741699,-105.848625183105,3670176,1898,2888,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-13 09:52:25.724183,-68.66422644354276,60.88770746988369,50.694139065517966,5.789943996325312e-25,21.0,60.95,2.5331140255951103,60.99,0.1985,0.3039,0.4957,0.7473,0.1238,0.0314,0
149826,npp,2227,275,0.0819365791976452,40.3932914733887,-105.849411010742,3670176,2229,143,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-14 07:53:09.068427,91.5752037084237,65.61922170482794,53.76616123770703,2.7801111846649174e-33,2.0,-65.7,3.0,-65.74,0.1473,0.3177,0.4767,0.7148,0.1485,0.0586,0
150209,npp,2946,2032,0.11698146257549524,40.3973617553711,-105.846527099609,3670176,2947,1599,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-16 08:56:12.725093,96.03951850240243,0.23962653393889455,0.21221989511304634,3.296202962996453e-31,12.0,-0.27,1.0,-0.27,0.1527,0.2271,0.3176,1.0,0.117,0.117,0
150398,npp,2220,1508,0.0674475394189358,40.3965530395508,-105.848686218262,3670176,2220,1131,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-17 08:37:20.683111,97.54395066296864,28.67809794703324,25.15044491210765,5.857492240150054e-29,9.0,-28.74,1.184412938166907,-28.7,0.1264,0.2223,0.2845,1.0217,0.0964,0.0689,0
150583,npp,1464,976,0.0772608928382397,40.3994178771973,-105.851531982422,3670176,1465,720,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-18 08:18:26.860073,95.06778024623456,49.09126092447777,42.013333567046246,9.462561038521474e-25,6.0,-49.18,1.7549928774784245,-49.18,0.094,0.2108,0.3839,1.0774,0.151,0.0832,0
150777,npp,2716,3230,0.265158072113991,40.399040222168,-105.849800109863,3670176,2715,2569,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-19 09:39:59.423778,-70.80566974626602,52.951627054311395,44.981195965067926,5.244764823096198e-25,19.0,53.03,1.9513309067639726,53.03,0.1781,0.2519,0.4123,0.9016,0.2339,0.2391,0
150961,npp,2055,2719,0.30831061303615603,40.3989906311035,-105.853363037109,3670176,2056,2183,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-20 09:21:16.275378,-74.23822517004086,35.71319375499215,31.12966029175171,9.502388674655856e-20,16.0,35.79,1.2937979144666532,35.815,0.1473,0.2401,0.3274,0.946,0.2798,0.2916,0
151144,npp,1365,2205,0.298131063580513,40.3998069763184,-105.852973937988,3670176,1366,1765,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-21 09:02:29.567655,-76.92174501491156,9.886750184732545,8.746535166343245,2.8730040280707414e-13,13.0,9.92,1.0,10.0,0.1479,0.2208,0.3125,1.0286,0.3045,0.3067,0
151318,npp,647,1683,0.236809998750687,40.3993949890137,-105.853126525879,3670176,647,1273,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-22 08:43:39.300419,99.39052516833571,19.882506084362795,17.529183430334324,2.8596972621299187e-06,10.0,-19.95,1.0837787002826917,-19.9,0.1578,0.2421,0.3159,0.9382,0.2223,0.2222,0
151465,npp,1724,3879,0.243039220571518,40.3973579406738,-105.852249145508,3670176,1722,3106,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-11-23 10:04:53.201935,-66.67556144017041,66.98576990429773,54.607765882759175,7.077996795003895e-08,23.0,66.99,3.1865100272627664,67.05,0.2148,0.3805,0.6492,0.5968,0.184,0.1451,0
154322,npp,532,1152,0.236172869801521,40.3962669372559,-105.846542358398,3670176,533,849,196611,3866787,1526,usa_rmnp_14_15,40.39583333,-105.85,14,15,usa_rmnp,2012-12-09 08:24:45.676988,96.40167619286923,43.277449496427636,37.38306312442823,2.0474855605539458e-12,7.0,-43.41,1.4867838833500562,-43.34,0.1168,0.1949,0.3263,1.1653,0.2549,0.2752,0
