lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.665,0.659,0.833
2,0.41,0.493,0.632
3,0.245,0.355,0.426
4,0.157,0.243,0.255
5,0.103,0.155,0.112
6,0.072,0.086,0.006
7,0.047,0.034,-0.07
8,0.032,-0.002,-0.119
9,0.029,-0.026,-0.148
10,0.028,-0.039,-0.163
11,0.024,-0.042,-0.172
12,0.023,-0.039,-0.176
13,0.023,-0.03,-0.178
14,0.024,-0.017,-0.179
15,0.025,-0.0,-0.179
16,0.028,0.018,-0.177
17,0.026,0.037,-0.176
18,0.023,0.057,-0.174
19,0.024,0.076,-0.167
20,0.024,0.094,-0.156
21,0.03,0.11,-0.132
22,0.042,0.124,-0.092
23,0.059,0.136,-0.029
24,0.076,0.145,0.061
25,0.105,0.152,0.177
26,0.151,0.149,0.32
27,0.199,0.146,0.473
28,0.23,0.145,0.598
29,0.265,0.143,0.673
30,0.26,0.14,0.668
31,0.208,0.136,0.577
32,0.192,0.129,0.446
33,0.155,0.122,0.294
34,0.08,0.115,0.138
35,0.037,0.106,0.018
36,0.033,0.096,-0.057
37,0.025,0.084,-0.109
38,0.019,0.072,-0.143
39,0.018,0.059,-0.161
40,0.014,0.046,-0.173
41,0.012,0.035,-0.179
42,0.01,0.025,-0.183
43,0.012,0.016,-0.184
44,0.012,0.009,-0.184
45,0.013,0.004,-0.184
46,0.013,0.002,-0.183
47,0.013,0.002,-0.181
48,0.014,0.004,-0.177
49,0.017,0.009,-0.168
50,0.016,0.016,-0.152
51,0.022,0.024,-0.12
52,0.032,0.033,-0.071
53,0.051,0.041,0.004
54,0.052,0.047,0.093
55,0.062,0.051,0.206
56,0.054,0.052,0.327
57,0.035,0.052,0.443
58,0.048,0.051,0.53
59,0.068,0.048,0.562
60,0.083,0.046,0.523
61,0.079,0.043,0.422
62,0.066,0.04,0.291
63,0.042,0.036,0.156
64,0.019,0.033,0.039
65,0.011,0.031,-0.044
66,0.009,0.029,-0.101
67,0.006,0.027,-0.138
68,0.006,0.025,-0.16
69,0.006,0.022,-0.173
70,0.005,0.02,-0.18
71,0.004,0.016,-0.184
72,0.003,0.013,-0.186
73,0.003,0.009,-0.187
74,0.003,0.006,-0.187
75,0.005,0.003,-0.185
76,0.008,0.0,-0.183
77,0.009,-0.002,-0.179
78,0.01,-0.003,-0.172
79,0.01,-0.005,-0.161
80,0.007,-0.007,-0.141
81,0.002,-0.009,-0.108
82,0.005,-0.01,-0.054
83,0.016,-0.01,0.024
84,0.011,-0.01,0.114
85,0.006,-0.011,0.213
86,-0.016,-0.012,0.307
87,-0.036,-0.014,0.387
88,-0.06,-0.016,0.423
89,-0.052,-0.017,0.418
90,-0.055,-0.018,0.354
91,-0.035,-0.018,0.257
92,-0.02,-0.019,0.146
93,-0.006,-0.018,0.047
94,-0.007,-0.017,-0.032
95,-0.002,-0.016,-0.088
96,0.001,-0.014,-0.126
97,0.0,-0.011,-0.152
98,-0.004,-0.008,-0.169
99,-0.005,-0.005,-0.179
100,-0.004,-0.002,-0.183
101,-0.0,0.001,-0.185
102,0.003,0.003,-0.185
103,0.005,0.004,-0.184
104,0.001,0.004,-0.185
105,0.001,0.003,-0.185
106,0.0,0.001,-0.183
107,0.001,-0.001,-0.179
108,0.002,-0.003,-0.171
109,-0.002,-0.008,-0.156
110,-0.007,-0.012,-0.131
111,-0.012,-0.018,-0.093
112,-0.011,-0.023,-0.038
113,-0.015,-0.028,0.034
114,-0.016,-0.032,0.12
115,-0.011,-0.035,0.21
116,-0.029,-0.038,0.286
117,-0.069,-0.039,0.325
118,-0.057,-0.041,0.344
119,-0.065,-0.042,0.313
120,-0.067,-0.043,0.241
121,-0.067,-0.044,0.146
122,-0.071,-0.043,0.049
123,-0.046,-0.041,-0.023
124,-0.037,-0.038,-0.081
125,-0.03,-0.034,-0.123
126,-0.019,-0.028,-0.149
127,-0.014,-0.023,-0.167
128,-0.012,-0.019,-0.179
129,-0.014,-0.015,-0.187
130,-0.014,-0.013,-0.191
131,-0.012,-0.011,-0.192
132,-0.011,-0.011,-0.193
133,-0.011,-0.012,-0.194
134,-0.012,-0.015,-0.193
135,-0.01,-0.019,-0.191
136,-0.008,-0.023,-0.187
137,-0.009,-0.029,-0.182
138,-0.014,-0.035,-0.173
139,-0.022,-0.042,-0.158
140,-0.029,-0.05,-0.131
141,-0.038,-0.058,-0.093
142,-0.048,-0.067,-0.041
143,-0.055,-0.074,0.025
144,-0.083,-0.08,0.089
145,-0.11,-0.086,0.153
146,-0.126,-0.09,0.212
147,-0.13,-0.093,0.251
148,-0.14,-0.094,0.246
149,-0.143,-0.094,0.204
150,-0.145,-0.092,0.134
151,-0.093,-0.089,0.072
152,-0.081,-0.086,-0.001
153,-0.071,-0.081,-0.06
154,-0.063,-0.074,-0.105
155,-0.05,-0.067,-0.137
156,-0.041,-0.058,-0.16
157,-0.033,-0.05,-0.174
158,-0.027,-0.043,-0.183
159,-0.028,-0.036,-0.189
160,-0.028,-0.031,-0.192
161,-0.025,-0.028,-0.193
162,-0.022,-0.026,-0.193
163,-0.019,-0.026,-0.192
164,-0.018,-0.028,-0.191
165,-0.02,-0.032,-0.189
166,-0.023,-0.037,-0.187
167,-0.029,-0.043,-0.181
168,-0.034,-0.051,-0.171
169,-0.041,-0.06,-0.154
170,-0.053,-0.069,-0.129
171,-0.069,-0.077,-0.093
172,-0.089,-0.085,-0.045
173,-0.101,-0.092,0.014
174,-0.104,-0.098,0.083
175,-0.113,-0.102,0.151
176,-0.133,-0.103,0.199
177,-0.163,-0.105,0.218
178,-0.147,-0.105,0.209
179,-0.139,-0.104,0.163
180,-0.125,-0.1,0.104
181,-0.1,-0.095,0.04
182,-0.081,-0.088,-0.021
183,-0.062,-0.081,-0.072
184,-0.051,-0.072,-0.112
185,-0.044,-0.063,-0.142
186,-0.04,-0.054,-0.165
187,-0.035,-0.044,-0.178
188,-0.029,-0.036,-0.185
189,-0.028,-0.03,-0.19
190,-0.025,-0.025,-0.192
191,-0.022,-0.023,-0.192
192,-0.021,-0.022,-0.193
193,-0.019,-0.024,-0.191
194,-0.017,-0.027,-0.189
195,-0.016,-0.033,-0.186
196,-0.021,-0.039,-0.184
197,-0.022,-0.047,-0.177
198,-0.028,-0.055,-0.165
199,-0.039,-0.064,-0.148
200,-0.054,-0.073,-0.122
201,-0.07,-0.082,-0.082
202,-0.091,-0.09,-0.031
203,-0.118,-0.096,0.033
204,-0.133,-0.1,0.105
205,-0.147,-0.103,0.175
206,-0.15,-0.105,0.224
207,-0.145,-0.105,0.237
208,-0.138,-0.104,0.213
209,-0.141,-0.102,0.159
210,-0.123,-0.099,0.095
211,-0.091,-0.094,0.032
212,-0.069,-0.088,-0.028
213,-0.052,-0.079,-0.077
214,-0.045,-0.07,-0.118
215,-0.037,-0.06,-0.146
216,-0.033,-0.051,-0.166
217,-0.029,-0.043,-0.177
218,-0.027,-0.036,-0.184
219,-0.027,-0.031,-0.189
220,-0.021,-0.027,-0.189
221,-0.018,-0.024,-0.188
222,-0.021,-0.023,-0.189
223,-0.022,-0.024,-0.188
224,-0.023,-0.027,-0.188
225,-0.026,-0.031,-0.186
226,-0.027,-0.036,-0.182
227,-0.028,-0.042,-0.173
228,-0.03,-0.049,-0.158
229,-0.04,-0.056,-0.137
230,-0.05,-0.062,-0.104
231,-0.062,-0.067,-0.056
232,-0.082,-0.071,0.004
233,-0.093,-0.075,0.085
234,-0.101,-0.077,0.171
235,-0.117,-0.077,0.244
236,-0.131,-0.077,0.288
237,-0.13,-0.075,0.289
238,-0.1,-0.073,0.261
239,-0.073,-0.07,0.203
240,-0.048,-0.067,0.132
241,-0.04,-0.061,0.05
242,-0.026,-0.053,-0.02
243,-0.026,-0.047,-0.079
244,-0.024,-0.04,-0.123
245,-0.021,-0.035,-0.151
246,-0.019,-0.031,-0.168
247,-0.015,-0.026,-0.177
248,-0.016,-0.023,-0.183
249,-0.015,-0.02,-0.185
250,-0.014,-0.018,-0.186
251,-0.013,-0.016,-0.186
252,-0.012,-0.014,-0.186
253,-0.012,-0.013,-0.185
254,-0.012,-0.012,-0.183
255,-0.012,-0.012,-0.18
256,-0.01,-0.013,-0.172
257,-0.01,-0.015,-0.16
258,-0.012,-0.016,-0.142
259,-0.018,-0.017,-0.114
260,-0.024,-0.018,-0.069
261,-0.025,-0.018,-0.001
262,-0.035,-0.016,0.085
263,-0.049,-0.014,0.188
264,-0.057,-0.011,0.289
265,-0.068,-0.008,0.37
266,-0.027,-0.006,0.42
267,0.035,-0.004,0.417
268,0.038,-0.002,0.349
269,0.039,-0.001,0.255
270,0.029,-0.001,0.154
271,0.028,0.0,0.062
272,0.032,0.002,-0.012
273,0.009,0.004,-0.079
274,0.004,0.006,-0.12
275,-0.001,0.006,-0.148
276,0.001,0.006,-0.162
277,-0.001,0.006,-0.17
278,-0.001,0.005,-0.174
279,-0.001,0.005,-0.176
280,0.0,0.006,-0.175
281,-0.0,0.007,-0.176
282,-0.001,0.008,-0.176
283,-0.001,0.009,-0.175
284,0.002,0.011,-0.171
285,0.004,0.012,-0.165
286,0.007,0.014,-0.155
287,0.009,0.016,-0.139
288,0.011,0.018,-0.113
289,0.019,0.022,-0.069
290,0.03,0.026,-0.002
291,0.046,0.032,0.09
292,0.041,0.038,0.197
293,0.056,0.041,0.317
294,0.03,0.044,0.414
295,0.017,0.045,0.478
296,0.039,0.046,0.495
297,0.057,0.047,0.454
298,0.086,0.047,0.373
299,0.085,0.047,0.262
300,0.073,0.046,0.145
301,0.052,0.043,0.042
302,0.036,0.038,-0.037
303,0.02,0.032,-0.095
304,0.015,0.026,-0.13
305,0.011,0.02,-0.151
306,0.01,0.015,-0.162
307,0.008,0.01,-0.167
308,0.006,0.006,-0.17
309,0.006,0.004,-0.172
310,0.005,0.003,-0.172
311,0.003,0.003,-0.173
312,-0.0,0.004,-0.173
313,0.0,0.007,-0.171
314,0.001,0.011,-0.168
315,0.002,0.016,-0.161
316,0.006,0.021,-0.147
317,0.011,0.026,-0.123
318,0.012,0.031,-0.085
319,0.009,0.036,-0.029
320,0.008,0.042,0.054
321,0.023,0.049,0.167
322,0.049,0.055,0.3
323,0.077,0.061,0.436
324,0.107,0.064,0.546
325,0.147,0.066,0.594
326,0.133,0.067,0.554
327,0.094,0.068,0.453
328,0.071,0.068,0.324
329,0.074,0.068,0.206
330,0.067,0.064,0.095
331,0.055,0.058,0.005
332,0.028,0.049,-0.068
333,0.019,0.039,-0.112
334,0.015,0.029,-0.139
335,0.011,0.02,-0.155
336,0.011,0.012,-0.161
337,0.012,0.007,-0.164
338,0.013,0.004,-0.166
339,0.011,0.003,-0.167
340,0.006,0.004,-0.169
341,0.004,0.007,-0.169
342,0.004,0.012,-0.168
343,0.005,0.018,-0.165
344,0.005,0.025,-0.16
345,0.005,0.034,-0.15
346,0.01,0.045,-0.129
347,0.019,0.056,-0.094
348,0.025,0.068,-0.043
349,0.029,0.079,0.03
350,0.042,0.088,0.133
351,0.07,0.095,0.264
352,0.123,0.1,0.413
353,0.179,0.104,0.546
354,0.228,0.108,0.63
355,0.229,0.11,0.628
356,0.192,0.111,0.553
357,0.166,0.11,0.433
358,0.126,0.108,0.286
359,0.083,0.102,0.15
360,0.054,0.092,0.04
361,0.029,0.08,-0.043
362,0.015,0.066,-0.097
363,0.017,0.05,-0.127
364,0.019,0.035,-0.144
365,0.019,0.023,-0.153
366,0.018,0.015,-0.157
367,0.016,0.009,-0.161
368,0.014,0.007,-0.163
369,0.013,0.007,-0.164
370,0.013,0.011,-0.164
371,0.012,0.016,-0.163
372,0.01,0.024,-0.162
373,0.01,0.034,-0.158
374,0.012,0.047,-0.149
375,0.016,0.061,-0.133
376,0.023,0.081,-0.104
377,0.035,0.1,-0.057
378,0.049,0.119,0.009
379,0.074,0.137,0.103
380,0.112,0.152,0.226
381,0.162,0.164,0.371
382,0.237,0.174,0.523
383,0.286,0.179,0.623
384,0.302,0.181,0.653
385,0.27,0.178,0.598
386,0.231,0.171,0.492
387,0.185,0.16,0.352
388,0.105,0.145,0.199
389,0.04,0.126,0.067
390,0.026,0.105,-0.019
391,0.017,0.081,-0.078
392,0.017,0.057,-0.113
393,0.019,0.033,-0.134
394,0.021,0.012,-0.145
395,0.019,-0.006,-0.152
396,0.018,-0.018,-0.155
397,0.014,-0.02,-0.158
398,0.014,-0.011,-0.159
399,0.017,0.012,-0.158
400,0.016,0.054,-0.157
