gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2421,1873,0.245036855340004,40.2282867431641,-105.878593444824,3670144,2421,1447,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-01 08:51:16.689181,99.74189837719176,9.29803949437114,8.227007430187177,0.001525395440919899,11.0,-9.34,1.0,-10.09,0.2521,0.4133,1.2505,0.9333,0.2175,0.2287,0.16477477268648744,0
101048,npp,1666,1348,0.424532681703568,40.2289123535156,-105.874671936035,3670144,1667,1018,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-02 08:32:24.565021,97.75267906730457,35.790473518639665,31.19453973000008,0.010022456295417887,8.0,-35.89,1.2937979144666532,-36.44,0.2972,0.5831,1.8542,0.6616,0.2632,0.2809,-0.13911423351440128,0
101057,npp,386,4064,0.1467656139284372,40.2298278808594,-105.869560241699,3670176,390,3198,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-02 10:12:26.037062,-65.91261248209113,69.89574750968042,56.28094590644389,4.582940373299712e-05,24.0,69.92,3.5496478698597698,69.71,0.5543,0.9492,2.4836,0.4064,0.1597,0.0596,0.0596,0
101180,npp,2828,3580,1.3863046169281,40.2297515869141,-105.869583129883,3670144,2827,2905,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-03 09:53:46.363184,-68.7236416402985,61.34616479258692,51.009380740668995,0.004000604784622468,21.0,61.4,2.5331140255951103,61.14,0.2643,0.4461,1.2664,0.8647,0.7569,1.1987,1.0310453949132745,0
101295,npp,100,287,2.18290066719055,40.2312126159668,-105.876678466797,3670144,102,151,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-04 07:54:29.633780,91.45105891180938,65.40544150221132,53.638711189529445,0.05095104341891289,2.0,-65.49,3.0,-65.76,0.3302,0.6615,2.1818,0.5832,0.8929,1.273,-0.8622214285172289,0
101303,npp,2184,3081,1.23420822620392,40.2306709289551,-105.878593444824,3670144,2184,2473,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-04 09:35:04.911431,-71.75454433978736,48.66847120841167,41.68809773292733,0.019812613709565344,18.0,48.74,1.7549928774784245,48.32,0.2261,0.4884,1.0615,0.7898,0.8107,0.9748,0.14450655537360602,0
101429,npp,1511,2567,1.93090224266052,40.2266654968262,-105.877128601074,3670144,1511,2076,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-05 09:16:19.901023,-74.61060126329056,28.981224830527655,25.413053156137387,0.049753209920342205,15.0,29.03,1.184412938166907,28.42,0.2383,0.4593,1.4099,0.8399,1.6282,1.6218,-0.4632234427190718,0
101552,npp,809,2049,3.21975994110107,40.2273330688477,-105.873031616211,3670144,809,1615,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-06 08:57:31.334798,-65.0402376310023,0.9732633159278192,0.8619957248124334,0.1017245304330096,12.0,0.91,1.0,0.27,0.2296,0.3857,1.7012,1.0,3.2198,3.2198,-1.0432019448392564,0
101674,npp,79,1524,3.33736038208008,40.2272911071777,-105.87174987793,3670144,78,1143,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-07 08:38:39.211750,97.71706908170854,27.89151007581611,24.476336512443346,0.10617397995080861,9.0,-27.99,1.184412938166907,-28.625,0.2746,0.6045,1.7471,0.6381,2.6931,2.1297,-2.319766427566288,0
101796,npp,2376,991,2.45024299621582,40.2289657592773,-105.87516784668,3670144,2376,730,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-08 08:19:45.310977,95.40285454444239,48.62351904785809,41.65080920166177,0.06484396223821409,6.0,-48.73,1.7549928774784245,-49.165,0.2638,0.4861,1.8073,0.7935,1.5049,1.9442,-0.7732363543966634,0
101805,npp,1199,3743,2.92860150337219,40.2278861999512,-105.870216369629,3670144,1196,3021,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-08 09:59:57.459165,-67.53051257513135,64.54233944294732,53.10594865619829,0.053949780812482175,22.0,64.59,2.8345692104261015,64.32,0.2408,0.5865,2.0409,0.6577,1.212,1.9261,-0.33479046121201916,0
101917,npp,1588,462,1.950807929039,40.2285995483398,-105.876907348633,3670144,1590,272,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-09 08:00:47.850440,92.39766571779114,62.02850558374108,51.46329876538661,0.03556578581024141,3.0,-62.12,2.5331140255951103,-62.4,0.2427,0.7607,2.3151,0.5071,0.8556,0.9892,-0.5012665908351629,0
102055,npp,2956,2738,0.873306572437286,40.2300567626953,-105.879249572754,3670144,2955,2197,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-10 09:22:32.778191,-73.41512713645858,36.509909492736426,31.800964060167903,0.02498348377799923,16.0,36.58,1.357151599901897,36.09,0.2468,0.5748,1.5911,0.6711,0.6057,0.5861,-0.4608907256500837,0
102179,npp,2263,2223,0.5141235888004301,40.2303810119629,-105.873825073242,3670144,2263,1781,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-11 09:03:45.980906,-75.24451682448331,10.936689137861151,9.673930181669293,0.012464793007916787,13.0,10.95,1.015504800579495,10.21,0.2646,0.5141,1.5886,0.7503,0.3857,0.3857,-0.13666600757534625,0
102300,npp,1542,1699,0.269725203514099,40.2312965393066,-105.878196716309,3670144,1542,1287,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-12 08:44:55.621315,99.14350799873701,19.015017880173264,16.77265007187488,0.0038068973272174884,10.0,-19.08,1.0442604737599883,-19.79,0.2237,0.4845,1.4047,0.7961,0.18,0.2147,0.05516315435765065,0
102911,npp,2999,1873,0.241759158670902,40.2306480407715,-105.877075195312,3670176,2999,1447,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-17 08:51:10.241690,100.36332296581267,9.275628424602024,8.20774745830079,2.588462795838824e-13,11.0,-9.34,1.0,-10.09,0.2521,0.4133,1.2505,0.9333,0.2142,0.2256,0.2256,0
103031,npp,2259,1348,0.142200430855155,40.2255630493164,-105.871849060059,3670176,2259,1017,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-18 08:32:18.115308,97.95397585569464,35.77538777259678,31.184048797147174,3.438478432678212e-17,8.0,-35.89,1.2937979144666532,-36.44,0.2972,0.5831,1.8542,0.6616,0.045,0.0941,0.0941,0
103270,npp,673,286,0.407051652669907,40.2320785522461,-105.875244140625,3670176,677,150,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-20 07:54:23.183471,91.6677847008389,65.41204586823262,53.647221160148035,1.0670204540175806e-22,2.0,-65.51,3.0,-65.76,0.3302,0.6615,2.1818,0.5832,0.3009,0.2374,0.2374,0
103278,npp,2773,3082,0.240414224565029,40.2289733886719,-105.873977661133,3670176,2774,2473,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-20 09:34:58.461425,-72.10431401920341,48.7007307192511,41.71634315338505,1.5379833397621475e-17,18.0,48.77,1.7549928774784245,48.32,0.2261,0.4884,1.0615,0.7898,0.2444,0.1899,0.1899,0
103396,npp,2082,2567,0.1416096184402704,40.2280960083008,-105.877540588379,3670176,2082,2076,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-21 09:16:13.451654,-75.61907537997745,28.98799269908862,25.42041210365925,1.6374527133225445e-21,15.0,29.03,1.184412938166907,28.42,0.2383,0.4593,1.4099,0.8399,0.1175,0.1189,0.1189,0
103515,npp,1378,2049,0.1661491803824902,40.2297668457031,-105.870819091797,3670176,1378,1615,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-22 08:57:24.884228,-73.35672134251091,0.9147841172949053,0.8102509102829216,6.028738328145445e-21,12.0,0.91,1.0,0.27,0.2296,0.3857,1.7012,1.0,0.1661,0.1661,0.1661,0
103634,npp,646,1523,0.045813888311386095,40.2302780151367,-105.875816345215,3670176,646,1142,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-23 08:38:32.764346,98.10316747865024,27.950839885582848,24.52894288324673,3.796477250501239e-20,9.0,-28.04,1.184412938166907,-28.625,0.2746,0.6045,1.7471,0.6381,-0.0859,0.0292,0.0292,0
103752,npp,2957,989,-0.02879910171031999,40.2293167114258,-105.878021240234,3670176,2956,729,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-24 08:19:37.087780,95.22212295667062,48.675588171939346,41.694531207085376,1.84215721137898e-18,6.0,-48.79,1.7549928774784245,-49.165,0.2638,0.4861,1.8073,0.7935,0.0923,-0.0229,-0.0229,0
103868,npp,2167,461,0.1908792778849602,40.2272605895996,-105.872291564941,3670176,2168,271,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-25 08:00:39.634101,92.34228978374074,62.04748770531446,51.47962094280784,8.607263419963523e-16,3.0,-62.14,2.5331140255951103,-62.4,0.2427,0.7607,2.3151,0.5071,0.1608,0.0968,0.0968,0
104346,npp,1346,1167,0.10872819274663931,40.23046875,-105.878593444824,3670176,1348,861,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-29 08:25:53.557930,96.65354132521284,42.755325508302924,36.962161595489526,7.292225758865505e-07,7.0,-42.86,1.4867838833500562,-43.3,0.2611,0.5973,1.3738,0.6459,0.0572,0.0702,0.0702,0
104464,npp,565,635,0.415672898292542,40.2265281677246,-105.878326416016,3670144,566,418,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-30 08:06:56.103600,93.62607598735022,58.21328028638609,48.839978133520134,0.0008537182059821719,4.0,-58.32,2.2013981571160284,-58.61,0.2843,0.6836,1.8876,0.5643,0.264,0.2345,0.2345,0
131048,npp,53,1334,0.815540552139282,40.2264785766602,-105.877548217773,3670144,53,1008,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-08 08:31:14.591499,97.34589685347188,36.3946792720983,31.701999997787485,0.02329891137557341,8.0,-36.48,1.357151599901897,-36.44,0.2972,0.5831,1.8542,0.6616,0.5571,0.5396,-0.4367948192625576,0
131224,npp,2357,799,0.638090431690216,40.232349395752,-105.87525177002,3670144,2358,585,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-09 08:12:18.931251,94.21773443373114,54.11827900020219,45.85544370842315,0.012367259451421059,5.0,-54.21,1.9513309067639726,-54.18,0.3169,0.634,2.003,0.6085,0.3879,0.3883,-0.12997863809564947,0
131766,npp,2259,2036,0.317285597324371,40.2307472229004,-105.871971130371,3670144,2259,1602,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-12 08:56:23.250290,-148.05823403768449,0.12753901726669545,0.11296001620285563,0.00130920743131506,12.0,0.27,1.0,0.27,0.2296,0.3857,1.7012,1.0,0.3173,0.3173,0.2624346317143281,0
132123,npp,772,977,0.391178339719772,40.2303771972656,-105.875686645508,3670176,773,721,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-14 08:18:37.268695,95.57575064651444,49.04467403766361,41.98092781409483,7.03096007368675e-10,6.0,-49.15,1.7549928774784245,-49.165,0.2638,0.4861,1.8073,0.7935,0.3316,0.3104,0.3104,0
132296,npp,3057,449,0.611141353845596,40.2310562133789,-105.874862670898,3670176,3061,262,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-15 07:59:39.829960,92.44285302925393,62.299214421498164,51.64399718541296,1.0552872214625151e-15,3.0,-62.38,2.6065528283652384,-62.4,0.2427,0.7607,2.3151,0.5071,0.3284,0.3099,0.3099,0
132488,npp,1358,2725,0.477637618780136,40.2281379699707,-105.878326416016,3670176,1357,2187,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-16 09:21:24.789182,-73.28479482701015,35.965809965639046,31.345415856465866,8.627804284772493e-16,16.0,36.05,1.2937979144666532,36.09,0.2468,0.5748,1.5911,0.6711,0.3107,0.3206,0.3206,0
132669,npp,666,2210,0.275578215718269,40.2292556762695,-105.872138977051,3670176,666,1769,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-17 09:02:38.027000,-76.99623885466927,10.190867734209501,9.015903565434469,1.8369798334526085e-22,13.0,10.21,1.0,10.21,0.2646,0.5141,1.5886,0.7503,0.1472,0.2068,0.2068,0
132847,npp,3002,1686,0.2070753499865532,40.2309226989746,-105.876342773438,3670176,3002,1276,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-18 08:43:47.706989,98.41830505378569,19.746187733737457,17.412032827867613,7.370863461365159e-26,10.0,-19.79,1.0837787002826917,-19.79,0.2237,0.4845,1.4047,0.7961,0.1297,0.1649,0.1649,0
133027,npp,2253,1155,0.242044232785702,40.2321472167969,-105.875816345215,3670176,2252,851,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-19 08:24:53.825819,95.70204836575078,43.21608284503051,37.335977207687016,2.8519845552287123e-27,7.0,-43.3,1.4867838833500562,-43.3,0.2611,0.5973,1.3738,0.6459,0.1468,0.1563,0.1563,0
133209,npp,1476,624,0.609807908535004,40.2298164367676,-105.874420166016,3670176,1478,408,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-20 08:05:58.163847,93.55686418822118,58.48258498867551,49.02917413929945,2.7885757447456838e-27,4.0,-58.58,2.253202848596432,-58.61,0.2843,0.6836,1.8876,0.5643,0.353,0.3441,0.3441,0
133223,npp,389,3404,0.234755180776119,40.2320137023926,-105.876686096191,3670176,390,2752,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-20 09:46:22.767530,-69.96605782734804,57.40116053139249,48.264995821942655,7.686335313566604e-28,20.0,57.48,2.2013981571160284,57.43,0.261,0.6866,2.3571,0.5618,0.1805,0.1319,0.1319,0
133392,npp,668,97,-0.004652574658393999,40.2308158874512,-105.874984741211,3670176,666,43,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-21 07:46:57.161859,90.23682562635615,68.64193582218813,55.575466366777086,1.1662068338916123e-25,1.0,-68.72,3.3166247903554,-68.73,0.4382,0.8152,1.966,0.4732,0.1385,-0.0022,-0.0022,0
133404,npp,2807,2898,0.1368046635761857,40.231761932373,-105.878456115723,3670176,2808,2338,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-21 09:27:39.558601,-73.04612336533748,42.58884158372279,36.82818869149295,1.3610739515055587e-28,17.0,42.67,1.4867838833500562,42.67,0.2352,0.5077,1.1792,0.7599,0.1363,0.104,0.104,0
134124,npp,2962,799,0.402705192565918,40.2288360595703,-105.876411437988,3670176,2964,585,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-25 08:12:16.483184,94.53961848298813,54.108512470120196,45.85096228591918,3.617644277378425e-14,5.0,-54.21,1.9513309067639726,-54.18,0.3169,0.634,2.003,0.6085,0.2672,0.245,0.245,0
134138,npp,1840,3568,0.392423897981644,40.2276344299316,-105.875053405762,3670176,1844,2896,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-25 09:52:33.969269,-68.42651140996199,61.078645755437435,50.83314308625845,1.1178817254773103e-21,21.0,61.16,2.5331140255951103,61.14,0.2643,0.4461,1.2664,0.8647,0.3646,0.3393,0.3393,0
134308,npp,2164,273,0.209477499127388,40.228588104248,-105.871757507324,3670176,2166,142,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-26 07:53:17.267546,91.48943699183157,65.65233740169111,53.797204775290275,1.2771946284826587e-07,2.0,-65.74,3.0,-65.76,0.3302,0.6615,2.1818,0.5832,0.2351,0.1222,0.1222,0
134322,npp,1179,3069,0.294278621673584,40.2297477722168,-105.871238708496,3670176,1179,2465,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-26 09:33:52.546856,-71.82502668711678,48.30149636888102,41.403884322325034,9.58492978114614e-16,18.0,48.38,1.7549928774784245,48.32,0.2261,0.4884,1.0615,0.7898,0.2751,0.2324,0.2324,0
134505,npp,505,2554,0.1044329684227705,40.2312088012695,-105.87646484375,3670176,505,2066,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-27 09:15:07.570099,-74.78878062049189,28.355878957521796,24.877944595296583,5.395564634339227e-09,15.0,28.42,1.184412938166907,28.42,0.2383,0.4593,1.4099,0.8399,0.0862,0.0877,0.0877,0
134687,npp,2875,2036,0.290908798575401,40.2272644042969,-105.871353149414,3670144,2875,1602,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-28 08:56:19.032207,-9.22242683487602,0.38062826908395986,0.3371376907604164,0.0020022696570690625,12.0,0.27,1.0,0.27,0.2296,0.3857,1.7012,1.0,0.2909,0.2909,0.20699025467265053,0
134872,npp,2145,1511,1.01626455783844,40.2281150817871,-105.870933532715,3670144,2146,1133,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-29 08:37:28.713491,98.63431068801799,28.534529096210928,25.030624281536287,0.02461327131021108,9.0,-28.6,1.184412938166907,-28.625,0.2746,0.6045,1.7471,0.6381,0.7334,0.6485,-0.3829761151282495,0
135048,npp,1385,976,1.081128716468811,40.232666015625,-105.876045227051,3670144,1385,720,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-30 08:18:33.055560,95.39692105253324,49.07010881197453,42.003131756993604,0.07138477637142453,6.0,-49.18,1.7549928774784245,-49.165,0.2638,0.4861,1.8073,0.7935,0.7248,0.8579,-2.1336443129393747,0
135062,npp,197,3731,2.2808473110199,40.2297248840332,-105.879180908203,3670144,199,3014,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-30 09:58:46.984356,-67.8035253241739,64.30169397280346,52.95760878060654,0.03087356705905436,22.0,64.37,2.8345692104261015,64.32,0.2408,0.5865,2.0409,0.6577,0.9835,1.5001,0.20627169863911998,0
135237,npp,597,448,4.04477572441101,40.2303123474121,-105.873504638672,3670144,599,261,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-31 07:59:35.621003,92.3518135237075,62.31290132942436,51.656059685030684,0.14822687992157874,3.0,-62.4,2.6065528283652384,-62.4,0.2427,0.7607,2.3151,0.5071,1.6457,2.0511,-4.160690555270988,0
135249,npp,2633,3238,3.41651606559753,40.2326126098633,-105.877464294434,3670144,2633,2579,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-31 09:40:05.563339,-70.90508671591002,53.165736353160895,45.150208646141714,0.10365363245695176,19.0,53.24,1.9513309067639726,53.22,0.2532,0.4692,1.7281,0.8222,1.8962,2.809,-1.534845431113932,0
135430,npp,1969,2726,3.29839086532593,40.2274894714355,-105.872428894043,3670144,1970,2187,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-01 09:21:22.363265,-74.68432101327573,36.01808738332166,31.390266904381708,0.12500947359824316,16.0,36.09,1.2937979144666532,36.09,0.2468,0.5748,1.5911,0.6711,2.4909,2.2136,-3.0252113939104635,0
135799,npp,538,1686,2.24367117881775,40.2283897399902,-105.87141418457,3670144,538,1275,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-03 08:43:43.511480,98.57749903765094,19.73551040560122,17.403122546256377,0.09002304257981086,10.0,-19.79,1.0837787002826917,-19.79,0.2237,0.4845,1.4047,0.7961,2.0089,1.7862,-1.9864240068594916,0
135987,npp,2860,1154,1.48820459842682,40.2263488769531,-105.879333496094,3670144,2859,851,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-04 08:24:49.634543,95.87499191151582,43.243805621204494,37.35929155925473,0.06860284717488588,7.0,-43.34,1.4867838833500562,-43.3,0.2611,0.5973,1.3738,0.6459,0.985,0.9612,-1.913761129662266,0
136001,npp,1620,3893,1.25503301620483,40.2244071960449,-105.871696472168,3670144,1622,3112,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-04 10:04:58.225622,-66.97154993996395,67.17352385929652,54.72996628917155,0.07179901410873907,23.0,67.23,3.1865100272627664,67.16,0.3569,0.842,1.5149,0.4582,0.5154,0.575,-2.4339039043012693,0
136175,npp,2080,622,1.40340280532837,40.2261810302734,-105.878067016602,3670144,2084,407,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-05 08:05:52.201991,93.03550667498556,58.52887309090838,49.062928193816354,0.04786133300007848,4.0,-58.62,2.253202848596432,-58.61,0.2843,0.6836,1.8876,0.5643,0.7052,0.7919,-1.2138399605918968,0
136188,npp,994,3404,1.14402329921722,40.2283248901367,-105.878257751465,3670144,996,2752,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-05 09:46:18.585903,-70.18038910423142,57.39295364247138,48.260225819632765,0.05689186110519301,20.0,57.48,2.2013981571160284,57.43,0.261,0.6866,2.3571,0.5618,0.5935,0.6427,-1.7414851469314985,0
136362,npp,1271,96,0.900416851043701,40.2289161682129,-105.874534606934,3670144,1272,43,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-06 07:46:52.988757,90.17795687200284,68.65888508880232,55.58623494904969,0.029776380907756066,1.0,-68.73,3.3985290935932855,-68.73,0.4382,0.8152,1.966,0.4732,0.4108,0.426,-0.821848175653487,0
136375,npp,338,2898,0.695741474628448,40.227783203125,-105.876907348633,3670144,339,2337,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-06 09:27:35.386150,-73.49483612313269,42.58478483919475,36.82549360672875,0.040901759392469726,17.0,42.67,1.4867838833500562,42.67,0.2352,0.5077,1.1792,0.7599,0.5123,0.5287,-1.1853829168267618,0
136755,npp,2012,1859,0.501426070928574,40.2289848327637,-105.874847412109,3670144,2012,1434,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-08 08:49:58.309322,98.58069980869152,10.119514004193283,8.953077686896146,0.014298944641149664,11.0,-10.15,1.0,-10.09,0.2521,0.4133,1.2505,0.9333,0.4739,0.468,-0.131230377912755,0
136940,npp,1255,1333,0.420753359794617,40.2261238098145,-105.875129699707,3670144,1255,1007,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-09 08:31:06.214763,97.47068819881473,36.427302917198524,31.731892937221414,0.006011534394698319,8.0,-36.52,1.357151599901897,-36.44,0.2972,0.5831,1.8542,0.6616,0.2662,0.2784,0.02647273420697943,0
136952,npp,3050,4052,1.17816567420959,40.2331123352051,-105.876647949219,3670144,3050,3193,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-09 10:11:07.688602,-65.58034036372864,69.68782597013295,56.17493517122248,0.011506070145477857,24.0,69.75,3.5496478698597698,69.71,0.5543,0.9492,2.4836,0.4064,0.4502,0.4788,-0.003388506536592173,0
137129,npp,484,798,0.434078484773636,40.2297325134277,-105.87109375,3670144,486,583,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-10 08:12:10.561586,94.4336674071503,54.13516383689891,45.871726206291896,0.0012939655470223478,5.0,-54.23,1.9513309067639726,-54.18,0.3169,0.634,2.003,0.6085,0.2833,0.2641,0.20987337816128898,0
137142,npp,2418,3567,0.348304852843285,40.2330780029297,-105.875785827637,3670144,2421,2895,196611,3866755,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-10 09:52:29.828626,-69.03095598348223,61.06024359789146,50.82178843114758,0.004880406675096383,21.0,61.14,2.5331140255951103,61.14,0.2643,0.4461,1.2664,0.8647,0.3471,0.3012,0.09667525991045431,0
137322,npp,2756,271,0.25871641933918,40.2296180725098,-105.874961853027,3670176,2758,141,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-11 07:53:11.355870,91.45028011600698,65.68480181540765,53.81742676905711,1.4678488907433692e-05,2.0,-65.77,3.0,-65.76,0.3302,0.6615,2.1818,0.5832,0.2515,0.1509,0.1509,0
137715,npp,391,2034,0.1294884905219078,40.2303886413574,-105.875694274902,3670176,392,1601,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-13 08:56:13.103709,139.14339302518238,0.14898578998323456,0.13196153498435184,2.0184246144718677e-11,12.0,0.23,1.0,0.27,0.2296,0.3857,1.7012,1.0,0.1295,0.1295,0.1295,0
137903,npp,2731,1508,0.255847990512848,40.2299499511719,-105.87565612793,3670176,2731,1131,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-14 08:37:21.017398,98.25486747668539,28.64982209250059,25.1293017129168,2.0654179570221556e-18,9.0,-28.74,1.184412938166907,-28.625,0.2746,0.6045,1.7471,0.6381,0.0914,0.1633,0.1633,0
138092,npp,1970,975,0.042144998908042894,40.2281150817871,-105.871810913086,3670176,1972,719,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-15 08:18:27.150824,95.73175699590773,49.0963697296621,42.02276222771992,9.467660168322205e-25,6.0,-49.21,1.7549928774784245,-49.165,0.2638,0.4861,1.8073,0.7935,0.1328,0.0334,0.0334,0
138105,npp,781,3729,0.008375592529774004,40.2280387878418,-105.87572479248,3670176,779,3013,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-15 09:58:39.300749,-67.7311362355988,64.27354604913265,52.93886944372326,4.952258106465438e-19,22.0,64.34,2.8345692104261015,64.32,0.2408,0.5865,2.0409,0.6577,0.1818,0.0055,0.0055,0
