lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.785,0.773,0.884
2,0.579,0.622,0.713
3,0.444,0.489,0.533
4,0.336,0.374,0.358
5,0.25,0.276,0.204
6,0.177,0.194,0.076
7,0.124,0.126,-0.021
8,0.082,0.072,-0.093
9,0.052,0.03,-0.143
10,0.035,0.0,-0.174
11,0.024,-0.019,-0.193
12,0.018,-0.029,-0.203
13,0.016,-0.031,-0.209
14,0.016,-0.026,-0.21
15,0.017,-0.015,-0.21
16,0.019,0.002,-0.208
17,0.02,0.022,-0.203
18,0.02,0.046,-0.197
19,0.022,0.071,-0.184
20,0.028,0.098,-0.161
21,0.04,0.126,-0.124
22,0.058,0.153,-0.07
23,0.087,0.178,0.006
24,0.134,0.202,0.108
25,0.189,0.223,0.23
26,0.256,0.234,0.368
27,0.322,0.243,0.507
28,0.349,0.249,0.61
29,0.37,0.253,0.671
30,0.393,0.253,0.682
31,0.395,0.249,0.627
32,0.363,0.241,0.515
33,0.283,0.23,0.367
34,0.209,0.215,0.221
35,0.153,0.196,0.097
36,0.11,0.173,-0.001
37,0.074,0.148,-0.077
38,0.051,0.123,-0.129
39,0.034,0.098,-0.164
40,0.021,0.075,-0.186
41,0.013,0.054,-0.199
42,0.009,0.036,-0.207
43,0.006,0.021,-0.21
44,0.006,0.012,-0.211
45,0.008,0.006,-0.209
46,0.009,0.006,-0.206
47,0.008,0.011,-0.201
48,0.008,0.021,-0.193
49,0.01,0.035,-0.177
50,0.017,0.052,-0.151
51,0.028,0.072,-0.109
52,0.05,0.092,-0.048
53,0.078,0.11,0.033
54,0.114,0.128,0.133
55,0.158,0.143,0.246
56,0.194,0.154,0.362
57,0.231,0.161,0.466
58,0.268,0.164,0.55
59,0.288,0.164,0.592
60,0.259,0.163,0.56
61,0.215,0.16,0.473
62,0.175,0.154,0.359
63,0.144,0.146,0.238
64,0.108,0.136,0.119
65,0.074,0.124,0.016
66,0.055,0.11,-0.06
67,0.036,0.095,-0.118
68,0.027,0.078,-0.156
69,0.019,0.062,-0.18
70,0.013,0.045,-0.195
71,0.01,0.029,-0.203
72,0.005,0.015,-0.208
73,0.004,0.003,-0.211
74,0.004,-0.006,-0.211
75,0.003,-0.013,-0.21
76,0.001,-0.017,-0.207
77,-0.0,-0.018,-0.202
78,-0.003,-0.015,-0.193
79,-0.006,-0.011,-0.177
80,-0.012,-0.004,-0.154
81,-0.014,0.003,-0.116
82,-0.009,0.011,-0.059
83,-0.002,0.018,0.017
84,0.011,0.024,0.108
85,0.03,0.027,0.212
86,0.039,0.028,0.311
87,0.046,0.029,0.389
88,0.052,0.03,0.436
89,0.062,0.029,0.442
90,0.066,0.029,0.4
91,0.06,0.029,0.314
92,0.055,0.029,0.211
93,0.038,0.029,0.107
94,0.016,0.029,0.011
95,0.001,0.028,-0.064
96,-0.006,0.026,-0.119
97,-0.008,0.023,-0.157
98,-0.009,0.02,-0.182
99,-0.01,0.015,-0.197
100,-0.011,0.009,-0.206
101,-0.011,0.002,-0.21
102,-0.01,-0.006,-0.211
103,-0.009,-0.015,-0.211
104,-0.009,-0.024,-0.211
105,-0.009,-0.033,-0.209
106,-0.012,-0.042,-0.207
107,-0.017,-0.049,-0.202
108,-0.024,-0.056,-0.193
109,-0.033,-0.062,-0.179
110,-0.046,-0.066,-0.154
111,-0.059,-0.07,-0.117
112,-0.077,-0.074,-0.065
113,-0.093,-0.077,0.002
114,-0.105,-0.079,0.083
115,-0.113,-0.081,0.174
116,-0.118,-0.083,0.258
117,-0.113,-0.084,0.324
118,-0.108,-0.084,0.354
119,-0.098,-0.084,0.336
120,-0.092,-0.082,0.277
121,-0.086,-0.078,0.191
122,-0.064,-0.072,0.102
123,-0.046,-0.064,0.016
124,-0.037,-0.055,-0.056
125,-0.033,-0.045,-0.111
126,-0.03,-0.034,-0.152
127,-0.027,-0.024,-0.18
128,-0.024,-0.016,-0.197
129,-0.021,-0.01,-0.206
130,-0.02,-0.008,-0.21
131,-0.019,-0.008,-0.213
132,-0.018,-0.012,-0.214
133,-0.017,-0.019,-0.214
134,-0.017,-0.029,-0.214
135,-0.017,-0.042,-0.212
136,-0.022,-0.056,-0.21
137,-0.03,-0.072,-0.205
138,-0.04,-0.089,-0.196
139,-0.054,-0.105,-0.18
140,-0.073,-0.121,-0.155
141,-0.098,-0.136,-0.119
142,-0.127,-0.15,-0.071
143,-0.156,-0.161,-0.011
144,-0.195,-0.171,0.055
145,-0.238,-0.179,0.124
146,-0.27,-0.184,0.184
147,-0.274,-0.187,0.225
148,-0.275,-0.187,0.232
149,-0.265,-0.185,0.205
150,-0.235,-0.181,0.148
151,-0.191,-0.173,0.08
152,-0.156,-0.162,0.007
153,-0.123,-0.148,-0.058
154,-0.095,-0.131,-0.11
155,-0.073,-0.113,-0.149
156,-0.056,-0.095,-0.176
157,-0.046,-0.076,-0.194
158,-0.038,-0.06,-0.205
159,-0.034,-0.046,-0.211
160,-0.031,-0.036,-0.214
161,-0.028,-0.03,-0.215
162,-0.027,-0.028,-0.216
163,-0.027,-0.031,-0.216
164,-0.028,-0.038,-0.216
165,-0.033,-0.05,-0.215
166,-0.039,-0.066,-0.212
167,-0.048,-0.084,-0.206
168,-0.058,-0.105,-0.194
169,-0.075,-0.127,-0.177
170,-0.102,-0.149,-0.152
171,-0.132,-0.17,-0.115
172,-0.165,-0.188,-0.067
173,-0.203,-0.204,-0.008
174,-0.249,-0.217,0.056
175,-0.292,-0.226,0.12
176,-0.325,-0.232,0.176
177,-0.342,-0.234,0.197
178,-0.336,-0.234,0.19
179,-0.31,-0.23,0.153
180,-0.28,-0.223,0.092
181,-0.239,-0.213,0.024
182,-0.194,-0.2,-0.042
183,-0.156,-0.183,-0.096
184,-0.126,-0.164,-0.139
185,-0.098,-0.143,-0.17
186,-0.075,-0.121,-0.19
187,-0.057,-0.1,-0.202
188,-0.043,-0.081,-0.208
189,-0.035,-0.064,-0.212
190,-0.032,-0.051,-0.214
191,-0.032,-0.041,-0.216
192,-0.031,-0.036,-0.216
193,-0.031,-0.035,-0.215
194,-0.033,-0.039,-0.215
195,-0.036,-0.048,-0.213
196,-0.041,-0.06,-0.208
197,-0.049,-0.076,-0.2
198,-0.061,-0.094,-0.186
199,-0.076,-0.114,-0.165
200,-0.097,-0.134,-0.134
201,-0.124,-0.153,-0.09
202,-0.157,-0.169,-0.035
203,-0.192,-0.183,0.032
204,-0.229,-0.194,0.101
205,-0.268,-0.202,0.164
206,-0.294,-0.206,0.208
207,-0.298,-0.208,0.221
208,-0.289,-0.207,0.196
209,-0.262,-0.203,0.143
210,-0.234,-0.196,0.078
211,-0.202,-0.187,0.008
212,-0.169,-0.175,-0.054
213,-0.14,-0.16,-0.106
214,-0.108,-0.144,-0.145
215,-0.084,-0.127,-0.172
216,-0.065,-0.111,-0.19
217,-0.052,-0.095,-0.2
218,-0.044,-0.079,-0.206
219,-0.038,-0.066,-0.21
220,-0.034,-0.054,-0.211
221,-0.032,-0.045,-0.212
222,-0.032,-0.039,-0.212
223,-0.033,-0.036,-0.212
224,-0.035,-0.037,-0.211
225,-0.038,-0.041,-0.209
226,-0.042,-0.048,-0.203
227,-0.047,-0.057,-0.192
228,-0.055,-0.069,-0.173
229,-0.068,-0.081,-0.143
230,-0.082,-0.093,-0.1
231,-0.1,-0.105,-0.042
232,-0.118,-0.114,0.03
233,-0.135,-0.122,0.112
234,-0.154,-0.127,0.194
235,-0.18,-0.13,0.256
236,-0.188,-0.132,0.288
237,-0.18,-0.132,0.291
238,-0.164,-0.131,0.255
239,-0.141,-0.128,0.19
240,-0.126,-0.123,0.108
241,-0.116,-0.117,0.024
242,-0.103,-0.109,-0.046
243,-0.086,-0.101,-0.102
244,-0.072,-0.092,-0.144
245,-0.06,-0.084,-0.173
246,-0.047,-0.075,-0.189
247,-0.038,-0.066,-0.199
248,-0.031,-0.056,-0.205
249,-0.028,-0.047,-0.208
250,-0.027,-0.039,-0.209
251,-0.029,-0.031,-0.211
252,-0.029,-0.025,-0.211
253,-0.029,-0.02,-0.21
254,-0.028,-0.017,-0.207
255,-0.027,-0.016,-0.201
256,-0.027,-0.016,-0.19
257,-0.026,-0.017,-0.17
258,-0.023,-0.019,-0.137
259,-0.018,-0.022,-0.091
260,-0.015,-0.025,-0.031
261,-0.018,-0.027,0.044
262,-0.03,-0.028,0.131
263,-0.048,-0.029,0.219
264,-0.052,-0.029,0.305
265,-0.042,-0.03,0.373
266,-0.026,-0.03,0.402
267,-0.02,-0.03,0.382
268,-0.017,-0.031,0.319
269,-0.024,-0.032,0.23
270,-0.037,-0.035,0.131
271,-0.042,-0.038,0.041
272,-0.043,-0.042,-0.036
273,-0.04,-0.044,-0.096
274,-0.034,-0.045,-0.138
275,-0.03,-0.046,-0.167
276,-0.027,-0.045,-0.184
277,-0.023,-0.042,-0.194
278,-0.02,-0.037,-0.198
279,-0.02,-0.03,-0.202
280,-0.021,-0.022,-0.204
281,-0.021,-0.011,-0.205
282,-0.021,0.0,-0.204
283,-0.019,0.013,-0.201
284,-0.015,0.025,-0.196
285,-0.009,0.037,-0.184
286,0.001,0.049,-0.165
287,0.013,0.06,-0.135
288,0.035,0.07,-0.088
289,0.063,0.08,-0.022
290,0.087,0.089,0.059
291,0.116,0.097,0.158
292,0.152,0.103,0.27
293,0.189,0.107,0.382
294,0.187,0.109,0.462
295,0.175,0.11,0.498
296,0.147,0.109,0.486
297,0.117,0.105,0.431
298,0.117,0.099,0.356
299,0.099,0.091,0.255
300,0.072,0.082,0.149
301,0.043,0.068,0.051
302,0.023,0.052,-0.029
303,0.003,0.034,-0.093
304,-0.004,0.017,-0.137
305,-0.009,0.002,-0.165
306,-0.01,-0.01,-0.182
307,-0.011,-0.018,-0.192
308,-0.011,-0.022,-0.197
309,-0.011,-0.022,-0.199
310,-0.011,-0.016,-0.2
311,-0.011,-0.007,-0.2
312,-0.011,0.007,-0.199
313,-0.009,0.023,-0.195
314,-0.005,0.043,-0.187
315,0.004,0.064,-0.17
316,0.019,0.086,-0.143
317,0.038,0.108,-0.101
318,0.065,0.129,-0.039
319,0.105,0.147,0.046
320,0.16,0.162,0.154
321,0.201,0.175,0.274
322,0.236,0.186,0.395
323,0.274,0.194,0.507
324,0.323,0.198,0.591
325,0.36,0.199,0.623
326,0.328,0.197,0.578
327,0.27,0.192,0.48
328,0.21,0.182,0.36
329,0.158,0.168,0.235
330,0.115,0.151,0.122
331,0.075,0.13,0.024
332,0.043,0.107,-0.052
333,0.023,0.082,-0.107
334,0.012,0.058,-0.144
335,0.006,0.036,-0.167
336,0.004,0.018,-0.18
337,-0.0,0.003,-0.188
338,-0.003,-0.006,-0.192
339,-0.005,-0.009,-0.194
340,-0.006,-0.006,-0.194
341,-0.005,0.003,-0.193
342,-0.002,0.017,-0.19
343,0.003,0.036,-0.182
344,0.013,0.059,-0.167
345,0.027,0.086,-0.142
346,0.047,0.114,-0.104
347,0.073,0.142,-0.05
348,0.108,0.17,0.024
349,0.152,0.196,0.119
350,0.205,0.218,0.236
351,0.267,0.234,0.37
352,0.35,0.246,0.512
353,0.383,0.254,0.611
354,0.39,0.258,0.662
355,0.39,0.258,0.654
356,0.366,0.254,0.584
357,0.332,0.246,0.479
358,0.274,0.235,0.345
359,0.212,0.219,0.214
360,0.158,0.198,0.101
361,0.115,0.171,0.011
362,0.078,0.141,-0.058
363,0.051,0.112,-0.108
364,0.031,0.084,-0.142
365,0.018,0.059,-0.164
366,0.012,0.038,-0.176
367,0.006,0.022,-0.184
368,0.004,0.011,-0.187
369,0.001,0.006,-0.189
370,-0.001,0.007,-0.188
371,0.0,0.013,-0.185
372,0.004,0.025,-0.179
373,0.009,0.043,-0.169
374,0.016,0.064,-0.151
375,0.028,0.088,-0.123
376,0.049,0.12,-0.079
377,0.078,0.151,-0.017
378,0.118,0.182,0.067
379,0.162,0.21,0.172
380,0.215,0.235,0.292
381,0.269,0.256,0.415
382,0.328,0.272,0.53
383,0.399,0.282,0.621
384,0.436,0.286,0.658
385,0.392,0.284,0.608
386,0.314,0.274,0.504
387,0.243,0.258,0.376
388,0.194,0.236,0.251
389,0.14,0.207,0.135
390,0.102,0.174,0.037
391,0.071,0.137,-0.038
392,0.05,0.099,-0.091
393,0.036,0.06,-0.128
394,0.023,0.024,-0.153
395,0.016,-0.006,-0.168
396,0.012,-0.028,-0.176
397,0.01,-0.037,-0.181
398,0.009,-0.029,-0.183
399,0.008,0.001,-0.183
400,0.008,0.058,-0.182
