gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,375,4058,0.501362085342407,40.314037322998,-105.889381408691,3670176,376,3196,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-04-02 10:12:24.257782,-65.70952999259295,69.77609557944525,56.21539282360802,4.819827763665104e-05,24.0,69.84,3.5496478698597698,69.62,0.2239,0.4832,0.8166,0.4071,0.2018,0.2041,0
102911,npp,2987,1869,0.19942186772823328,40.3130798339844,-105.885482788086,3670176,2987,1443,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-04-17 08:51:08.462416,98.30464549610478,9.522240930619484,8.42555427104687,2.6199983593518325e-13,11.0,-9.57,1.0,-10.27,0.1182,0.1996,0.2635,0.9856,0.1966,0.1966,0
103031,npp,2246,1344,0.1504149660468102,40.3130340576172,-105.88306427002,3670176,2246,1015,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-04-18 08:32:16.336034,97.52110411097271,35.93676189342007,31.319641357457314,3.551091439879912e-17,8.0,-36.06,1.2937979144666532,-36.6,0.1205,0.2006,0.3167,0.9803,0.1579,0.1475,0
103270,npp,660,283,0.13475428149104118,40.3154296875,-105.884155273438,3670176,662,148,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-04-20 07:54:21.404197,91.47545695038426,65.4516982055266,53.672060124600165,1.1363125178996615e-22,2.0,-65.56,3.0,-65.79,0.0893,0.2776,0.4254,0.7085,0.1491,0.0955,0
103278,npp,2761,3077,0.1483875568956137,40.3141899108887,-105.879859924316,3670176,2761,2470,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-04-20 09:34:56.682145,-71.77511501245895,48.53612531644535,41.58747409975333,1.6168770956081978e-17,18.0,48.62,1.7549928774784245,48.23,0.0966,0.2572,0.3365,0.7647,0.1347,0.1135,0
103396,npp,2070,2563,0.078903678804636,40.3107414245605,-105.880676269531,3670176,2070,2072,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-04-21 09:16:11.672374,-74.97201584213926,28.786074531380002,25.247221642388364,1.745481989234069e-21,15.0,28.85,1.184412938166907,28.28,0.1056,0.2251,0.3304,0.874,0.0733,0.069,0
103515,npp,1366,2044,0.12959212996065617,40.3126182556152,-105.885566711426,3670176,1366,1611,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-04-22 08:57:23.104992,-87.34453800848418,0.6186262701938454,0.547938693522963,6.471674029847111e-21,12.0,0.64,1.0,-0.27,0.1296,0.1967,0.3218,1.0,0.1296,0.1296,0
103634,npp,634,1519,0.0446526110172272,40.3118057250977,-105.885848999023,3670176,634,1139,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-04-23 08:38:30.985067,97.43545582602763,28.1385408044524,24.690399916852208,4.1022508239200537e-20,9.0,-28.23,1.184412938166907,-28.79,0.1003,0.1823,0.2743,1.0791,0.0805,0.0482,0
103752,npp,2944,986,0.0408629029989243,40.3148574829102,-105.883056640625,3670176,2947,727,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-04-24 08:19:35.308507,94.93022272679252,48.76026743152759,41.76096551428452,2.0000189241484117e-18,6.0,-48.88,1.7549928774784245,-49.24,0.0451,0.1852,0.3387,1.0618,0.1144,0.0434,0
103868,npp,2154,458,0.19755303114652628,40.3105010986328,-105.881210327148,3670176,2153,269,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-04-25 08:00:37.854820,92.13004197933199,62.09746523341103,51.513106532999814,9.299255071153464e-16,3.0,-62.2,2.5331140255951103,-62.48,0.0908,0.2031,0.3605,0.9683,0.1945,0.1913,0
104346,npp,1334,1164,0.09324665367603299,40.3099517822266,-105.883438110352,3670176,1334,858,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-04-29 08:25:51.778649,96.24334631808605,42.85657573765082,37.04465981449353,7.564013878855531e-07,7.0,-42.97,1.4867838833500562,-43.37,0.0859,0.2024,0.2978,0.972,0.1233,0.0906,0
131947,npp,1518,1507,0.171293318271637,40.3097076416016,-105.880104064941,3670176,1517,1130,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-13 08:37:29.370921,97.56747038942964,28.707142897305605,25.177586353728994,7.572322631946139e-05,9.0,-28.79,1.184412938166907,-28.79,0.1003,0.1823,0.2743,1.0791,0.1874,0.1848,0
132123,npp,759,974,0.251539409160614,40.3156700134277,-105.879760742188,3670176,760,719,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-14 08:18:35.489465,95.28538399801171,49.123494937692975,42.042593790572454,7.397233638217027e-10,6.0,-49.24,1.7549928774784245,-49.24,0.0451,0.1852,0.3387,1.0618,0.2345,0.2671,0
132296,npp,3044,446,0.666820287704468,40.3141059875488,-105.882652282715,3670176,3046,260,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-15 07:59:38.050679,92.55198915748976,62.335642641819504,51.66824879684764,1.1191641619481721e-15,3.0,-62.44,2.6065528283652384,-62.48,0.0908,0.2031,0.3605,0.9683,0.3746,0.6457,0
132488,npp,1346,2721,0.328555226325989,40.3152236938477,-105.886940002441,3670176,1347,2184,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-16 09:21:24.789182,-74.29515979252052,35.77335155769905,31.183808058067164,9.079824310843337e-16,16.0,35.88,1.2937979144666532,35.88,0.1362,0.2037,0.3187,0.9657,0.2932,0.3173,0
132669,npp,654,2205,0.203820712864399,40.3133659362793,-105.8876953125,3670176,654,1765,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-17 09:02:36.247720,-74.98163648598987,9.90313450032648,8.761932039179724,1.9383333787718478e-22,13.0,9.92,1.0,9.97,0.1329,0.1964,0.2981,1.0016,0.2041,0.2042,0
132847,npp,2990,1682,0.23714499920606602,40.3126220703125,-105.885513305664,3670176,2990,1272,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-18 08:43:45.927708,97.45549859552628,19.96443374349095,17.602720924371344,7.809004402220394e-26,10.0,-20.0,1.0837787002826917,-19.925,0.1068,0.2169,0.3101,0.9068,0.2154,0.215,0
133027,npp,2241,1152,0.2173222154378891,40.3157539367676,-105.886184692383,3670176,2243,849,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-19 08:24:53.825819,96.48368465632633,43.30159997958438,37.4053860161306,3.0200360659098812e-27,7.0,-43.41,1.4867838833500562,-43.37,0.0859,0.2024,0.2978,0.972,0.2068,0.2112,0
133209,npp,1463,621,0.362806752324104,40.3135871887207,-105.882926940918,3670176,1464,405,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-20 08:05:56.384573,93.32435301149359,58.54237719301423,49.071545833879874,2.9342052841132565e-27,4.0,-58.65,2.253202848596432,-58.65,0.0539,0.2421,0.3708,0.8123,0.2502,0.2947,0
133223,npp,378,3399,0.400690466165543,40.3111915588379,-105.887237548828,3670176,377,2747,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-20 09:46:20.988248,-69.6652568920533,57.26098442533938,48.164569811005165,8.046839785257985e-28,20.0,57.36,2.2013981571160284,57.31,0.1102,0.2332,0.4372,0.8434,0.2728,0.3379,0
133392,npp,655,94,0.430768489837646,40.3142242431641,-105.884140014648,3670176,661,42,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-21 07:46:55.382629,90.06201208992022,68.67406633563537,55.59400440259605,1.2141420067015178e-25,1.0,-68.77,3.3985290935932855,-68.77,0.1474,0.3422,0.5202,0.5748,0.2228,0.2476,0
133404,npp,2796,2894,0.0730383731424809,40.3080177307129,-105.881690979004,3670176,2795,2334,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-21 09:27:37.779320,-72.57263259879551,42.43054974802293,36.69927941719958,1.4163826218516196e-28,17.0,42.53,1.4867838833500562,42.53,0.166,0.2277,0.3257,0.8638,0.0927,0.0631,0
133946,npp,662,1331,0.316694334149361,40.3111190795898,-105.881729125977,3670176,662,1005,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-24 08:31:10.364821,97.41492846506587,36.49948176826006,31.7918118062031,4.7957690655712865e-20,8.0,-36.6,1.357151599901897,-36.6,0.1205,0.2006,0.3167,0.9803,0.2822,0.3105,0
134124,npp,2949,796,0.35491579771041903,40.313850402832,-105.882476806641,3670176,2950,582,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-25 08:12:14.703904,94.2861070650998,54.17642631722362,45.9017242755574,3.575732170287995e-14,5.0,-54.29,1.9513309067639726,-54.29,0.1622,0.2563,0.3864,0.7675,0.2472,0.2724,0
134138,npp,1828,3563,0.1859520636498928,40.3173751831055,-105.88501739502,3670176,1830,2892,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-25 09:52:33.969269,-68.87636944974122,60.954192926717504,50.74864327896732,1.1314481344027077e-21,21.0,61.05,2.5331140255951103,61.03,0.1072,0.2321,0.4427,0.8475,0.1785,0.1576,0
134308,npp,2151,270,0.1025980822741985,40.3110961914062,-105.881278991699,3670176,2152,140,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-26 07:53:15.488272,91.29412990623479,65.69271676475363,53.82235696684158,1.244600651089417e-07,2.0,-65.79,3.0,-65.79,0.0893,0.2776,0.4254,0.7085,0.1384,0.0727,0
134322,npp,1168,3064,0.280783802270889,40.3084030151367,-105.880500793457,3670176,1171,2462,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.43451163330509,48.13517289334087,41.27327093366586,9.555142626906843e-16,18.0,48.23,1.7549928774784245,48.23,0.0966,0.2572,0.3365,0.7647,0.2101,0.2147,0
134505,npp,493,2550,0.1096294792369008,40.3143463134766,-105.878662109375,3670176,493,2063,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-08-27 09:15:05.790817,-74.12837835444857,28.161255356133623,24.71074910451148,5.263919447307539e-09,15.0,28.23,1.184412938166907,28.28,0.1056,0.2251,0.3304,0.874,0.0992,0.0958,0
137322,npp,2743,268,0.657711923122406,40.3128089904785,-105.883979797363,3670176,2744,139,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-11 07:53:09.576589,91.2587529881548,65.72420161233767,53.84196604838324,1.512233579342958e-05,2.0,-65.83,3.0,-65.79,0.0893,0.2776,0.4254,0.7085,0.3234,0.466,0
137715,npp,380,2030,0.1048390679061413,40.3117561340332,-105.880233764648,3670176,380,1597,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-13 08:56:11.324434,52.14685088035049,0.5528121871588207,0.4896434386194647,2.0908138303959966e-11,12.0,-0.34,1.0,-0.27,0.1296,0.1967,0.3218,1.0,0.1048,0.1048,0
137903,npp,2719,1504,0.1776836030185223,40.3108558654785,-105.885704040527,3670176,2718,1128,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-14 08:37:19.238161,97.59424854027009,28.833192920828004,25.286769330661727,2.1516293236253602e-18,9.0,-28.93,1.184412938166907,-28.79,0.1003,0.1823,0.2743,1.0791,0.1928,0.1917,0
138092,npp,1957,971,0.1372239524498582,40.3141593933105,-105.88500213623,3670176,1958,717,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-15 08:18:25.371550,95.43612487596666,49.206288429908945,42.10867749751858,9.939783894753856e-25,6.0,-49.33,1.7549928774784245,-49.24,0.0451,0.1852,0.3387,1.0618,0.1693,0.1457,0
138105,npp,770,3724,0.0729509368538857,40.314395904541,-105.888374328613,3670176,773,3009,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-15 09:58:39.300749,-68.11729468882618,64.15835186929125,52.86528471556999,5.097553808408072e-19,22.0,64.25,2.8345692104261015,64.21,0.1162,0.2427,0.4573,0.8104,0.1368,0.0591,0
138282,npp,1150,443,0.436324924230576,40.3111038208008,-105.880889892578,3670176,1148,258,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-16 07:59:26.163909,92.12594014545151,62.394914482427836,51.70931857607386,2.1044261608704426e-29,3.0,-62.5,2.6065528283652384,-62.48,0.0908,0.2031,0.3605,0.9683,0.2862,0.4225,0
138296,npp,132,3232,0.253741666674614,40.313117980957,-105.879127502441,3670176,134,2571,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-16 09:39:57.885774,-71.01462097297758,52.9878801555686,45.01544397465879,1.215585236517426e-25,19.0,53.08,1.9513309067639726,53.08,0.1386,0.2659,0.3574,0.7397,0.1905,0.1877,0
138688,npp,1826,2203,0.242112554609776,40.3122520446777,-105.886390686035,3670176,1826,1763,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-18 09:02:26.151387,-79.4376633153901,9.78070796794877,8.65391888558041,5.2769176025178416e-30,13.0,9.8,1.0,9.97,0.1329,0.1964,0.2981,1.0016,0.2424,0.2425,0
138881,npp,1102,1679,0.1514267027378082,40.3143196105957,-105.884262084961,3670176,1102,1270,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-19 08:43:34.060953,98.58008152668788,20.08243213684975,17.705865973924233,1.1031991186345925e-29,10.0,-20.16,1.0837787002826917,-19.925,0.1068,0.2169,0.3101,0.9068,0.1363,0.1373,0
139080,npp,350,1149,0.0768499374389648,40.3096542358398,-105.881301879883,3670176,349,846,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-20 08:24:40.193336,95.97454568930942,43.406551308023325,37.4905291145903,2.0779213830485088e-27,7.0,-43.52,1.4867838833500562,-43.37,0.0859,0.2024,0.2978,0.972,0.1123,0.0747,0
139094,npp,2183,3885,0.280445665121078,40.3118286132812,-105.879264831543,3670176,2184,3107,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-20 10:04:48.785247,-66.72455207712943,67.016890241018,54.63548971773029,3.816900035335745e-30,23.0,67.1,3.1865100272627664,67.08,0.0748,0.3096,0.5988,0.6353,0.1875,0.1782,0
139269,npp,2640,617,0.0004812180995940052,40.3096084594727,-105.884246826172,3670176,2644,402,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-21 08:05:42.765082,92.82345560647005,58.639558961422956,49.13952915100504,2.9142577920287586e-23,4.0,-58.74,2.253202848596432,-58.65,0.0539,0.2421,0.3708,0.8123,0.0894,0.0004,0
139283,npp,1555,3396,0.038233794271945995,40.3155784606934,-105.885406494141,3670176,1557,2745,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-21 09:46:09.148810,-70.33282237751581,57.19354789070874,48.11577138222846,2.9137671251976652e-28,20.0,57.29,2.2013981571160284,57.31,0.1102,0.2332,0.4372,0.8434,0.1081,0.0322,0
139462,npp,1829,91,-0.036389589309691994,40.3116989135742,-105.884750366211,3670176,1831,40,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-22 07:46:43.557467,90.30483186982633,68.72120529271906,55.61943561900022,1.5070001098342955e-17,1.0,-68.82,3.3985290935932855,-68.77,0.1474,0.3422,0.5202,0.5748,0.0853,-0.0209,0
139475,npp,898,2891,-0.008488446474075012,40.3078079223633,-105.880714416504,3670176,899,2331,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-22 09:27:25.954749,-73.16395712940292,42.314917278040184,36.604437813615995,2.078957183727169e-24,17.0,42.42,1.4867838833500562,42.53,0.166,0.2277,0.3257,0.8638,0.0378,-0.0073,0
139672,npp,211,2374,0.08254504948854449,40.310188293457,-105.884864807129,3670176,211,1919,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-23 09:08:39.204770,-77.10300937018614,19.287878815133077,17.011796723304457,7.163886499378012e-19,14.0,19.34,1.0442604737599883,19.56,0.1362,0.2116,0.2947,0.9296,0.0731,0.0767,0
139866,npp,2552,1853,0.09570050984621051,40.3092727661133,-105.879440307617,3670176,2552,1427,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-24 08:49:48.898985,98.32893886525174,10.479163732156351,9.27023135336587,3.672283596872018e-12,11.0,-10.5,1.0,-10.27,0.1182,0.1996,0.2635,0.9856,0.0928,0.0943,0
140059,npp,1808,1326,0.264293313026428,40.3115196228027,-105.881492614746,3670176,1810,1001,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-09-25 08:30:55.036524,96.82415954944176,36.68510997636528,31.946355727397595,6.405748710058038e-05,8.0,-36.8,1.357151599901897,-36.6,0.1205,0.2006,0.3167,0.9803,0.2436,0.2591,0
143151,npp,2363,1322,0.360140770673752,40.3146591186523,-105.884567260742,3670176,2363,997,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-11 08:30:45.904040,96.6635728867481,36.870600307195936,32.10023340363911,5.661528753285709e-07,8.0,-36.96,1.357151599901897,-36.6,0.1205,0.2006,0.3167,0.9803,0.3142,0.3531,0
143343,npp,1604,789,0.28495299816131603,40.309383392334,-105.885299682617,3670176,1605,574,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-12 08:11:52.054508,94.41422623667397,54.365381801554705,46.03803968677874,2.5960048306755926e-14,5.0,-54.48,1.9513309067639726,-54.29,0.1622,0.2563,0.3864,0.7675,0.2114,0.2187,0
143943,npp,1546,2024,0.1748326793313026,40.3134994506836,-105.886566162109,3670176,1546,1592,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-15 08:55:58.261593,84.97693943128495,0.6733035470353063,0.5963099036396812,4.796428277678405e-29,12.0,-0.64,1.0,-0.27,0.1296,0.1967,0.3218,1.0,0.1748,0.1748,0
144136,npp,824,1501,0.27430869638919797,40.3118324279785,-105.879508972168,3670176,824,1125,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-16 08:37:07.977108,97.65030813582631,29.001041356124873,25.428200539089584,4.703132460793186e-31,9.0,-29.07,1.184412938166907,-28.79,0.1003,0.1823,0.2743,1.0791,0.2744,0.296,0
144331,npp,73,968,0.461031794548035,40.311695098877,-105.882011413574,3670176,73,715,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-17 08:18:14.135671,95.32236936036514,49.30148393134183,42.178031157877996,2.380938370972316e-31,6.0,-49.42,1.7549928774784245,-49.24,0.0451,0.1852,0.3387,1.0618,0.3538,0.4895,0
144345,npp,1959,3718,0.683516025543213,40.3154678344727,-105.889274597168,3670176,1960,3006,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-17 09:58:28.066502,-68.03697735063234,64.06136513589165,52.796193573642825,4.965945615152536e-30,22.0,64.13,2.7445598364131496,64.21,0.1162,0.2427,0.4573,0.8104,0.3573,0.5539,0
144529,npp,2348,441,0.1576024368405342,40.3155364990234,-105.881523132324,3670176,2347,256,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-18 07:59:16.731132,92.01838322343383,62.45312051947378,51.740692407277194,8.469226013141746e-30,3.0,-62.54,2.6065528283652384,-62.48,0.0908,0.2031,0.3605,0.9683,0.1792,0.1526,0
144543,npp,1332,3227,0.30392959713935896,40.3140525817871,-105.883255004883,3670176,1334,2566,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-18 09:39:48.454046,-71.2367237246564,52.86054553355732,44.91366237949758,5.08336947562793e-31,19.0,52.95,1.9513309067639726,53.08,0.1386,0.2659,0.3574,0.7397,0.2162,0.2248,0
144746,npp,660,2716,0.1844863593578339,40.3096961975098,-105.879165649414,3670176,660,2180,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-19 09:21:05.283214,-74.52380985068429,35.57979005553168,31.018441810976793,5.898109131100121e-30,16.0,35.67,1.2937979144666532,35.88,0.1362,0.2037,0.3187,0.9657,0.1819,0.1782,0
144942,npp,3047,2201,0.1994234174489975,40.3094367980957,-105.880187988281,3670176,3047,1760,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-20 09:02:18.561651,-76.37116491244251,9.655821801471074,8.542838761806932,7.856567429334393e-27,13.0,9.68,1.0,9.97,0.1329,0.1964,0.2981,1.0016,0.1997,0.1998,0
145140,npp,2333,1678,0.1855572685599327,40.3141860961914,-105.87963104248,3670176,2333,1268,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-21 08:43:28.285230,98.46921492640422,20.15289961254934,17.765580322126638,7.448596104625068e-22,10.0,-20.21,1.0837787002826917,-19.925,0.1068,0.2169,0.3101,0.9068,0.1678,0.1683,0
145338,npp,1591,1148,0.14393037930130959,40.3141288757324,-105.885887145996,3670176,1592,846,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-22 08:24:36.230303,96.41333987465542,43.446173476281785,37.5182031001864,1.892631187668741e-15,7.0,-43.55,1.4867838833500562,-43.37,0.0859,0.2024,0.2978,0.972,0.1574,0.1399,0
145351,npp,354,3882,0.108752990141511,40.3068733215332,-105.880226135254,3670176,357,3106,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-22 10:04:44.824129,-66.87880224375621,66.97895637225972,54.60465829979659,1.2768526151701182e-22,23.0,67.05,3.1865100272627664,67.08,0.0748,0.3096,0.5988,0.6353,0.1337,0.0691,0
145530,npp,820,618,0.466083437204361,40.3119087219238,-105.884101867676,3670176,822,402,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-23 08:05:40.613179,93.35691485095028,58.619965469972115,49.118760225843594,2.7324010065712217e-08,4.0,-58.71,2.253202848596432,-58.65,0.0539,0.2421,0.3708,0.8123,0.2961,0.3786,0
145543,npp,2808,3394,0.1676991879940033,40.3087921142578,-105.883270263672,3670176,2808,2743,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-10-23 09:46:05.219431,-70.0592592212697,57.156368530902455,48.08250481238717,1.1352266495754174e-16,20.0,57.24,2.2013981571160284,57.31,0.1102,0.2332,0.4372,0.8434,0.1669,0.1414,0
148656,npp,1525,621,0.48700687289238,40.3151626586914,-105.885116577148,3670176,1527,406,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-11-08 08:05:47.852301,93.26104003047028,58.54568347252426,49.06431537731244,0.00038229604812580094,4.0,-58.65,2.253202848596432,-58.65,0.0539,0.2421,0.3708,0.8123,0.3054,0.3956,0
148850,npp,722,96,-0.090916827321053,40.3153419494629,-105.883201599121,3670176,726,43,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-11-09 07:46:48.683704,90.39641668485082,68.65181917574823,55.569614518955575,5.911561566106353e-10,1.0,-68.73,3.3985290935932855,-68.77,0.1474,0.3422,0.5202,0.5748,0.0692,-0.0523,0
149640,npp,3049,796,0.30540290474891696,40.3129844665527,-105.886077880859,3670176,3049,582,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-11-13 08:12:08.233461,94.31415629255329,54.16995539988232,45.88884436112305,4.0009886552358464e-30,5.0,-54.29,1.9513309067639726,-54.29,0.1622,0.2563,0.3864,0.7675,0.2219,0.2344,0
149826,npp,2239,271,0.0756410993635654,40.3113594055176,-105.883544921875,3670176,2236,141,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-11-14 07:53:09.068427,91.16450739379401,65.68323741715484,53.80572311887549,2.6891082103157362e-33,2.0,-65.77,3.0,-65.79,0.0893,0.2776,0.4254,0.7085,0.1294,0.0536,0
149840,npp,1272,3062,0.46550440788269,40.3090744018555,-105.879653930664,3670176,1272,2460,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-11-14 09:33:46.131025,-72.19984476095216,48.1001295194768,41.23870155256654,3.5475665104355085e-30,18.0,48.17,1.7549928774784245,48.23,0.0966,0.2572,0.3365,0.7647,0.3154,0.356,0
150209,npp,2960,2031,0.2166584581136703,40.3125991821289,-105.879806518555,3670176,2960,1597,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-11-16 08:56:12.725093,28.40060948270868,0.983770169991314,0.87124542374926,3.2093656189059928e-31,12.0,-0.3,1.0,-0.27,0.1296,0.1967,0.3218,1.0,0.2167,0.2167,0
150398,npp,2233,1507,0.1021209433674812,40.3131408691406,-105.879867553711,3670176,2233,1130,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-11-17 08:37:22.462394,98.06883071103739,28.710010758733866,25.177767757285107,5.755945727685444e-29,9.0,-28.79,1.184412938166907,-28.79,0.1003,0.1823,0.2743,1.0791,0.129,0.1102,0
150583,npp,1478,974,-0.04401010274887099,40.3100967407227,-105.884742736816,3670176,1478,719,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-11-18 08:18:28.639310,95.280438708896,49.13843048409564,42.05001368079487,9.40410088515022e-25,6.0,-49.24,1.7549928774784245,-49.24,0.0451,0.1852,0.3387,1.0618,0.0661,-0.0467,0
150961,npp,2068,2720,0.34731972217559803,40.3157691955566,-105.883583068848,3670176,2069,2183,196611,3866787,3678,usa_rmnp_6_35,40.3125,-105.88333333,6,35,usa_rmnp,2012-11-20 09:21:18.054660,-74.67460566757215,35.750800764288286,31.161163704089752,9.439302187993912e-20,16.0,35.84,1.2937979144666532,35.88,0.1362,0.2037,0.3187,0.9657,0.3077,0.3354,0
