lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.773,0.766,0.896
2,0.555,0.616,0.723
3,0.425,0.484,0.534
4,0.346,0.371,0.35
5,0.265,0.275,0.179
6,0.187,0.195,0.036
7,0.13,0.13,-0.068
8,0.094,0.079,-0.138
9,0.07,0.041,-0.181
10,0.055,0.014,-0.206
11,0.046,-0.003,-0.22
12,0.04,-0.009,-0.227
13,0.037,-0.008,-0.232
14,0.039,0.0,-0.233
15,0.04,0.015,-0.233
16,0.042,0.034,-0.232
17,0.039,0.057,-0.231
18,0.038,0.084,-0.226
19,0.042,0.112,-0.217
20,0.051,0.14,-0.198
21,0.068,0.169,-0.165
22,0.099,0.197,-0.107
23,0.137,0.224,-0.022
24,0.184,0.248,0.096
25,0.252,0.269,0.247
26,0.343,0.279,0.425
27,0.412,0.286,0.597
28,0.443,0.292,0.724
29,0.447,0.295,0.784
30,0.44,0.292,0.776
31,0.42,0.285,0.696
32,0.369,0.275,0.555
33,0.278,0.261,0.381
34,0.207,0.244,0.211
35,0.161,0.221,0.071
36,0.126,0.195,-0.036
37,0.088,0.169,-0.116
38,0.059,0.143,-0.167
39,0.043,0.117,-0.198
40,0.033,0.092,-0.216
41,0.029,0.07,-0.225
42,0.026,0.051,-0.23
43,0.026,0.036,-0.232
44,0.027,0.026,-0.234
45,0.027,0.021,-0.234
46,0.026,0.021,-0.232
47,0.024,0.026,-0.23
48,0.025,0.037,-0.224
49,0.031,0.052,-0.21
50,0.04,0.07,-0.185
51,0.054,0.09,-0.143
52,0.075,0.109,-0.077
53,0.112,0.126,0.02
54,0.148,0.141,0.144
55,0.184,0.153,0.288
56,0.202,0.161,0.434
57,0.233,0.165,0.571
58,0.271,0.166,0.669
59,0.274,0.164,0.696
60,0.231,0.161,0.64
61,0.172,0.156,0.519
62,0.158,0.147,0.378
63,0.135,0.137,0.231
64,0.105,0.125,0.093
65,0.07,0.113,-0.021
66,0.05,0.099,-0.104
67,0.036,0.085,-0.159
68,0.025,0.072,-0.194
69,0.019,0.059,-0.214
70,0.017,0.048,-0.225
71,0.016,0.036,-0.23
72,0.015,0.026,-0.233
73,0.016,0.017,-0.234
74,0.014,0.011,-0.235
75,0.009,0.007,-0.236
76,0.007,0.005,-0.234
77,0.009,0.006,-0.23
78,0.011,0.008,-0.221
79,0.014,0.013,-0.204
80,0.019,0.018,-0.176
81,0.028,0.023,-0.128
82,0.037,0.029,-0.059
83,0.038,0.034,0.031
84,0.053,0.037,0.148
85,0.078,0.037,0.28
86,0.075,0.036,0.402
87,0.059,0.036,0.493
88,0.044,0.034,0.541
89,0.045,0.031,0.539
90,0.027,0.027,0.475
91,-0.003,0.024,0.36
92,-0.008,0.021,0.225
93,-0.004,0.019,0.096
94,0.008,0.017,-0.009
95,0.012,0.016,-0.09
96,0.005,0.016,-0.149
97,-0.002,0.016,-0.188
98,-0.001,0.016,-0.21
99,-0.002,0.014,-0.223
100,-0.002,0.012,-0.23
101,-0.001,0.008,-0.234
102,-0.001,0.003,-0.236
103,-0.001,-0.003,-0.237
104,-0.004,-0.01,-0.238
105,-0.007,-0.017,-0.238
106,-0.008,-0.025,-0.235
107,-0.009,-0.032,-0.229
108,-0.01,-0.04,-0.218
109,-0.015,-0.048,-0.199
110,-0.019,-0.055,-0.168
111,-0.023,-0.064,-0.119
112,-0.03,-0.072,-0.05
113,-0.053,-0.08,0.036
114,-0.089,-0.087,0.132
115,-0.118,-0.094,0.234
116,-0.141,-0.1,0.328
117,-0.137,-0.104,0.4
118,-0.159,-0.106,0.416
119,-0.18,-0.107,0.374
120,-0.174,-0.107,0.292
121,-0.145,-0.105,0.194
122,-0.113,-0.101,0.091
123,-0.08,-0.093,-0.004
124,-0.06,-0.084,-0.083
125,-0.048,-0.072,-0.142
126,-0.039,-0.059,-0.182
127,-0.032,-0.046,-0.208
128,-0.027,-0.035,-0.223
129,-0.022,-0.026,-0.23
130,-0.019,-0.019,-0.235
131,-0.018,-0.016,-0.237
132,-0.018,-0.016,-0.239
133,-0.019,-0.02,-0.24
134,-0.021,-0.027,-0.24
135,-0.024,-0.037,-0.239
136,-0.026,-0.05,-0.235
137,-0.029,-0.065,-0.229
138,-0.035,-0.083,-0.217
139,-0.045,-0.102,-0.197
140,-0.059,-0.121,-0.164
141,-0.086,-0.14,-0.118
142,-0.121,-0.157,-0.056
143,-0.155,-0.173,0.022
144,-0.189,-0.186,0.113
145,-0.239,-0.196,0.199
146,-0.293,-0.203,0.264
147,-0.316,-0.207,0.299
148,-0.323,-0.209,0.297
149,-0.317,-0.208,0.254
150,-0.283,-0.204,0.178
151,-0.232,-0.196,0.09
152,-0.18,-0.184,0.004
153,-0.141,-0.169,-0.07
154,-0.111,-0.151,-0.129
155,-0.084,-0.131,-0.172
156,-0.064,-0.109,-0.2
157,-0.05,-0.088,-0.218
158,-0.042,-0.069,-0.229
159,-0.038,-0.053,-0.236
160,-0.034,-0.042,-0.239
161,-0.032,-0.035,-0.241
162,-0.031,-0.032,-0.242
163,-0.03,-0.035,-0.242
164,-0.03,-0.042,-0.241
165,-0.035,-0.055,-0.239
166,-0.041,-0.071,-0.236
167,-0.047,-0.091,-0.229
168,-0.055,-0.114,-0.216
169,-0.073,-0.138,-0.196
170,-0.099,-0.163,-0.164
171,-0.134,-0.187,-0.117
172,-0.176,-0.209,-0.057
173,-0.237,-0.227,0.013
174,-0.29,-0.241,0.091
175,-0.331,-0.251,0.171
176,-0.363,-0.257,0.23
177,-0.392,-0.261,0.25
178,-0.395,-0.26,0.236
179,-0.367,-0.256,0.187
180,-0.32,-0.248,0.117
181,-0.26,-0.236,0.039
182,-0.197,-0.22,-0.035
183,-0.154,-0.2,-0.1
184,-0.118,-0.178,-0.15
185,-0.093,-0.153,-0.186
186,-0.073,-0.129,-0.21
187,-0.056,-0.105,-0.224
188,-0.044,-0.083,-0.232
189,-0.04,-0.065,-0.237
190,-0.039,-0.052,-0.24
191,-0.039,-0.043,-0.242
192,-0.037,-0.039,-0.242
193,-0.037,-0.041,-0.242
194,-0.037,-0.048,-0.24
195,-0.038,-0.059,-0.238
196,-0.042,-0.075,-0.233
197,-0.051,-0.094,-0.225
198,-0.066,-0.116,-0.211
199,-0.085,-0.139,-0.186
200,-0.111,-0.161,-0.15
201,-0.149,-0.182,-0.098
202,-0.199,-0.201,-0.031
203,-0.247,-0.215,0.05
204,-0.29,-0.226,0.132
205,-0.329,-0.232,0.203
206,-0.351,-0.235,0.254
207,-0.352,-0.235,0.273
208,-0.328,-0.232,0.252
209,-0.308,-0.227,0.189
210,-0.261,-0.217,0.11
211,-0.205,-0.205,0.031
212,-0.151,-0.189,-0.042
213,-0.107,-0.17,-0.104
214,-0.078,-0.148,-0.154
215,-0.06,-0.125,-0.188
216,-0.05,-0.103,-0.211
217,-0.045,-0.083,-0.225
218,-0.04,-0.065,-0.233
219,-0.036,-0.05,-0.236
220,-0.034,-0.039,-0.239
221,-0.032,-0.032,-0.239
222,-0.032,-0.029,-0.239
223,-0.033,-0.03,-0.239
224,-0.033,-0.036,-0.237
225,-0.035,-0.045,-0.234
226,-0.039,-0.058,-0.228
227,-0.043,-0.074,-0.217
228,-0.051,-0.09,-0.197
229,-0.065,-0.108,-0.165
230,-0.086,-0.124,-0.118
231,-0.114,-0.139,-0.054
232,-0.151,-0.151,0.026
233,-0.191,-0.159,0.122
234,-0.23,-0.166,0.221
235,-0.256,-0.168,0.305
236,-0.276,-0.168,0.346
237,-0.274,-0.167,0.341
238,-0.24,-0.163,0.301
239,-0.189,-0.159,0.229
240,-0.144,-0.151,0.137
241,-0.112,-0.14,0.041
242,-0.086,-0.129,-0.043
243,-0.064,-0.116,-0.108
244,-0.049,-0.103,-0.157
245,-0.04,-0.09,-0.19
246,-0.035,-0.076,-0.211
247,-0.031,-0.063,-0.223
248,-0.031,-0.051,-0.23
249,-0.029,-0.04,-0.233
250,-0.028,-0.031,-0.235
251,-0.027,-0.024,-0.235
252,-0.028,-0.018,-0.235
253,-0.026,-0.016,-0.233
254,-0.024,-0.015,-0.23
255,-0.024,-0.017,-0.225
256,-0.025,-0.022,-0.216
257,-0.026,-0.028,-0.198
258,-0.029,-0.035,-0.169
259,-0.029,-0.043,-0.122
260,-0.036,-0.049,-0.057
261,-0.041,-0.054,0.033
262,-0.068,-0.057,0.14
263,-0.093,-0.057,0.254
264,-0.117,-0.057,0.361
265,-0.093,-0.055,0.446
266,-0.069,-0.054,0.485
267,-0.055,-0.052,0.463
268,-0.058,-0.05,0.385
269,-0.06,-0.049,0.273
270,-0.036,-0.047,0.159
271,-0.018,-0.046,0.052
272,-0.018,-0.045,-0.042
273,-0.021,-0.043,-0.112
274,-0.019,-0.042,-0.16
275,-0.02,-0.041,-0.19
276,-0.02,-0.04,-0.209
277,-0.021,-0.038,-0.219
278,-0.022,-0.034,-0.224
279,-0.02,-0.03,-0.226
280,-0.02,-0.025,-0.227
281,-0.022,-0.018,-0.227
282,-0.022,-0.01,-0.227
283,-0.021,-0.002,-0.225
284,-0.02,0.006,-0.221
285,-0.018,0.015,-0.213
286,-0.014,0.022,-0.198
287,-0.004,0.029,-0.172
288,0.009,0.037,-0.128
289,0.024,0.045,-0.064
290,0.038,0.053,0.027
291,0.05,0.061,0.141
292,0.069,0.068,0.273
293,0.088,0.074,0.41
294,0.109,0.08,0.526
295,0.127,0.085,0.588
296,0.117,0.089,0.584
297,0.123,0.089,0.529
298,0.143,0.087,0.431
299,0.134,0.084,0.301
300,0.1,0.078,0.164
301,0.074,0.07,0.046
302,0.053,0.057,-0.047
303,0.035,0.044,-0.116
304,0.017,0.03,-0.163
305,0.005,0.017,-0.192
306,-0.001,0.006,-0.206
307,-0.005,-0.002,-0.215
308,-0.006,-0.006,-0.219
309,-0.005,-0.006,-0.221
310,-0.003,-0.002,-0.221
311,-0.003,0.006,-0.22
312,-0.004,0.017,-0.219
313,-0.002,0.032,-0.216
314,0.002,0.048,-0.21
315,0.008,0.066,-0.198
316,0.017,0.086,-0.176
317,0.033,0.106,-0.137
318,0.058,0.125,-0.076
319,0.098,0.144,0.016
320,0.153,0.162,0.14
321,0.197,0.177,0.283
322,0.224,0.19,0.431
323,0.259,0.201,0.567
324,0.318,0.207,0.674
325,0.372,0.209,0.716
326,0.358,0.209,0.673
327,0.301,0.205,0.565
328,0.246,0.197,0.422
329,0.195,0.184,0.27
330,0.147,0.167,0.128
331,0.099,0.147,0.007
332,0.064,0.124,-0.079
333,0.034,0.099,-0.138
334,0.018,0.074,-0.175
335,0.011,0.051,-0.195
336,0.009,0.032,-0.206
337,0.007,0.016,-0.211
338,0.007,0.007,-0.214
339,0.007,0.003,-0.216
340,0.007,0.005,-0.216
341,0.007,0.012,-0.215
342,0.006,0.025,-0.213
343,0.01,0.043,-0.208
344,0.017,0.065,-0.198
345,0.027,0.091,-0.18
346,0.046,0.117,-0.147
347,0.075,0.145,-0.092
348,0.11,0.172,-0.011
349,0.143,0.198,0.097
350,0.194,0.22,0.233
351,0.269,0.236,0.392
352,0.352,0.248,0.549
353,0.397,0.256,0.667
354,0.405,0.26,0.725
355,0.403,0.261,0.717
356,0.394,0.256,0.645
357,0.355,0.248,0.52
358,0.281,0.237,0.361
359,0.196,0.22,0.201
360,0.14,0.197,0.067
361,0.098,0.169,-0.034
362,0.063,0.14,-0.108
363,0.04,0.11,-0.155
364,0.027,0.082,-0.182
365,0.019,0.057,-0.196
366,0.015,0.036,-0.204
367,0.013,0.021,-0.207
368,0.013,0.013,-0.21
369,0.015,0.01,-0.211
370,0.013,0.014,-0.211
371,0.013,0.023,-0.209
372,0.017,0.039,-0.205
373,0.021,0.059,-0.198
374,0.027,0.084,-0.184
375,0.036,0.112,-0.159
376,0.056,0.147,-0.115
377,0.084,0.183,-0.047
378,0.132,0.217,0.052
379,0.2,0.248,0.185
380,0.263,0.276,0.335
381,0.308,0.298,0.484
382,0.38,0.315,0.623
383,0.474,0.326,0.728
384,0.504,0.329,0.756
385,0.436,0.325,0.693
386,0.353,0.313,0.569
387,0.285,0.294,0.42
388,0.225,0.267,0.266
389,0.162,0.234,0.122
390,0.109,0.196,0.006
391,0.073,0.154,-0.078
392,0.051,0.11,-0.132
393,0.035,0.067,-0.166
394,0.026,0.026,-0.186
395,0.02,-0.008,-0.197
396,0.017,-0.031,-0.202
397,0.015,-0.04,-0.205
398,0.014,-0.03,-0.206
399,0.014,0.006,-0.207
400,0.013,0.072,-0.206
