lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.69,0.698,0.846
2,0.46,0.532,0.661
3,0.325,0.395,0.483
4,0.229,0.283,0.313
5,0.163,0.192,0.165
6,0.111,0.121,0.041
7,0.076,0.067,-0.053
8,0.058,0.028,-0.113
9,0.044,0.001,-0.151
10,0.034,-0.015,-0.173
11,0.032,-0.022,-0.183
12,0.027,-0.022,-0.189
13,0.022,-0.016,-0.193
14,0.019,-0.006,-0.196
15,0.021,0.008,-0.195
16,0.024,0.024,-0.194
17,0.028,0.041,-0.191
18,0.027,0.059,-0.189
19,0.025,0.077,-0.183
20,0.021,0.093,-0.17
21,0.024,0.109,-0.142
22,0.036,0.122,-0.093
23,0.062,0.133,-0.017
24,0.101,0.142,0.088
25,0.159,0.149,0.223
26,0.204,0.147,0.369
27,0.254,0.146,0.514
28,0.256,0.145,0.617
29,0.246,0.142,0.668
30,0.194,0.138,0.644
31,0.162,0.132,0.568
32,0.141,0.125,0.454
33,0.103,0.117,0.309
34,0.055,0.107,0.161
35,0.032,0.095,0.041
36,0.038,0.081,-0.042
37,0.03,0.068,-0.106
38,0.018,0.054,-0.15
39,0.014,0.042,-0.175
40,0.013,0.031,-0.188
41,0.008,0.021,-0.196
42,0.003,0.011,-0.201
43,0.006,0.003,-0.201
44,0.002,-0.003,-0.202
45,0.0,-0.006,-0.203
46,-0.004,-0.007,-0.204
47,-0.005,-0.004,-0.203
48,-0.001,0.001,-0.197
49,-0.001,0.009,-0.186
50,0.008,0.018,-0.162
51,0.021,0.027,-0.122
52,0.035,0.035,-0.064
53,0.05,0.041,0.019
54,0.055,0.046,0.12
55,0.059,0.048,0.237
56,0.06,0.05,0.356
57,0.067,0.051,0.473
58,0.105,0.051,0.568
59,0.102,0.05,0.592
60,0.055,0.049,0.532
61,0.038,0.048,0.432
62,0.02,0.045,0.304
63,0.019,0.042,0.18
64,0.03,0.037,0.068
65,0.033,0.033,-0.022
66,0.017,0.028,-0.094
67,0.011,0.023,-0.142
68,0.004,0.019,-0.172
69,0.008,0.014,-0.187
70,0.007,0.009,-0.196
71,0.006,0.005,-0.201
72,0.003,0.001,-0.204
73,-0.002,-0.002,-0.207
74,-0.006,-0.005,-0.208
75,-0.006,-0.007,-0.208
76,-0.008,-0.008,-0.208
77,-0.007,-0.008,-0.204
78,-0.005,-0.007,-0.196
79,-0.006,-0.007,-0.181
80,-0.002,-0.005,-0.153
81,-0.005,-0.004,-0.113
82,-0.006,-0.001,-0.052
83,-0.005,0.001,0.033
84,0.006,0.001,0.136
85,0.013,0.001,0.244
86,0.01,0.002,0.346
87,0.016,0.003,0.429
88,0.01,0.005,0.467
89,-0.012,0.006,0.453
90,0.001,0.007,0.399
91,-0.003,0.007,0.295
92,-0.005,0.008,0.179
93,0.005,0.008,0.074
94,0.01,0.007,-0.012
95,0.013,0.007,-0.078
96,0.016,0.007,-0.126
97,0.016,0.006,-0.158
98,0.013,0.006,-0.18
99,0.002,0.006,-0.197
100,-0.003,0.004,-0.205
101,-0.003,0.002,-0.208
102,0.001,-0.001,-0.209
103,-0.0,-0.004,-0.211
104,-0.006,-0.008,-0.213
105,-0.01,-0.011,-0.214
106,-0.014,-0.014,-0.214
107,-0.016,-0.017,-0.209
108,-0.019,-0.02,-0.199
109,-0.021,-0.022,-0.179
110,-0.021,-0.024,-0.146
111,-0.021,-0.026,-0.099
112,-0.02,-0.027,-0.035
113,-0.026,-0.029,0.042
114,-0.036,-0.03,0.126
115,-0.031,-0.03,0.218
116,-0.034,-0.03,0.299
117,-0.022,-0.03,0.358
118,-0.043,-0.03,0.372
119,-0.068,-0.03,0.338
120,-0.051,-0.029,0.27
121,-0.042,-0.028,0.179
122,-0.029,-0.028,0.084
123,-0.008,-0.027,0.004
124,0.001,-0.024,-0.062
125,0.005,-0.021,-0.113
126,0.003,-0.017,-0.149
127,-0.004,-0.013,-0.176
128,-0.014,-0.011,-0.197
129,-0.019,-0.011,-0.21
130,-0.021,-0.011,-0.216
131,-0.02,-0.013,-0.218
132,-0.029,-0.015,-0.223
133,-0.031,-0.018,-0.226
134,-0.034,-0.022,-0.227
135,-0.031,-0.027,-0.224
136,-0.026,-0.033,-0.218
137,-0.024,-0.038,-0.209
138,-0.028,-0.044,-0.195
139,-0.032,-0.05,-0.173
140,-0.032,-0.056,-0.14
141,-0.031,-0.062,-0.091
142,-0.037,-0.067,-0.031
143,-0.053,-0.072,0.037
144,-0.084,-0.077,0.108
145,-0.079,-0.079,0.192
146,-0.111,-0.081,0.245
147,-0.142,-0.081,0.275
148,-0.146,-0.081,0.273
149,-0.129,-0.081,0.233
150,-0.11,-0.08,0.168
151,-0.071,-0.079,0.097
152,-0.054,-0.079,0.022
153,-0.053,-0.076,-0.048
154,-0.051,-0.072,-0.105
155,-0.047,-0.067,-0.146
156,-0.048,-0.062,-0.176
157,-0.042,-0.056,-0.194
158,-0.039,-0.051,-0.206
159,-0.044,-0.046,-0.216
160,-0.046,-0.043,-0.221
161,-0.047,-0.04,-0.224
162,-0.045,-0.038,-0.225
163,-0.042,-0.038,-0.224
164,-0.044,-0.039,-0.224
165,-0.046,-0.041,-0.222
166,-0.041,-0.045,-0.215
167,-0.04,-0.05,-0.205
168,-0.042,-0.056,-0.189
169,-0.05,-0.063,-0.168
170,-0.052,-0.069,-0.132
171,-0.058,-0.076,-0.086
172,-0.063,-0.082,-0.027
173,-0.074,-0.087,0.041
174,-0.081,-0.09,0.113
175,-0.097,-0.092,0.179
176,-0.109,-0.092,0.232
177,-0.149,-0.093,0.253
178,-0.14,-0.093,0.245
179,-0.128,-0.092,0.193
180,-0.118,-0.09,0.124
181,-0.097,-0.088,0.054
182,-0.077,-0.084,-0.012
183,-0.067,-0.079,-0.072
184,-0.059,-0.074,-0.121
185,-0.053,-0.068,-0.157
186,-0.05,-0.062,-0.183
187,-0.046,-0.055,-0.201
188,-0.042,-0.049,-0.212
189,-0.039,-0.044,-0.218
190,-0.037,-0.04,-0.22
191,-0.035,-0.038,-0.221
192,-0.037,-0.036,-0.222
193,-0.035,-0.037,-0.221
194,-0.032,-0.039,-0.218
195,-0.03,-0.042,-0.215
196,-0.032,-0.046,-0.209
197,-0.035,-0.051,-0.198
198,-0.042,-0.058,-0.182
199,-0.051,-0.065,-0.158
200,-0.065,-0.072,-0.124
201,-0.07,-0.08,-0.075
202,-0.085,-0.086,-0.016
203,-0.093,-0.091,0.055
204,-0.106,-0.095,0.13
205,-0.113,-0.097,0.201
206,-0.141,-0.099,0.25
207,-0.14,-0.1,0.263
208,-0.125,-0.1,0.238
209,-0.125,-0.099,0.179
210,-0.117,-0.098,0.11
211,-0.106,-0.097,0.04
212,-0.086,-0.094,-0.026
213,-0.073,-0.09,-0.084
214,-0.061,-0.083,-0.129
215,-0.051,-0.076,-0.163
216,-0.048,-0.068,-0.188
217,-0.047,-0.06,-0.204
218,-0.042,-0.052,-0.212
219,-0.041,-0.045,-0.217
220,-0.038,-0.04,-0.218
221,-0.038,-0.036,-0.218
222,-0.042,-0.033,-0.219
223,-0.04,-0.032,-0.217
224,-0.037,-0.032,-0.214
225,-0.038,-0.033,-0.211
226,-0.037,-0.035,-0.203
227,-0.036,-0.039,-0.189
228,-0.033,-0.042,-0.168
229,-0.034,-0.047,-0.137
230,-0.032,-0.051,-0.092
231,-0.041,-0.056,-0.035
232,-0.038,-0.059,0.041
233,-0.042,-0.061,0.124
234,-0.047,-0.064,0.21
235,-0.067,-0.065,0.287
236,-0.107,-0.067,0.321
237,-0.119,-0.068,0.311
238,-0.121,-0.068,0.268
239,-0.108,-0.068,0.203
240,-0.083,-0.067,0.126
241,-0.055,-0.065,0.052
242,-0.053,-0.061,-0.024
243,-0.038,-0.057,-0.084
244,-0.034,-0.052,-0.132
245,-0.032,-0.048,-0.165
246,-0.03,-0.044,-0.187
247,-0.026,-0.041,-0.2
248,-0.023,-0.037,-0.207
249,-0.026,-0.034,-0.211
250,-0.028,-0.03,-0.213
251,-0.026,-0.026,-0.212
252,-0.023,-0.022,-0.21
253,-0.022,-0.017,-0.208
254,-0.024,-0.013,-0.207
255,-0.019,-0.01,-0.201
256,-0.01,-0.007,-0.188
257,0.0,-0.004,-0.168
258,0.005,-0.003,-0.14
259,0.009,-0.003,-0.099
260,0.012,-0.003,-0.042
261,0.005,-0.004,0.031
262,-0.013,-0.004,0.118
263,-0.027,-0.003,0.22
264,-0.037,-0.002,0.316
265,-0.044,-0.001,0.395
266,-0.015,0.0,0.434
267,0.007,0.001,0.414
268,0.02,0.002,0.351
269,0.031,0.002,0.264
270,0.033,0.001,0.166
271,0.028,0.002,0.072
272,0.024,0.002,-0.01
273,0.007,0.002,-0.081
274,-0.01,-0.0,-0.133
275,-0.018,-0.003,-0.166
276,-0.016,-0.006,-0.185
277,-0.014,-0.008,-0.194
278,-0.008,-0.009,-0.197
279,-0.01,-0.009,-0.2
280,-0.008,-0.008,-0.199
281,-0.007,-0.006,-0.198
282,0.0,-0.003,-0.194
283,-0.004,0.001,-0.194
284,-0.006,0.004,-0.192
285,-0.001,0.007,-0.183
286,0.007,0.011,-0.169
287,0.009,0.014,-0.147
288,0.013,0.017,-0.112
289,0.011,0.022,-0.06
290,0.013,0.027,0.011
291,0.014,0.032,0.106
292,0.023,0.038,0.221
293,0.041,0.042,0.339
294,0.043,0.046,0.44
295,0.034,0.048,0.494
296,0.072,0.049,0.511
297,0.104,0.049,0.471
298,0.11,0.048,0.383
299,0.087,0.047,0.264
300,0.051,0.046,0.141
301,0.033,0.042,0.038
302,0.026,0.036,-0.043
303,0.013,0.029,-0.104
304,0.009,0.022,-0.143
305,0.006,0.016,-0.167
306,0.001,0.01,-0.182
307,0.001,0.004,-0.188
308,-0.002,-0.001,-0.191
309,0.001,-0.003,-0.191
310,-0.003,-0.004,-0.192
311,-0.002,-0.003,-0.191
312,-0.001,-0.0,-0.19
313,-0.005,0.004,-0.19
314,-0.003,0.009,-0.186
315,0.002,0.016,-0.175
316,0.002,0.024,-0.158
317,0.007,0.033,-0.126
318,0.01,0.042,-0.076
319,0.025,0.051,-0.002
320,0.028,0.059,0.089
321,0.044,0.069,0.206
322,0.068,0.076,0.338
323,0.093,0.082,0.462
324,0.125,0.085,0.559
325,0.185,0.087,0.608
326,0.174,0.087,0.565
327,0.122,0.086,0.463
328,0.1,0.084,0.345
329,0.092,0.082,0.227
330,0.1,0.078,0.123
331,0.08,0.072,0.023
332,0.046,0.065,-0.06
333,0.024,0.055,-0.117
334,0.012,0.045,-0.152
335,0.004,0.034,-0.172
336,0.006,0.024,-0.179
337,0.004,0.017,-0.183
338,0.007,0.011,-0.183
339,0.001,0.008,-0.185
340,0.003,0.007,-0.185
341,0.009,0.009,-0.182
342,0.015,0.013,-0.18
343,0.017,0.019,-0.177
344,0.018,0.027,-0.17
345,0.012,0.037,-0.158
346,0.019,0.049,-0.129
347,0.038,0.061,-0.082
348,0.05,0.075,-0.018
349,0.066,0.088,0.072
350,0.096,0.099,0.189
351,0.092,0.107,0.312
352,0.106,0.112,0.444
353,0.132,0.117,0.555
354,0.16,0.121,0.616
355,0.198,0.123,0.62
356,0.207,0.122,0.561
357,0.207,0.119,0.457
358,0.173,0.115,0.318
359,0.12,0.111,0.181
360,0.08,0.102,0.063
361,0.06,0.09,-0.025
362,0.042,0.077,-0.088
363,0.033,0.063,-0.129
364,0.023,0.05,-0.155
365,0.02,0.039,-0.167
366,0.014,0.029,-0.175
367,0.007,0.021,-0.179
368,0.006,0.016,-0.181
369,0.005,0.013,-0.182
370,0.005,0.013,-0.181
371,0.009,0.015,-0.18
372,0.011,0.02,-0.177
373,0.019,0.026,-0.17
374,0.019,0.035,-0.16
375,0.026,0.045,-0.138
376,0.033,0.06,-0.103
377,0.038,0.075,-0.05
378,0.047,0.089,0.026
379,0.07,0.103,0.129
380,0.082,0.115,0.245
381,0.111,0.126,0.372
382,0.14,0.134,0.492
383,0.195,0.14,0.584
384,0.256,0.143,0.624
385,0.214,0.142,0.571
386,0.178,0.138,0.473
387,0.132,0.131,0.343
388,0.099,0.121,0.215
389,0.078,0.108,0.101
390,0.055,0.093,0.005
391,0.027,0.075,-0.07
392,0.018,0.057,-0.116
393,0.017,0.038,-0.143
394,0.021,0.02,-0.157
395,0.024,0.005,-0.164
396,0.015,-0.007,-0.169
397,0.008,-0.013,-0.173
398,0.006,-0.011,-0.174
399,0.005,0.0,-0.174
400,0.002,0.025,-0.176
